createdAt,value
2023-02-04T00:02:00.973Z,2.08
2023-02-04T00:04:30.061Z,2.14
2023-02-04T00:07:00.529Z,2.23
2023-02-04T00:09:29.479Z,2.05
2023-02-04T00:11:59.903Z,2.12
2023-02-04T00:14:28.888Z,2.11
2023-02-04T00:16:57.945Z,2.24
2023-02-04T00:19:27.380Z,2.11
2023-02-04T00:21:56.576Z,2.26
2023-02-04T00:24:25.551Z,2.13
2023-02-04T00:26:55.330Z,2.16
2023-02-04T00:29:26.617Z,2.10
2023-02-04T00:31:55.742Z,2.22
2023-02-04T00:34:24.822Z,2.15
2023-02-04T00:36:53.873Z,2.22
2023-02-04T00:39:22.946Z,2.20
2023-02-04T00:41:52.389Z,2.29
2023-02-04T00:44:21.396Z,2.22
2023-02-04T00:46:51.931Z,2.25
2023-02-04T00:49:20.964Z,2.32
2023-02-04T00:51:50.003Z,2.35
2023-02-04T00:54:19.196Z,2.33
2023-02-04T00:56:48.824Z,2.41
2023-02-04T00:59:18.241Z,2.36
2023-02-04T01:01:47.399Z,2.41
2023-02-04T01:04:18.237Z,2.39
2023-02-04T01:06:47.549Z,2.41
2023-02-04T01:09:16.589Z,2.35
2023-02-04T01:11:45.738Z,2.42
2023-02-04T01:14:15.410Z,2.41
2023-02-04T01:16:45.871Z,2.45
2023-02-04T01:19:15.121Z,2.45
2023-02-04T01:21:45.521Z,2.46
2023-02-04T01:24:14.792Z,2.45
2023-02-04T01:27:02.380Z,2.50
2023-02-04T01:29:31.488Z,2.52
2023-02-04T01:32:01.096Z,2.44
2023-02-04T01:34:32.455Z,2.48
2023-02-04T01:37:02.989Z,2.44
2023-02-04T01:39:34.295Z,2.48
2023-02-04T01:42:03.399Z,2.39
2023-02-04T01:44:32.592Z,2.39
2023-02-04T01:47:02.219Z,2.33
2023-02-04T01:49:31.436Z,2.30
2023-02-04T01:52:01.066Z,2.29
2023-02-04T01:54:33.842Z,2.17
2023-02-04T01:57:03.529Z,2.37
2023-02-04T01:59:33.134Z,2.31
2023-02-04T02:02:02.459Z,2.26
2023-02-04T02:04:33.929Z,2.29
2023-02-04T02:07:10.143Z,2.22
2023-02-04T02:09:41.093Z,2.25
2023-02-04T02:12:10.816Z,2.32
2023-02-04T02:14:40.353Z,2.28
2023-02-04T02:17:09.299Z,2.33
2023-02-04T02:19:39.871Z,2.34
2023-02-04T02:22:15.204Z,2.32
2023-02-04T02:24:46.490Z,2.25
2023-02-04T02:27:15.588Z,2.27
2023-02-04T02:29:45.162Z,2.32
2023-02-04T02:32:17.907Z,2.22
2023-02-04T02:34:48.591Z,2.25
2023-02-04T02:37:17.782Z,2.26
2023-02-04T02:39:48.353Z,2.24
2023-02-04T02:42:19.582Z,2.18
2023-02-04T02:44:51.665Z,2.10
2023-02-04T02:47:24.261Z,2.06
2023-02-04T02:49:55.091Z,1.98
2023-02-04T02:52:24.469Z,2.08
2023-02-04T02:54:55.106Z,1.98
2023-02-04T02:57:25.486Z,2.03
2023-02-04T02:59:54.521Z,1.93
2023-02-04T03:02:25.622Z,1.96
2023-02-04T03:04:58.380Z,1.99
2023-02-04T03:07:32.056Z,2.16
2023-02-04T03:10:02.846Z,2.01
2023-02-04T03:12:33.346Z,2.10
2023-02-04T03:15:04.575Z,2.19
2023-02-04T03:17:35.129Z,2.31
2023-02-04T03:20:04.886Z,2.28
2023-02-04T03:22:33.986Z,2.30
2023-02-04T03:25:05.819Z,2.27
2023-02-04T03:27:36.054Z,2.29
2023-02-04T03:30:05.539Z,2.27
2023-02-04T03:32:34.528Z,2.32
2023-02-04T03:35:04.598Z,2.36
2023-02-04T03:37:33.548Z,2.37
2023-02-04T03:40:02.409Z,2.36
2023-02-04T03:42:33.348Z,2.41
2023-02-04T03:45:02.378Z,2.42
2023-02-04T03:47:32.188Z,2.46
2023-02-04T03:50:02.046Z,2.46
2023-02-04T03:52:32.330Z,2.46
2023-02-04T03:55:01.833Z,2.54
2023-02-04T03:57:36.458Z,2.54
2023-02-04T04:00:06.455Z,2.49
2023-02-04T04:02:40.968Z,2.50
2023-02-04T04:05:10.975Z,2.49
2023-02-04T04:07:40.292Z,2.47
2023-02-04T04:10:10.546Z,2.53
2023-02-04T04:12:41.115Z,2.42
2023-02-04T04:15:11.642Z,2.46
2023-02-04T04:17:40.689Z,2.41
2023-02-04T04:20:10.882Z,2.25
2023-02-04T04:22:40.284Z,2.15
2023-02-04T04:25:10.842Z,2.11
2023-02-04T04:27:41.517Z,2.05
2023-02-04T04:30:11.836Z,2.09
2023-02-04T04:32:42.529Z,1.99
2023-02-04T04:35:12.403Z,2.00
2023-02-04T04:37:41.370Z,2.02
2023-02-04T04:40:13.855Z,1.93
2023-02-04T04:42:45.012Z,1.89
2023-02-04T04:45:14.738Z,1.95
2023-02-04T04:47:43.821Z,1.97
2023-02-04T04:50:13.677Z,1.98
2023-02-04T04:52:42.893Z,1.98
2023-02-04T04:55:12.663Z,1.96
2023-02-04T04:57:41.725Z,1.91
2023-02-04T05:00:17.345Z,1.95
2023-02-04T05:02:46.540Z,1.89
2023-02-04T05:05:16.534Z,1.88
2023-02-04T05:07:45.562Z,1.96
2023-02-04T05:10:15.567Z,1.88
2023-02-04T05:12:45.786Z,1.89
2023-02-04T05:15:16.849Z,1.90
2023-02-04T05:17:46.360Z,1.90
2023-02-04T05:20:15.408Z,1.87
2023-02-04T05:22:45.094Z,1.87
2023-02-04T05:25:17.465Z,1.93
2023-02-04T05:27:48.650Z,1.93
2023-02-04T05:30:20.704Z,2.02
2023-02-04T05:32:49.792Z,2.07
2023-02-04T05:35:18.946Z,2.08
2023-02-04T05:37:49.450Z,2.05
2023-02-04T05:40:19.913Z,2.14
2023-02-04T05:42:50.101Z,2.04
2023-02-04T05:45:20.880Z,2.05
2023-02-04T05:47:49.962Z,2.16
2023-02-04T05:50:19.026Z,2.19
2023-02-04T05:52:48.777Z,2.24
2023-02-04T05:55:18.162Z,2.39
2023-02-04T05:57:47.416Z,2.49
2023-02-04T06:00:16.714Z,2.59
2023-02-04T06:02:47.262Z,2.68
2023-02-04T06:05:16.591Z,2.72
2023-02-04T06:07:45.609Z,2.71
2023-02-04T06:10:15.550Z,2.78
2023-02-04T06:12:44.698Z,2.72
2023-02-04T06:15:14.527Z,2.77
2023-02-04T06:17:43.719Z,2.76
2023-02-04T06:20:16.241Z,2.77
2023-02-04T06:22:45.262Z,2.83
2023-02-04T06:25:15.157Z,2.86
2023-02-04T06:27:44.268Z,2.91
2023-02-04T06:30:14.929Z,2.92
2023-02-04T06:32:44.311Z,2.92
2023-02-04T06:35:17.343Z,2.87
2023-02-04T06:37:46.114Z,2.86
2023-02-04T06:40:15.125Z,2.94
2023-02-04T06:42:44.311Z,3.04
2023-02-04T06:45:13.377Z,3.13
2023-02-04T06:47:42.308Z,3.18
2023-02-04T06:50:12.557Z,3.33
2023-02-04T06:52:43.139Z,3.52
2023-02-04T06:55:12.239Z,3.83
2023-02-04T06:57:42.799Z,3.82
2023-02-04T07:00:15.163Z,4.04
2023-02-04T07:02:46.383Z,4.35
2023-02-04T07:05:15.630Z,4.46
2023-02-04T07:07:47.477Z,4.73
2023-02-04T07:10:17.618Z,4.99
2023-02-04T07:12:47.468Z,5.17
2023-02-04T07:15:16.812Z,5.52
2023-02-04T07:17:46.844Z,5.33
2023-02-04T07:20:16.778Z,5.64
2023-02-04T07:22:48.017Z,5.80
2023-02-04T07:25:18.171Z,5.90
2023-02-04T07:27:52.203Z,5.92
2023-02-04T07:30:21.506Z,5.81
2023-02-04T07:32:51.231Z,5.61
2023-02-04T07:35:21.000Z,5.54
2023-02-04T07:37:52.125Z,5.54
2023-02-04T07:40:22.092Z,5.38
2023-02-04T07:42:51.834Z,5.04
2023-02-04T07:45:24.413Z,4.83
2023-02-04T07:47:54.127Z,4.69
2023-02-04T07:50:23.122Z,4.57
2023-02-04T07:52:54.273Z,4.37
2023-02-04T07:55:23.923Z,4.24
2023-02-04T07:57:52.981Z,4.31
2023-02-04T08:00:22.486Z,4.19
2023-02-04T08:02:51.632Z,4.35
2023-02-04T08:05:20.704Z,4.32
2023-02-04T08:07:49.996Z,4.22
2023-02-04T08:10:23.999Z,4.08
2023-02-04T08:12:53.149Z,4.20
2023-02-04T08:15:22.823Z,4.19
2023-02-04T08:17:52.436Z,4.16
2023-02-04T08:20:22.305Z,4.15
2023-02-04T08:22:51.397Z,4.14
2023-02-04T08:25:20.570Z,4.18
2023-02-04T08:27:52.620Z,4.23
2023-02-04T08:30:22.540Z,4.17
2023-02-04T08:32:52.393Z,4.17
2023-02-04T08:35:21.514Z,4.22
2023-02-04T08:37:51.567Z,4.17
2023-02-04T08:40:21.035Z,4.17
2023-02-04T08:42:52.668Z,4.23
2023-02-04T08:45:21.852Z,4.11
2023-02-04T08:47:50.811Z,4.16
2023-02-04T08:50:20.856Z,4.12
2023-02-04T08:52:49.969Z,4.29
2023-02-04T08:55:20.877Z,4.22
2023-02-04T08:57:51.483Z,4.17
2023-02-04T09:00:21.006Z,4.27
2023-02-04T09:02:50.150Z,4.32
2023-02-04T09:05:19.404Z,4.22
2023-02-04T09:07:48.398Z,4.24
2023-02-04T09:10:18.011Z,4.23
2023-02-04T09:12:47.146Z,4.20
2023-02-04T09:15:18.075Z,4.09
2023-02-04T09:17:47.123Z,4.16
2023-02-04T09:20:16.147Z,4.08
2023-02-04T09:22:46.037Z,4.12
2023-02-04T09:25:15.886Z,4.07
2023-02-04T09:27:45.246Z,4.09
2023-02-04T09:30:17.128Z,4.09
2023-02-04T09:32:46.278Z,4.26
2023-02-04T09:35:15.300Z,4.26
2023-02-04T09:37:44.453Z,4.17
2023-02-04T09:40:18.584Z,4.18
2023-02-04T09:42:49.958Z,4.16
2023-02-04T09:45:25.147Z,4.23
2023-02-04T09:47:56.206Z,4.12
2023-02-04T09:50:29.795Z,4.16
2023-02-04T09:53:02.218Z,3.99
2023-02-04T09:55:33.545Z,3.93
2023-02-04T09:58:02.935Z,3.99
2023-02-04T10:00:33.657Z,3.93
2023-02-04T10:03:04.587Z,3.94
2023-02-04T10:05:37.492Z,3.97
2023-02-04T10:08:08.125Z,4.01
2023-02-04T10:10:37.969Z,3.89
2023-02-04T10:13:08.826Z,3.95
2023-02-04T10:15:40.861Z,4.02
2023-02-04T10:18:10.332Z,3.87
2023-02-04T10:20:40.403Z,3.83
2023-02-04T10:23:12.890Z,3.76
2023-02-04T10:25:42.162Z,3.81
2023-02-04T10:28:11.406Z,3.85
2023-02-04T10:30:44.324Z,3.88
2023-02-04T10:33:18.349Z,3.83
2023-02-04T10:35:49.458Z,3.87
2023-02-04T10:38:18.578Z,3.90
2023-02-04T10:40:47.876Z,3.89
2023-02-04T10:43:18.860Z,3.75
2023-02-04T10:45:59.825Z,3.78
2023-02-04T10:48:30.665Z,3.74
2023-02-04T10:51:00.276Z,3.64
2023-02-04T10:53:47.194Z,3.70
2023-02-04T10:56:19.313Z,3.72
2023-02-04T10:58:49.189Z,3.60
2023-02-04T11:01:19.671Z,3.51
2023-02-04T11:03:52.298Z,3.51
2023-02-04T11:06:24.792Z,3.50
2023-02-04T11:08:55.556Z,3.56
2023-02-04T11:11:27.665Z,3.62
2023-02-04T11:14:02.416Z,3.64
2023-02-04T11:16:35.790Z,3.70
2023-02-04T11:19:06.884Z,3.70
2023-02-04T11:21:46.529Z,3.81
2023-02-04T11:24:27.494Z,3.83
2023-02-04T11:27:09.206Z,3.99
2023-02-04T11:29:40.398Z,3.96
2023-02-04T11:32:31.449Z,3.92
2023-02-04T11:35:26.668Z,3.96
2023-02-04T11:37:56.075Z,3.90
2023-02-04T11:40:31.534Z,3.86
2023-02-04T11:43:03.321Z,3.88
2023-02-04T11:45:35.315Z,3.85
2023-02-04T11:48:14.821Z,3.86
2023-02-04T11:50:45.472Z,3.87
2023-02-04T11:53:14.968Z,3.91
2023-02-04T11:55:48.602Z,3.98
2023-02-04T11:58:21.562Z,4.06
2023-02-04T12:00:52.722Z,4.13
2023-02-04T12:03:26.819Z,4.06
2023-02-04T12:05:56.874Z,4.17
2023-02-04T12:08:33.857Z,4.20
2023-02-04T12:11:09.625Z,4.13
2023-02-04T12:13:51.422Z,4.29
2023-02-04T12:16:20.890Z,4.43
2023-02-04T12:18:53.824Z,4.45
2023-02-04T12:21:23.461Z,4.77
2023-02-04T12:23:52.579Z,4.87
2023-02-04T12:26:21.649Z,5.00
2023-02-04T12:28:50.796Z,4.99
2023-02-04T12:31:20.302Z,4.99
2023-02-04T12:33:49.732Z,4.98
2023-02-04T12:36:20.146Z,5.16
2023-02-04T12:38:49.810Z,5.10
2023-02-04T12:41:20.116Z,4.95
2023-02-04T12:43:50.763Z,4.83
2023-02-04T12:46:20.077Z,4.66
2023-02-04T12:48:49.249Z,4.70
2023-02-04T12:51:22.189Z,4.43
2023-02-04T12:53:52.760Z,4.53
2023-02-04T12:56:24.485Z,4.52
2023-02-04T12:58:53.689Z,4.37
2023-02-04T13:01:22.833Z,4.18
2023-02-04T13:03:52.549Z,4.22
2023-02-04T13:06:23.011Z,4.23
2023-02-04T13:08:52.039Z,4.20
2023-02-04T13:11:21.178Z,4.07
2023-02-04T13:13:51.819Z,4.04
2023-02-04T13:16:23.191Z,4.06
2023-02-04T13:18:52.556Z,3.98
2023-02-04T13:21:23.165Z,3.86
2023-02-04T13:23:52.410Z,3.86
2023-02-04T13:26:22.043Z,3.90
2023-02-04T13:28:51.160Z,3.91
2023-02-04T13:31:22.684Z,3.92
2023-02-04T13:33:52.440Z,4.05
2023-02-04T13:36:23.067Z,4.25
2023-02-04T13:38:52.163Z,4.43
2023-02-04T13:41:21.156Z,4.73
2023-02-04T13:43:50.309Z,4.90
2023-02-04T13:46:19.541Z,4.99
2023-02-04T13:48:50.030Z,5.17
2023-02-04T13:51:19.433Z,5.06
2023-02-04T13:53:50.104Z,5.15
2023-02-04T13:56:20.464Z,4.86
2023-02-04T13:58:50.161Z,4.74
2023-02-04T14:01:19.366Z,4.30
2023-02-04T14:03:48.564Z,3.97
2023-02-04T14:06:20.836Z,3.67
2023-02-04T14:08:51.371Z,3.55
2023-02-04T14:11:20.322Z,3.52
2023-02-04T14:13:49.301Z,3.38
2023-02-04T14:16:18.501Z,3.32
2023-02-04T14:18:48.859Z,3.19
2023-02-04T14:21:17.844Z,3.14
2023-02-04T14:23:47.171Z,3.38
2023-02-04T14:26:18.361Z,3.48
2023-02-04T14:28:47.485Z,3.60
2023-02-04T14:31:16.563Z,3.48
2023-02-04T14:33:45.726Z,3.45
2023-02-04T14:36:14.682Z,3.47
2023-02-04T14:38:45.435Z,3.52
2023-02-04T14:41:17.528Z,3.36
2023-02-04T14:43:48.035Z,3.23
2023-02-04T14:46:17.321Z,3.22
2023-02-04T14:48:46.391Z,3.21
2023-02-04T14:51:15.564Z,3.20
2023-02-04T14:53:48.301Z,3.20
2023-02-04T14:56:17.972Z,3.23
2023-02-04T14:58:48.437Z,3.14
2023-02-04T15:01:19.306Z,3.15
2023-02-04T15:03:48.486Z,3.18
2023-02-04T15:06:17.934Z,3.07
2023-02-04T15:08:48.396Z,2.93
2023-02-04T15:11:18.081Z,2.91
2023-02-04T15:13:49.309Z,2.69
2023-02-04T15:16:18.351Z,2.68
2023-02-04T15:18:48.295Z,2.61
2023-02-04T15:21:18.140Z,2.58
2023-02-04T15:23:47.633Z,2.54
2023-02-04T15:26:18.153Z,2.53
2023-02-04T15:28:48.810Z,2.48
2023-02-04T15:31:18.732Z,2.50
2023-02-04T15:33:49.288Z,2.41
2023-02-04T15:36:18.539Z,2.39
2023-02-04T15:38:48.002Z,2.33
2023-02-04T15:41:17.198Z,2.33
2023-02-04T15:43:46.386Z,2.24
2023-02-04T15:46:16.992Z,2.19
2023-02-04T15:48:46.495Z,2.21
2023-02-04T15:51:17.397Z,2.12
2023-02-04T15:53:46.753Z,2.00
2023-02-04T15:56:16.496Z,1.96
2023-02-04T15:58:46.217Z,1.83
2023-02-04T16:01:17.036Z,1.75
2023-02-04T16:03:47.434Z,1.63
2023-02-04T16:06:16.542Z,1.56
2023-02-04T16:08:46.301Z,1.55
2023-02-04T16:11:15.744Z,1.62
2023-02-04T16:13:44.913Z,1.63
2023-02-04T16:16:14.214Z,1.61
2023-02-04T16:18:45.430Z,1.63
2023-02-04T16:21:14.627Z,1.60
2023-02-04T16:23:44.347Z,1.59
2023-02-04T16:26:13.559Z,1.66
2023-02-04T16:28:42.721Z,1.61
2023-02-04T16:31:11.870Z,1.54
2023-02-04T16:33:41.051Z,1.50
2023-02-04T16:36:13.934Z,1.57
2023-02-04T16:38:43.904Z,1.52
2023-02-04T16:41:14.518Z,1.54
2023-02-04T16:43:44.215Z,1.55
2023-02-04T16:46:15.437Z,1.50
2023-02-04T16:48:45.905Z,1.53
2023-02-04T16:51:18.157Z,1.50
2023-02-04T16:53:47.379Z,1.57
2023-02-04T16:56:16.414Z,1.38
2023-02-04T16:58:46.374Z,1.46
2023-02-04T17:01:17.469Z,1.48
2023-02-04T17:03:46.751Z,1.43
2023-02-04T17:06:18.395Z,1.37
2023-02-04T17:08:47.790Z,1.39
2023-02-04T17:11:31.995Z,1.44
2023-02-04T17:14:02.624Z,1.36
2023-02-04T17:16:32.721Z,1.34
2023-02-04T17:19:01.952Z,1.30
2023-02-04T17:21:32.756Z,1.30
2023-02-04T17:24:04.305Z,1.35
2023-02-04T17:26:37.685Z,1.28
2023-02-04T17:29:07.946Z,1.36
2023-02-04T17:31:38.138Z,1.39
2023-02-04T17:34:07.866Z,1.29
2023-02-04T17:36:38.958Z,1.31
2023-02-04T17:39:09.516Z,1.26
2023-02-04T17:41:38.751Z,1.29
2023-02-04T17:44:07.853Z,1.30
2023-02-04T17:46:37.041Z,1.36
2023-02-04T17:49:06.899Z,1.41
2023-02-04T17:51:37.669Z,1.41
2023-02-04T17:54:06.845Z,1.44
2023-02-04T17:56:36.402Z,1.31
2023-02-04T17:59:11.362Z,1.27
2023-02-04T18:01:42.276Z,1.27
2023-02-04T18:04:13.798Z,1.19
2023-02-04T18:06:44.478Z,1.26
2023-02-04T18:09:16.967Z,1.28
2023-02-04T18:11:46.722Z,1.38
2023-02-04T18:14:19.537Z,1.35
2023-02-04T18:16:49.299Z,1.39
2023-02-04T18:19:22.394Z,1.23
2023-02-04T18:21:54.232Z,1.13
2023-02-04T18:24:28.148Z,1.20
2023-02-04T18:27:00.752Z,1.14
2023-02-04T18:29:35.958Z,1.07
2023-02-04T18:32:14.359Z,1.07
2023-02-04T18:34:45.949Z,1.05
2023-02-04T18:37:33.951Z,1.14
2023-02-04T18:40:25.662Z,1.09
2023-02-04T18:43:12.928Z,0.95
2023-02-04T18:45:42.662Z,0.85
2023-02-04T18:48:53.966Z,0.88
2023-02-04T18:51:29.664Z,0.78
2023-02-04T18:54:03.603Z,0.70
2023-02-04T18:56:38.246Z,0.81
2023-02-04T18:59:17.105Z,0.81
2023-02-04T19:01:48.599Z,0.85
2023-02-04T19:04:24.032Z,0.77
2023-02-04T19:06:55.351Z,0.71
2023-02-04T19:09:30.543Z,0.74
2023-02-04T19:12:00.797Z,0.63
2023-02-04T19:14:37.817Z,0.72
2023-02-04T19:17:24.696Z,0.68
2023-02-04T19:19:58.310Z,0.78
2023-02-04T19:22:37.905Z,0.66
2023-02-04T19:25:29.453Z,0.60
2023-02-04T19:28:00.836Z,0.53
2023-02-04T19:30:53.330Z,0.58
2023-02-04T19:33:28.456Z,0.49
2023-02-04T19:35:57.478Z,0.55
2023-02-04T19:38:46.658Z,0.37
2023-02-04T19:41:28.780Z,0.43
2023-02-04T19:44:28.707Z,0.39
2023-02-04T19:47:10.702Z,0.36
2023-02-04T19:49:42.676Z,0.37
2023-02-04T19:52:29.989Z,0.25
2023-02-04T19:55:26.545Z,0.24
2023-02-04T19:58:00.578Z,0.20
2023-02-04T20:00:44.934Z,0.09
2023-02-04T20:03:31.621Z,0.06
2023-02-04T20:06:03.878Z,-0.07
2023-02-04T20:08:43.178Z,-0.06
2023-02-04T20:11:36.391Z,-0.15
2023-02-04T20:14:23.124Z,-0.10
2023-02-04T20:16:54.613Z,-0.13
2023-02-04T20:19:35.292Z,-0.17
2023-02-04T20:22:36.989Z,-0.16
2023-02-04T20:25:38.724Z,-0.25
2023-02-04T20:28:26.917Z,-0.24
2023-02-04T20:31:00.943Z,-0.31
2023-02-04T20:33:34.633Z,-0.40
2023-02-04T20:36:34.670Z,-0.37
2023-02-04T20:39:21.856Z,-0.48
2023-02-04T20:41:52.234Z,-0.60
2023-02-04T20:44:28.266Z,-0.53
2023-02-04T20:47:12.260Z,-0.62
2023-02-04T20:49:43.098Z,-0.61
2023-02-04T20:52:52.550Z,-0.65
2023-02-04T20:55:27.112Z,-0.69
2023-02-04T20:58:12.606Z,-0.76
2023-02-04T21:00:42.121Z,-0.76
2023-02-04T21:03:25.293Z,-0.78
2023-02-04T21:05:54.842Z,-0.77
2023-02-04T21:08:29.835Z,-0.80
2023-02-04T21:10:59.536Z,-0.78
2023-02-04T21:13:28.512Z,-0.79
2023-02-04T21:15:58.075Z,-0.73
2023-02-04T21:18:30.374Z,-0.71
2023-02-04T21:20:59.374Z,-0.67
2023-02-04T21:23:28.462Z,-0.73
2023-02-04T21:25:57.678Z,-0.76
2023-02-04T21:28:27.590Z,-0.73
2023-02-04T21:30:57.963Z,-0.78
2023-02-04T21:33:28.718Z,-0.90
2023-02-04T21:35:57.816Z,-0.79
2023-02-04T21:38:26.871Z,-0.84
2023-02-04T21:40:56.648Z,-0.84
2023-02-04T21:43:25.592Z,-0.97
2023-02-04T21:45:54.629Z,-1.05
2023-02-04T21:48:24.269Z,-1.14
2023-02-04T21:50:54.703Z,-1.29
2023-02-04T21:53:23.865Z,-1.24
2023-02-04T21:55:53.593Z,-1.33
2023-02-04T21:58:22.674Z,-1.31
2023-02-04T22:00:51.682Z,-1.27
2023-02-04T22:03:22.064Z,-1.37
2023-02-04T22:05:52.046Z,-1.39
2023-02-04T22:08:23.386Z,-1.38
2023-02-04T22:10:53.104Z,-1.35
2023-02-04T22:13:37.168Z,-1.31
2023-02-04T22:16:06.941Z,-1.36
2023-02-04T22:18:35.977Z,-1.35
2023-02-04T22:21:05.090Z,-1.26
2023-02-04T22:23:35.454Z,-1.32
2023-02-04T22:26:04.607Z,-1.44
2023-02-04T22:28:37.226Z,-1.54
2023-02-04T22:31:07.360Z,-1.69
2023-02-04T22:33:36.392Z,-1.76
2023-02-04T22:36:06.161Z,-1.85
2023-02-04T22:38:37.930Z,-1.84
2023-02-04T22:41:07.432Z,-1.78
2023-02-04T22:43:36.487Z,-1.69
2023-02-04T22:46:05.653Z,-1.70
2023-02-04T22:48:36.711Z,-1.60
2023-02-04T22:51:05.765Z,-1.69
2023-02-04T22:53:35.907Z,-1.63
2023-02-04T22:56:07.473Z,-1.66
2023-02-04T22:58:36.568Z,-1.60
2023-02-04T23:01:06.466Z,-1.62
2023-02-04T23:03:36.653Z,-1.59
2023-02-04T23:06:06.181Z,-1.67
2023-02-04T23:08:35.364Z,-1.66
2023-02-04T23:11:05.881Z,-1.68
2023-02-04T23:13:35.251Z,-1.80
2023-02-04T23:16:04.856Z,-1.91
2023-02-04T23:18:33.966Z,-1.99
2023-02-04T23:21:05.381Z,-2.05
2023-02-04T23:23:35.190Z,-2.07
2023-02-04T23:26:07.022Z,-2.06
2023-02-04T23:28:36.261Z,-1.93
2023-02-04T23:31:05.184Z,-1.90
2023-02-04T23:33:34.206Z,-2.03
2023-02-04T23:36:03.346Z,-2.06
2023-02-04T23:38:33.102Z,-2.06
2023-02-04T23:41:02.385Z,-2.20
2023-02-04T23:43:33.204Z,-2.21
2023-02-04T23:46:02.641Z,-2.14
2023-02-04T23:48:31.623Z,-2.31
2023-02-04T23:51:00.844Z,-2.27
2023-02-04T23:53:29.888Z,-2.38
2023-02-04T23:55:58.905Z,-2.33
2023-02-04T23:58:33.503Z,-2.27
