createdAt,value
2022-09-17T00:00:00.421Z,4.3
2022-09-17T00:01:01.321Z,4.3
2022-09-17T00:02:00.358Z,4.3
2022-09-17T00:03:00.270Z,4.3
2022-09-17T00:04:00.651Z,4.2
2022-09-17T00:05:00.460Z,4.2
2022-09-17T00:06:03.816Z,4.2
2022-09-17T00:07:00.272Z,4.2
2022-09-17T00:08:00.399Z,4.2
2022-09-17T00:09:00.700Z,4.4
2022-09-17T00:10:00.347Z,4.4
2022-09-17T00:11:13.828Z,4.4
2022-09-17T00:12:00.410Z,4.4
2022-09-17T00:13:00.237Z,4.4
2022-09-17T00:14:02.139Z,4.1
2022-09-17T00:15:00.301Z,4.1
2022-09-17T00:16:00.581Z,4.1
2022-09-17T00:17:02.017Z,4.1
2022-09-17T00:18:00.230Z,4.1
2022-09-17T00:19:00.958Z,4.1
2022-09-17T00:20:00.415Z,4.1
2022-09-17T00:21:00.285Z,4.1
2022-09-17T00:22:00.400Z,4.1
2022-09-17T00:23:00.239Z,4.1
2022-09-17T00:24:02.810Z,3.9
2022-09-17T00:25:00.511Z,3.9
2022-09-17T00:26:03.989Z,3.9
2022-09-17T00:27:00.280Z,3.9
2022-09-17T00:28:00.496Z,3.9
2022-09-17T00:29:01.024Z,4.3
2022-09-17T00:30:00.358Z,4.3
2022-09-17T00:31:00.537Z,4.3
2022-09-17T00:32:00.312Z,4.3
2022-09-17T00:33:00.221Z,4.3
2022-09-17T00:34:01.530Z,3.8
2022-09-17T00:35:00.301Z,3.8
2022-09-17T00:36:02.005Z,3.8
2022-09-17T00:37:00.299Z,3.8
2022-09-17T00:38:00.396Z,3.8
2022-09-17T00:39:00.259Z,4.0
2022-09-17T00:40:00.453Z,4.0
2022-09-17T00:41:02.105Z,4.0
2022-09-17T00:42:00.233Z,4.0
2022-09-17T00:43:00.604Z,4.0
2022-09-17T00:44:20.127Z,4.0
2022-09-17T00:45:00.827Z,4.0
2022-09-17T00:46:02.048Z,4.0
2022-09-17T00:47:00.426Z,4.0
2022-09-17T00:48:02.915Z,4.0
2022-09-17T00:49:04.905Z,4.2
2022-09-17T00:50:05.298Z,4.2
2022-09-17T00:51:00.882Z,4.2
2022-09-17T00:52:00.626Z,4.2
2022-09-17T00:53:12.516Z,4.2
2022-09-17T00:54:02.540Z,4.4
2022-09-17T00:55:08.203Z,4.4
2022-09-17T00:56:05.712Z,4.4
2022-09-17T00:57:01.386Z,4.4
2022-09-17T00:58:02.809Z,4.4
2022-09-17T00:59:01.333Z,4.2
2022-09-17T01:00:00.669Z,4.2
2022-09-17T01:01:00.348Z,4.2
2022-09-17T01:02:01.098Z,4.2
2022-09-17T01:03:00.580Z,4.2
2022-09-17T01:04:00.540Z,3.9
2022-09-17T01:05:00.377Z,3.9
2022-09-17T01:06:16.129Z,3.9
2022-09-17T01:07:13.463Z,3.9
2022-09-17T01:08:19.036Z,3.9
2022-09-17T01:09:20.124Z,3.6
2022-09-17T01:10:09.498Z,3.6
2022-09-17T01:11:10.170Z,3.6
2022-09-17T01:12:20.156Z,3.6
2022-09-17T01:13:11.548Z,3.6
2022-09-17T01:14:16.130Z,3.7
2022-09-17T01:15:06.193Z,3.7
2022-09-17T01:16:10.268Z,3.7
2022-09-17T01:17:13.966Z,3.7
2022-09-17T01:18:07.561Z,3.7
2022-09-17T01:19:10.179Z,3.4
2022-09-17T01:20:11.182Z,3.4
2022-09-17T01:21:10.175Z,3.4
2022-09-17T01:22:06.397Z,3.4
2022-09-17T01:23:20.152Z,3.3
2022-09-17T01:24:20.129Z,3.3
2022-09-17T01:25:01.224Z,3.3
2022-09-17T01:26:20.130Z,3.3
2022-09-17T01:27:10.256Z,3.3
2022-09-17T01:28:10.179Z,3.3
2022-09-17T01:29:13.687Z,3.6
2022-09-17T01:30:14.287Z,3.6
2022-09-17T01:31:03.156Z,3.6
2022-09-17T01:32:08.530Z,3.6
2022-09-17T01:33:19.288Z,3.6
2022-09-17T01:34:10.165Z,3.6
2022-09-17T01:35:03.240Z,3.6
2022-09-17T01:36:20.127Z,3.6
2022-09-17T01:37:04.752Z,3.6
2022-09-17T01:38:09.184Z,3.6
2022-09-17T01:39:07.584Z,3.5
2022-09-17T01:40:07.906Z,3.5
2022-09-17T01:41:03.789Z,3.5
2022-09-17T01:42:01.221Z,3.5
2022-09-17T01:43:07.108Z,3.5
2022-09-17T01:44:06.683Z,3.4
2022-09-17T01:45:10.192Z,3.4
2022-09-17T01:46:18.686Z,3.4
2022-09-17T01:47:08.313Z,3.4
2022-09-17T01:48:07.781Z,3.4
2022-09-17T01:49:03.898Z,3.8
2022-09-17T01:50:05.541Z,3.8
2022-09-17T01:51:06.628Z,3.8
2022-09-17T01:52:01.137Z,3.8
2022-09-17T01:53:04.033Z,3.8
2022-09-17T01:54:05.773Z,3.6
2022-09-17T01:55:04.655Z,3.6
2022-09-17T01:56:02.120Z,3.6
2022-09-17T01:57:04.907Z,3.6
2022-09-17T01:58:08.268Z,3.6
2022-09-17T01:59:05.809Z,3.5
2022-09-17T02:00:03.635Z,3.5
2022-09-17T02:01:04.764Z,3.5
2022-09-17T02:02:06.995Z,3.5
2022-09-17T02:03:13.376Z,3.5
2022-09-17T02:04:06.641Z,3.6
2022-09-17T02:05:06.447Z,3.6
2022-09-17T02:06:13.146Z,3.6
2022-09-17T02:07:06.504Z,3.6
2022-09-17T02:08:14.938Z,3.6
2022-09-17T02:09:13.739Z,3.6
2022-09-17T02:10:05.603Z,3.6
2022-09-17T02:11:09.654Z,3.6
2022-09-17T02:12:05.661Z,3.6
2022-09-17T02:13:09.868Z,3.6
2022-09-17T02:14:05.009Z,3.7
2022-09-17T02:15:06.496Z,3.7
2022-09-17T02:16:05.628Z,3.7
2022-09-17T02:17:05.810Z,3.7
2022-09-17T02:18:07.733Z,3.7
2022-09-17T02:19:12.099Z,3.6
2022-09-17T02:20:01.196Z,3.6
2022-09-17T02:21:08.071Z,3.6
2022-09-17T02:22:10.169Z,3.6
2022-09-17T02:23:10.852Z,3.6
2022-09-17T02:24:15.701Z,3.6
2022-09-17T02:25:05.454Z,3.6
2022-09-17T02:26:14.102Z,3.6
2022-09-17T02:27:06.701Z,3.6
2022-09-17T02:28:07.060Z,3.6
2022-09-17T02:29:08.584Z,3.8
2022-09-17T02:30:00.406Z,3.8
2022-09-17T02:31:00.324Z,3.8
2022-09-17T02:32:00.452Z,3.8
2022-09-17T02:33:03.771Z,3.8
2022-09-17T02:34:02.509Z,3.6
2022-09-17T02:35:00.327Z,3.6
2022-09-17T02:36:01.185Z,3.6
2022-09-17T02:37:00.825Z,3.6
2022-09-17T02:38:00.314Z,3.6
2022-09-17T02:39:01.834Z,3.7
2022-09-17T02:40:00.764Z,3.7
2022-09-17T02:41:10.763Z,3.7
2022-09-17T02:42:20.133Z,3.7
2022-09-17T02:43:02.244Z,3.7
2022-09-17T02:44:11.667Z,3.9
2022-09-17T02:45:10.978Z,3.9
2022-09-17T02:46:07.651Z,3.9
2022-09-17T02:47:11.203Z,3.9
2022-09-17T02:48:10.169Z,3.6
2022-09-17T02:49:11.180Z,3.6
2022-09-17T02:50:20.134Z,3.6
2022-09-17T02:51:17.592Z,3.6
2022-09-17T02:52:10.169Z,3.6
2022-09-17T02:53:11.204Z,3.7
2022-09-17T02:54:16.105Z,3.7
2022-09-17T02:55:06.382Z,3.7
2022-09-17T02:56:09.495Z,3.7
2022-09-17T02:57:08.766Z,3.7
2022-09-17T02:58:20.288Z,3.6
2022-09-17T02:59:10.157Z,3.6
2022-09-17T03:00:11.381Z,3.6
2022-09-17T03:01:06.809Z,3.6
2022-09-17T03:02:07.356Z,3.6
2022-09-17T03:03:20.130Z,3.7
2022-09-17T03:04:04.192Z,3.7
2022-09-17T03:05:01.250Z,3.7
2022-09-17T03:06:00.898Z,3.7
2022-09-17T03:07:06.084Z,3.7
2022-09-17T03:08:00.725Z,3.7
2022-09-17T03:09:00.317Z,3.7
2022-09-17T03:10:00.268Z,3.7
2022-09-17T03:11:00.314Z,3.7
2022-09-17T03:12:00.514Z,3.7
2022-09-17T03:13:00.225Z,3.7
2022-09-17T03:14:00.263Z,3.7
2022-09-17T03:15:00.287Z,3.7
2022-09-17T03:16:00.478Z,3.7
2022-09-17T03:17:00.304Z,3.7
2022-09-17T03:18:00.850Z,3.7
2022-09-17T03:19:00.339Z,3.7
2022-09-17T03:20:00.282Z,3.7
2022-09-17T03:21:00.329Z,3.7
2022-09-17T03:22:00.300Z,3.7
2022-09-17T03:23:00.210Z,3.7
2022-09-17T03:24:00.400Z,3.8
2022-09-17T03:25:00.425Z,3.8
2022-09-17T03:26:00.261Z,3.8
2022-09-17T03:27:00.321Z,3.8
2022-09-17T03:28:00.396Z,3.8
2022-09-17T03:29:00.327Z,3.4
2022-09-17T03:30:00.260Z,3.4
2022-09-17T03:31:00.300Z,3.4
2022-09-17T03:32:00.399Z,3.4
2022-09-17T03:33:00.250Z,3.4
2022-09-17T03:34:00.275Z,3.5
2022-09-17T03:35:00.379Z,3.5
2022-09-17T03:36:00.464Z,3.5
2022-09-17T03:37:00.330Z,3.5
2022-09-17T03:38:00.256Z,3.5
2022-09-17T03:39:00.544Z,3.7
2022-09-17T03:40:00.683Z,3.7
2022-09-17T03:41:04.417Z,3.7
2022-09-17T03:42:00.296Z,3.7
2022-09-17T03:43:00.236Z,3.7
2022-09-17T03:44:00.372Z,3.5
2022-09-17T03:45:00.324Z,3.5
2022-09-17T03:46:00.408Z,3.5
2022-09-17T03:47:00.262Z,3.5
2022-09-17T03:48:00.397Z,3.5
2022-09-17T03:49:00.330Z,3.7
2022-09-17T03:50:00.230Z,3.7
2022-09-17T03:51:00.245Z,3.7
2022-09-17T03:52:00.491Z,3.7
2022-09-17T03:53:00.282Z,3.7
2022-09-17T03:54:00.454Z,3.6
2022-09-17T03:55:00.314Z,3.6
2022-09-17T03:56:02.305Z,3.6
2022-09-17T03:57:00.311Z,3.6
2022-09-17T03:58:00.233Z,3.6
2022-09-17T03:59:00.831Z,3.6
2022-09-17T04:00:00.451Z,3.6
2022-09-17T04:01:00.252Z,3.6
2022-09-17T04:02:00.400Z,3.6
2022-09-17T04:03:00.260Z,4.0
2022-09-17T04:04:00.582Z,4.0
2022-09-17T04:05:00.273Z,4.0
2022-09-17T04:06:00.427Z,4.0
2022-09-17T04:07:00.403Z,4.0
2022-09-17T04:08:00.415Z,3.6
2022-09-17T04:09:00.364Z,3.6
2022-09-17T04:10:00.262Z,3.6
2022-09-17T04:11:00.230Z,3.6
2022-09-17T04:12:00.373Z,3.6
2022-09-17T04:13:00.214Z,3.6
2022-09-17T04:14:00.367Z,3.6
2022-09-17T04:15:00.336Z,3.6
2022-09-17T04:16:00.530Z,3.6
2022-09-17T04:17:00.234Z,3.6
2022-09-17T04:18:00.208Z,3.5
2022-09-17T04:19:00.395Z,3.5
2022-09-17T04:20:00.382Z,3.5
2022-09-17T04:21:00.299Z,3.5
2022-09-17T04:22:00.287Z,3.5
2022-09-17T04:23:00.218Z,3.7
2022-09-17T04:24:00.411Z,3.7
2022-09-17T04:25:00.250Z,3.7
2022-09-17T04:26:00.400Z,3.7
2022-09-17T04:27:00.380Z,3.7
2022-09-17T04:28:00.448Z,3.7
2022-09-17T04:29:00.209Z,3.7
2022-09-17T04:30:00.233Z,3.7
2022-09-17T04:31:00.270Z,3.7
2022-09-17T04:32:00.460Z,3.7
2022-09-17T04:33:00.291Z,3.7
2022-09-17T04:34:00.422Z,3.7
2022-09-17T04:35:00.281Z,3.7
2022-09-17T04:36:00.355Z,3.7
2022-09-17T04:37:00.316Z,3.7
2022-09-17T04:38:00.598Z,3.7
2022-09-17T04:39:00.311Z,3.7
2022-09-17T04:40:02.144Z,3.7
2022-09-17T04:41:00.289Z,3.7
2022-09-17T04:42:00.573Z,3.7
2022-09-17T04:43:00.322Z,4.1
2022-09-17T04:44:00.423Z,4.1
2022-09-17T04:45:00.229Z,4.1
2022-09-17T04:46:00.310Z,4.1
2022-09-17T04:47:00.386Z,4.1
2022-09-17T04:48:00.533Z,3.6
2022-09-17T04:49:00.281Z,3.6
2022-09-17T04:50:00.292Z,3.6
2022-09-17T04:51:00.220Z,3.6
2022-09-17T04:52:00.359Z,3.6
2022-09-17T04:53:00.332Z,3.9
2022-09-17T04:54:00.336Z,3.9
2022-09-17T04:55:00.389Z,3.9
2022-09-17T04:56:00.454Z,3.9
2022-09-17T04:57:00.504Z,3.9
2022-09-17T04:58:00.350Z,3.8
2022-09-17T04:59:00.335Z,3.8
2022-09-17T05:00:00.796Z,3.8
2022-09-17T05:01:00.430Z,3.8
2022-09-17T05:02:00.310Z,3.8
2022-09-17T05:03:00.470Z,3.6
2022-09-17T05:04:00.472Z,3.6
2022-09-17T05:05:00.386Z,3.6
2022-09-17T05:06:00.533Z,3.6
2022-09-17T05:07:00.293Z,3.6
2022-09-17T05:08:00.523Z,3.7
2022-09-17T05:09:00.300Z,3.7
2022-09-17T05:10:00.250Z,3.7
2022-09-17T05:11:00.330Z,3.7
2022-09-17T05:12:00.416Z,3.7
2022-09-17T05:13:00.259Z,3.7
2022-09-17T05:14:00.288Z,3.7
2022-09-17T05:15:00.949Z,3.7
2022-09-17T05:16:00.544Z,3.7
2022-09-17T05:17:00.289Z,3.7
2022-09-17T05:18:00.236Z,3.4
2022-09-17T05:19:00.351Z,3.4
2022-09-17T05:20:00.516Z,3.4
2022-09-17T05:21:00.208Z,3.4
2022-09-17T05:22:00.263Z,3.4
2022-09-17T05:23:00.315Z,3.5
2022-09-17T05:24:00.343Z,3.5
2022-09-17T05:25:00.222Z,3.5
2022-09-17T05:26:00.281Z,3.5
2022-09-17T05:27:00.307Z,3.5
2022-09-17T05:28:00.573Z,3.7
2022-09-17T05:29:00.616Z,3.7
2022-09-17T05:30:00.269Z,3.7
2022-09-17T05:31:01.044Z,3.7
2022-09-17T05:32:00.289Z,3.7
2022-09-17T05:33:02.506Z,3.5
2022-09-17T05:34:00.266Z,3.5
2022-09-17T05:35:04.786Z,3.5
2022-09-17T05:36:00.381Z,3.5
2022-09-17T05:37:00.259Z,3.5
2022-09-17T05:38:01.739Z,3.4
2022-09-17T05:39:00.288Z,3.4
2022-09-17T05:40:00.506Z,3.4
2022-09-17T05:41:03.912Z,3.4
2022-09-17T05:42:00.252Z,3.4
2022-09-17T05:43:02.705Z,3.2
2022-09-17T05:44:00.419Z,3.2
2022-09-17T05:45:00.259Z,3.2
2022-09-17T05:46:00.987Z,3.2
2022-09-17T05:47:00.322Z,3.2
2022-09-17T05:48:01.294Z,3.5
2022-09-17T05:49:00.206Z,3.5
2022-09-17T05:50:00.304Z,3.5
2022-09-17T05:51:00.229Z,3.5
2022-09-17T05:52:00.399Z,3.5
2022-09-17T05:53:10.888Z,3.8
2022-09-17T05:54:00.275Z,3.8
2022-09-17T05:55:00.218Z,3.8
2022-09-17T05:56:00.446Z,3.8
2022-09-17T05:57:00.313Z,3.8
2022-09-17T05:58:00.431Z,3.8
2022-09-17T05:59:00.443Z,3.8
2022-09-17T06:00:00.373Z,3.8
2022-09-17T06:01:00.817Z,3.8
2022-09-17T06:02:00.383Z,3.8
2022-09-17T06:03:00.273Z,4.4
2022-09-17T06:04:00.408Z,4.4
2022-09-17T06:05:00.261Z,4.4
2022-09-17T06:06:00.217Z,4.4
2022-09-17T06:07:02.713Z,4.4
2022-09-17T06:08:00.401Z,3.8
2022-09-17T06:09:00.267Z,3.8
2022-09-17T06:10:00.224Z,3.8
2022-09-17T06:11:04.826Z,3.8
2022-09-17T06:12:00.380Z,3.8
2022-09-17T06:13:00.266Z,3.9
2022-09-17T06:14:00.329Z,3.9
2022-09-17T06:15:00.888Z,3.9
2022-09-17T06:16:01.559Z,3.9
2022-09-17T06:17:00.241Z,3.9
2022-09-17T06:18:00.341Z,4.2
2022-09-17T06:19:00.343Z,4.2
2022-09-17T06:20:01.199Z,4.2
2022-09-17T06:21:01.983Z,4.2
2022-09-17T06:22:00.293Z,4.2
2022-09-17T06:23:00.317Z,3.9
2022-09-17T06:24:00.416Z,3.9
2022-09-17T06:25:00.295Z,3.9
2022-09-17T06:26:01.132Z,3.9
2022-09-17T06:27:00.396Z,3.9
2022-09-17T06:28:02.139Z,4.0
2022-09-17T06:29:00.384Z,4.0
2022-09-17T06:30:00.459Z,4.0
2022-09-17T06:31:02.348Z,4.0
2022-09-17T06:32:00.336Z,4.0
2022-09-17T06:33:00.213Z,3.7
2022-09-17T06:34:01.685Z,3.7
2022-09-17T06:35:00.282Z,3.7
2022-09-17T06:36:03.987Z,3.7
2022-09-17T06:37:00.271Z,3.7
2022-09-17T06:38:03.711Z,3.9
2022-09-17T06:39:00.353Z,3.9
2022-09-17T06:40:00.564Z,3.9
2022-09-17T06:41:00.529Z,3.9
2022-09-17T06:42:00.318Z,3.9
2022-09-17T06:43:00.233Z,4.1
2022-09-17T06:44:00.480Z,4.1
2022-09-17T06:45:04.105Z,4.1
2022-09-17T06:46:02.574Z,4.1
2022-09-17T06:47:00.367Z,4.1
2022-09-17T06:48:03.295Z,4.0
2022-09-17T06:49:00.219Z,4.0
2022-09-17T06:50:00.238Z,4.0
2022-09-17T06:51:01.772Z,4.0
2022-09-17T06:52:00.365Z,4.0
2022-09-17T06:53:00.363Z,3.8
2022-09-17T06:54:00.609Z,3.8
2022-09-17T06:55:00.219Z,3.8
2022-09-17T06:56:05.885Z,3.8
2022-09-17T06:57:00.395Z,3.8
2022-09-17T06:58:00.235Z,3.9
2022-09-17T06:59:00.366Z,3.9
2022-09-17T07:00:00.371Z,3.9
2022-09-17T07:01:01.034Z,3.9
2022-09-17T07:02:00.324Z,3.9
2022-09-17T07:03:00.308Z,3.8
2022-09-17T07:04:00.334Z,3.8
2022-09-17T07:05:00.772Z,3.8
2022-09-17T07:06:00.334Z,3.8
2022-09-17T07:07:00.238Z,3.8
2022-09-17T07:08:01.364Z,3.6
2022-09-17T07:09:00.320Z,3.6
2022-09-17T07:10:00.874Z,3.6
2022-09-17T07:11:00.372Z,3.6
2022-09-17T07:12:00.531Z,3.6
2022-09-17T07:13:00.210Z,4.1
2022-09-17T07:14:00.368Z,4.1
2022-09-17T07:15:00.228Z,4.1
2022-09-17T07:16:02.528Z,4.1
2022-09-17T07:17:00.271Z,4.1
2022-09-17T07:18:07.571Z,4.2
2022-09-17T07:19:02.272Z,4.2
2022-09-17T07:20:00.418Z,4.2
2022-09-17T07:21:03.697Z,4.2
2022-09-17T07:22:00.310Z,4.2
2022-09-17T07:23:00.446Z,7.9
2022-09-17T07:24:00.387Z,7.9
2022-09-17T07:25:00.361Z,7.9
2022-09-17T07:26:03.123Z,7.9
2022-09-17T07:27:00.433Z,7.9
2022-09-17T07:28:02.401Z,3.9
2022-09-17T07:29:00.279Z,3.9
2022-09-17T07:30:00.288Z,3.9
2022-09-17T07:31:03.688Z,3.9
2022-09-17T07:32:00.314Z,3.9
2022-09-17T07:33:01.150Z,5.2
2022-09-17T07:34:00.256Z,5.2
2022-09-17T07:35:00.239Z,5.2
2022-09-17T07:36:03.233Z,5.2
2022-09-17T07:37:00.220Z,5.2
2022-09-17T07:38:00.207Z,4.0
2022-09-17T07:39:00.468Z,4.0
2022-09-17T07:40:00.466Z,4.0
2022-09-17T07:41:03.611Z,4.0
2022-09-17T07:42:00.224Z,4.0
2022-09-17T07:43:00.213Z,3.7
2022-09-17T07:44:00.438Z,3.7
2022-09-17T07:45:02.149Z,3.7
2022-09-17T07:46:02.188Z,3.7
2022-09-17T07:47:00.390Z,3.7
2022-09-17T07:48:00.362Z,5.3
2022-09-17T07:49:00.443Z,5.3
2022-09-17T07:50:00.296Z,5.3
2022-09-17T07:51:00.522Z,5.3
2022-09-17T07:52:00.292Z,5.3
2022-09-17T07:53:00.223Z,4.0
2022-09-17T07:54:00.241Z,4.0
2022-09-17T07:55:00.318Z,4.0
2022-09-17T07:56:00.802Z,4.0
2022-09-17T07:57:00.287Z,4.0
2022-09-17T07:58:00.263Z,5.1
2022-09-17T07:59:01.797Z,5.1
2022-09-17T08:00:00.376Z,5.1
2022-09-17T08:01:05.401Z,5.1
2022-09-17T08:02:00.420Z,5.1
2022-09-17T08:03:00.305Z,4.5
2022-09-17T08:04:00.361Z,4.5
2022-09-17T08:05:00.234Z,4.5
2022-09-17T08:06:06.186Z,4.5
2022-09-17T08:07:00.218Z,4.5
2022-09-17T08:08:00.373Z,4.0
2022-09-17T08:09:00.263Z,4.0
2022-09-17T08:10:00.237Z,4.0
2022-09-17T08:11:05.885Z,4.0
2022-09-17T08:12:00.396Z,4.0
2022-09-17T08:13:00.513Z,3.7
2022-09-17T08:14:00.359Z,3.7
2022-09-17T08:15:00.275Z,3.7
2022-09-17T08:16:02.032Z,3.7
2022-09-17T08:17:00.290Z,3.7
2022-09-17T08:18:00.249Z,3.9
2022-09-17T08:19:00.347Z,3.9
2022-09-17T08:20:00.359Z,3.9
2022-09-17T08:21:02.742Z,3.9
2022-09-17T08:22:00.437Z,3.9
2022-09-17T08:23:00.285Z,4.2
2022-09-17T08:24:00.413Z,4.2
2022-09-17T08:25:00.220Z,4.2
2022-09-17T08:26:00.979Z,4.2
2022-09-17T08:27:00.222Z,4.2
2022-09-17T08:28:00.371Z,4.0
2022-09-17T08:29:00.598Z,4.0
2022-09-17T08:30:00.711Z,4.0
2022-09-17T08:31:02.429Z,4.0
2022-09-17T08:32:00.358Z,4.0
2022-09-17T08:33:00.203Z,4.4
2022-09-17T08:34:00.227Z,4.4
2022-09-17T08:35:00.281Z,4.4
2022-09-17T08:36:00.487Z,4.4
2022-09-17T08:37:00.225Z,4.4
2022-09-17T08:38:00.209Z,5.0
2022-09-17T08:39:00.365Z,5.0
2022-09-17T08:40:00.586Z,5.0
2022-09-17T08:41:13.415Z,5.0
2022-09-17T08:42:14.176Z,5.0
2022-09-17T08:43:01.692Z,3.8
2022-09-17T08:44:03.486Z,3.8
2022-09-17T08:45:02.767Z,3.8
2022-09-17T08:46:00.338Z,3.8
2022-09-17T08:47:03.006Z,3.8
2022-09-17T08:48:02.540Z,3.7
2022-09-17T08:49:20.124Z,3.7
2022-09-17T08:50:03.109Z,3.7
2022-09-17T08:51:14.808Z,3.7
2022-09-17T08:52:16.130Z,3.7
2022-09-17T08:53:17.963Z,5.2
2022-09-17T08:54:11.377Z,5.2
2022-09-17T08:55:16.510Z,5.2
2022-09-17T08:56:09.298Z,5.2
2022-09-17T08:57:17.514Z,5.2
2022-09-17T08:58:07.008Z,4.3
2022-09-17T08:59:08.741Z,4.3
2022-09-17T09:00:12.016Z,4.3
2022-09-17T09:01:11.210Z,4.3
2022-09-17T09:02:20.265Z,4.3
2022-09-17T09:03:20.130Z,4.3
2022-09-17T09:04:02.264Z,4.3
2022-09-17T09:05:14.817Z,4.3
2022-09-17T09:06:00.723Z,4.3
2022-09-17T09:07:05.718Z,4.3
2022-09-17T09:08:10.178Z,4.2
2022-09-17T09:09:04.070Z,4.2
2022-09-17T09:10:12.765Z,4.2
2022-09-17T09:11:03.425Z,4.2
2022-09-17T09:12:06.653Z,4.2
2022-09-17T09:13:00.798Z,4.4
2022-09-17T09:14:15.929Z,4.4
2022-09-17T09:15:05.044Z,4.4
2022-09-17T09:16:05.751Z,4.4
2022-09-17T09:17:06.840Z,4.4
2022-09-17T09:18:20.129Z,4.6
2022-09-17T09:19:13.636Z,4.6
2022-09-17T09:20:00.444Z,4.6
2022-09-17T09:21:20.129Z,4.6
2022-09-17T09:22:04.419Z,4.6
2022-09-17T09:23:10.847Z,5.8
2022-09-17T09:24:13.177Z,5.8
2022-09-17T09:25:11.531Z,5.8
2022-09-17T09:26:10.621Z,5.8
2022-09-17T09:27:13.659Z,5.8
2022-09-17T09:28:11.540Z,4.8
2022-09-17T09:29:08.090Z,4.8
2022-09-17T09:30:06.828Z,4.8
2022-09-17T09:31:20.195Z,4.8
2022-09-17T09:32:16.206Z,4.8
2022-09-17T09:33:10.824Z,4.3
2022-09-17T09:34:02.852Z,4.3
2022-09-17T09:35:08.531Z,4.3
2022-09-17T09:36:00.558Z,4.3
2022-09-17T09:37:14.447Z,4.3
2022-09-17T09:38:08.696Z,4.8
2022-09-17T09:39:06.694Z,4.8
2022-09-17T09:40:14.872Z,4.8
2022-09-17T09:41:09.571Z,4.8
2022-09-17T09:42:10.182Z,4.8
2022-09-17T09:43:11.275Z,4.9
2022-09-17T09:44:04.770Z,4.9
2022-09-17T09:45:12.877Z,4.9
2022-09-17T09:46:12.641Z,4.9
2022-09-17T09:47:10.203Z,4.9
2022-09-17T09:48:17.188Z,4.7
2022-09-17T09:49:07.622Z,4.7
2022-09-17T09:50:10.170Z,4.7
2022-09-17T09:51:11.208Z,4.7
2022-09-17T09:52:17.920Z,4.7
2022-09-17T09:53:18.199Z,4.7
2022-09-17T09:54:10.162Z,4.7
2022-09-17T09:55:11.202Z,4.7
2022-09-17T09:56:15.327Z,4.7
2022-09-17T09:57:03.818Z,4.7
2022-09-17T09:58:07.583Z,5.0
2022-09-17T09:59:00.357Z,5.0
2022-09-17T10:00:20.131Z,5.0
2022-09-17T10:01:00.633Z,5.0
2022-09-17T10:02:01.226Z,5.0
2022-09-17T10:03:10.044Z,5.0
2022-09-17T10:04:00.334Z,5.0
2022-09-17T10:05:07.366Z,5.0
2022-09-17T10:06:02.836Z,5.0
2022-09-17T10:07:09.444Z,5.0
2022-09-17T10:08:10.425Z,5.1
2022-09-17T10:09:01.723Z,5.1
2022-09-17T10:10:08.832Z,5.1
2022-09-17T10:11:02.773Z,5.1
2022-09-17T10:12:03.620Z,5.1
2022-09-17T10:13:05.540Z,5.0
2022-09-17T10:14:13.428Z,5.0
2022-09-17T10:15:20.126Z,5.0
2022-09-17T10:16:20.203Z,5.0
2022-09-17T10:17:11.031Z,5.0
2022-09-17T10:18:11.272Z,6.5
2022-09-17T10:19:12.916Z,6.5
2022-09-17T10:20:01.713Z,6.5
2022-09-17T10:21:00.391Z,6.5
2022-09-17T10:22:18.711Z,6.5
2022-09-17T10:23:05.344Z,5.5
2022-09-17T10:24:02.382Z,5.5
2022-09-17T10:25:02.616Z,5.5
2022-09-17T10:26:00.248Z,5.5
2022-09-17T10:27:02.697Z,5.5
2022-09-17T10:28:04.532Z,5.0
2022-09-17T10:29:04.657Z,5.0
2022-09-17T10:30:07.583Z,5.0
2022-09-17T10:31:08.451Z,5.0
2022-09-17T10:32:00.700Z,5.0
2022-09-17T10:33:13.453Z,4.9
2022-09-17T10:34:01.624Z,4.9
2022-09-17T10:35:03.108Z,4.9
2022-09-17T10:36:04.491Z,4.9
2022-09-17T10:37:00.285Z,4.9
2022-09-17T10:38:00.228Z,6.4
2022-09-17T10:39:18.706Z,6.4
2022-09-17T10:40:00.576Z,6.4
2022-09-17T10:41:13.475Z,6.4
2022-09-17T10:42:03.638Z,6.4
2022-09-17T10:43:10.173Z,4.6
2022-09-17T10:44:16.504Z,4.6
2022-09-17T10:45:00.318Z,4.6
2022-09-17T10:46:01.216Z,4.6
2022-09-17T10:47:05.682Z,4.6
2022-09-17T10:48:00.626Z,4.3
2022-09-17T10:49:17.876Z,4.3
2022-09-17T10:50:03.342Z,4.3
2022-09-17T10:51:00.828Z,4.3
2022-09-17T10:52:09.538Z,4.3
2022-09-17T10:53:05.645Z,3.9
2022-09-17T10:54:10.217Z,3.9
2022-09-17T10:55:20.149Z,3.9
2022-09-17T10:56:10.203Z,3.9
2022-09-17T10:57:01.000Z,3.9
2022-09-17T10:58:06.600Z,4.0
2022-09-17T10:59:18.696Z,4.0
2022-09-17T11:00:10.320Z,4.0
2022-09-17T11:01:16.249Z,4.0
2022-09-17T11:02:19.736Z,4.0
2022-09-17T11:03:20.168Z,3.6
2022-09-17T11:04:20.169Z,3.6
2022-09-17T11:05:13.444Z,3.6
2022-09-17T11:06:14.345Z,3.6
2022-09-17T11:07:10.196Z,3.6
2022-09-17T11:08:08.607Z,3.8
2022-09-17T11:09:17.823Z,3.8
2022-09-17T11:10:11.346Z,3.8
2022-09-17T11:11:08.003Z,3.8
2022-09-17T11:12:20.131Z,3.8
2022-09-17T11:13:03.479Z,3.5
2022-09-17T11:14:14.344Z,3.5
2022-09-17T11:15:20.164Z,3.5
2022-09-17T11:16:13.520Z,3.5
2022-09-17T11:17:12.345Z,3.5
2022-09-17T11:18:18.203Z,3.4
2022-09-17T11:19:13.429Z,3.4
2022-09-17T11:20:05.408Z,3.4
2022-09-17T11:21:20.147Z,3.4
2022-09-17T11:22:11.255Z,3.4
2022-09-17T11:23:11.209Z,3.3
2022-09-17T11:24:20.199Z,3.3
2022-09-17T11:25:20.167Z,3.3
2022-09-17T11:26:10.765Z,3.3
2022-09-17T11:27:10.223Z,3.3
2022-09-17T11:28:12.665Z,3.4
2022-09-17T11:29:20.148Z,3.4
2022-09-17T11:30:20.128Z,3.4
2022-09-17T11:31:06.849Z,3.4
2022-09-17T11:32:13.557Z,3.4
2022-09-17T11:33:20.121Z,4.7
2022-09-17T11:34:10.178Z,4.7
2022-09-17T11:35:05.856Z,4.7
2022-09-17T11:36:09.240Z,4.7
2022-09-17T11:37:13.448Z,4.7
2022-09-17T11:38:09.038Z,3.4
2022-09-17T11:39:13.976Z,3.4
2022-09-17T11:40:12.111Z,3.4
2022-09-17T11:41:07.677Z,3.4
2022-09-17T11:42:04.986Z,3.4
2022-09-17T11:43:10.856Z,3.4
2022-09-17T11:44:08.859Z,3.4
2022-09-17T11:45:05.244Z,3.4
2022-09-17T11:46:13.465Z,3.4
2022-09-17T11:47:09.294Z,3.4
2022-09-17T11:48:09.574Z,3.2
2022-09-17T11:49:04.648Z,3.2
2022-09-17T11:50:08.904Z,3.2
2022-09-17T11:51:20.131Z,3.2
2022-09-17T11:52:05.693Z,3.2
2022-09-17T11:53:13.941Z,3.4
2022-09-17T11:54:10.191Z,3.4
2022-09-17T11:55:13.460Z,3.4
2022-09-17T11:56:09.182Z,3.4
2022-09-17T11:57:10.163Z,3.4
2022-09-17T11:58:10.987Z,4.7
2022-09-17T11:59:13.083Z,4.7
2022-09-17T12:00:03.746Z,4.7
2022-09-17T12:01:05.423Z,4.7
2022-09-17T12:02:10.046Z,4.7
2022-09-17T12:03:08.454Z,3.6
2022-09-17T12:04:20.152Z,3.6
2022-09-17T12:05:06.449Z,3.6
2022-09-17T12:06:07.698Z,3.6
2022-09-17T12:07:19.551Z,3.6
2022-09-17T12:08:14.840Z,3.2
2022-09-17T12:09:14.108Z,3.2
2022-09-17T12:10:16.264Z,3.2
2022-09-17T12:11:08.963Z,3.2
2022-09-17T12:12:17.850Z,3.2
2022-09-17T12:13:20.134Z,3.5
2022-09-17T12:14:14.766Z,3.5
2022-09-17T12:15:06.210Z,3.5
2022-09-17T12:16:15.526Z,3.5
2022-09-17T12:17:03.250Z,3.5
2022-09-17T12:18:31.633Z,3.1
2022-09-17T12:19:03.804Z,3.1
2022-09-17T12:20:06.875Z,3.1
2022-09-17T12:21:03.534Z,3.1
2022-09-17T12:22:10.816Z,3.1
2022-09-17T12:23:05.106Z,3.2
2022-09-17T12:24:01.232Z,3.2
2022-09-17T12:25:01.364Z,3.2
2022-09-17T12:26:08.466Z,3.2
2022-09-17T12:27:15.677Z,3.2
2022-09-17T12:28:10.698Z,3.1
2022-09-17T12:29:10.175Z,3.1
2022-09-17T12:30:10.196Z,3.1
2022-09-17T12:31:07.715Z,3.1
2022-09-17T12:32:20.150Z,3.1
2022-09-17T12:33:10.177Z,3.1
2022-09-17T12:34:13.419Z,3.1
2022-09-17T12:35:11.196Z,3.1
2022-09-17T12:36:20.131Z,3.1
2022-09-17T12:37:09.979Z,3.1
2022-09-17T12:38:20.175Z,2.9
2022-09-17T12:39:08.202Z,2.9
2022-09-17T12:40:06.902Z,2.9
2022-09-17T12:41:17.517Z,2.9
2022-09-17T12:42:00.233Z,2.9
2022-09-17T12:43:20.124Z,3.0
2022-09-17T12:44:16.528Z,3.0
2022-09-17T12:45:13.059Z,3.0
2022-09-17T12:46:16.733Z,3.0
2022-09-17T12:47:10.185Z,3.0
2022-09-17T12:48:17.480Z,2.6
2022-09-17T12:49:00.217Z,2.6
2022-09-17T12:50:10.256Z,2.6
2022-09-17T12:51:09.324Z,2.6
2022-09-17T12:52:07.111Z,2.6
2022-09-17T12:53:13.451Z,2.8
2022-09-17T12:54:20.136Z,2.8
2022-09-17T12:55:10.166Z,2.8
2022-09-17T12:56:05.147Z,2.8
2022-09-17T12:57:20.154Z,2.7
2022-09-17T12:58:03.478Z,2.7
2022-09-17T12:59:11.084Z,2.7
2022-09-17T13:00:09.725Z,2.7
2022-09-17T13:01:16.899Z,2.7
2022-09-17T13:02:07.714Z,2.7
2022-09-17T13:03:20.119Z,2.7
2022-09-17T13:04:14.775Z,2.7
2022-09-17T13:05:13.429Z,2.7
2022-09-17T13:06:20.143Z,2.7
2022-09-17T13:07:20.142Z,2.9
2022-09-17T13:08:13.410Z,2.9
2022-09-17T13:09:11.160Z,2.9
2022-09-17T13:10:01.300Z,2.9
2022-09-17T13:11:18.008Z,2.9
2022-09-17T13:12:07.198Z,2.9
2022-09-17T13:13:08.393Z,2.6
2022-09-17T13:14:12.837Z,2.6
2022-09-17T13:16:15.552Z,2.6
2022-09-17T13:17:06.849Z,2.6
2022-09-17T13:18:26.586Z,2.8
2022-09-17T13:19:19.449Z,2.8
2022-09-17T13:20:10.417Z,2.8
2022-09-17T13:21:08.747Z,2.8
2022-09-17T13:22:04.552Z,2.8
2022-09-17T13:23:00.291Z,5.2
2022-09-17T13:24:00.887Z,5.2
2022-09-17T13:25:08.066Z,5.2
2022-09-17T13:26:01.143Z,5.2
2022-09-17T13:27:02.755Z,5.2
2022-09-17T13:28:09.996Z,2.6
2022-09-17T13:29:00.266Z,2.6
2022-09-17T13:30:01.026Z,2.6
2022-09-17T13:31:01.272Z,2.6
2022-09-17T13:32:00.418Z,2.6
2022-09-17T13:33:00.269Z,2.7
2022-09-17T13:34:02.419Z,2.7
2022-09-17T13:35:07.773Z,2.7
2022-09-17T13:36:00.247Z,2.7
2022-09-17T13:37:02.371Z,2.7
2022-09-17T13:38:00.650Z,3.0
2022-09-17T13:39:02.242Z,3.0
2022-09-17T13:40:01.432Z,3.0
2022-09-17T13:41:18.933Z,3.0
2022-09-17T13:42:04.929Z,3.0
2022-09-17T13:43:03.475Z,3.5
2022-09-17T13:44:02.957Z,3.5
2022-09-17T13:45:09.975Z,3.5
2022-09-17T13:46:00.212Z,3.5
2022-09-17T13:47:14.316Z,3.5