createdAt,value
2017-09-07T00:00:32.141Z,19.00
2017-09-07T00:02:59.746Z,19.23
2017-09-07T00:05:27.278Z,19.57
2017-09-07T00:07:54.874Z,20.43
2017-09-07T00:10:22.398Z,20.33
2017-09-07T00:12:49.926Z,20.43
2017-09-07T00:15:17.455Z,19.83
2017-09-07T00:17:44.977Z,21.13
2017-09-07T00:20:12.532Z,19.93
2017-09-07T00:22:40.063Z,19.70
2017-09-07T00:25:07.593Z,20.67
2017-09-07T00:27:35.132Z,21.43
2017-09-07T00:30:02.658Z,21.00
2017-09-07T00:32:30.215Z,21.30
2017-09-07T00:34:57.749Z,20.00
2017-09-07T00:37:25.274Z,20.60
2017-09-07T00:39:52.800Z,20.20
2017-09-07T00:42:20.386Z,20.47
2017-09-07T00:44:47.952Z,21.07
2017-09-07T00:47:15.473Z,22.03
2017-09-07T00:49:43.093Z,20.87
2017-09-07T00:52:10.628Z,20.47
2017-09-07T00:54:38.146Z,20.70
2017-09-07T00:57:05.950Z,20.23
2017-09-07T00:59:33.480Z,20.50
2017-09-07T01:02:01.006Z,19.77
2017-09-07T01:04:28.542Z,20.63
2017-09-07T01:06:56.066Z,20.87
2017-09-07T01:09:23.664Z,21.03
2017-09-07T01:11:51.193Z,22.60
2017-09-07T01:14:18.762Z,20.30
2017-09-07T01:16:46.290Z,21.03
2017-09-07T01:19:13.819Z,20.57
2017-09-07T01:21:41.382Z,20.90
2017-09-07T01:24:08.909Z,19.97
2017-09-07T01:26:36.433Z,20.10
2017-09-07T01:29:03.958Z,20.10
2017-09-07T01:31:31.486Z,21.30
2017-09-07T01:33:59.033Z,19.70
2017-09-07T01:36:26.557Z,19.13
2017-09-07T01:38:54.082Z,19.53
2017-09-07T01:41:21.618Z,20.20
2017-09-07T01:43:49.152Z,19.30
2017-09-07T01:46:16.719Z,19.50
2017-09-07T01:48:45.186Z,18.90
2017-09-07T01:51:12.714Z,19.70
2017-09-07T01:53:40.237Z,18.70
2017-09-07T01:56:07.761Z,18.47
2017-09-07T01:58:35.314Z,18.70
2017-09-07T02:01:02.837Z,19.00
2017-09-07T02:03:30.404Z,18.47
2017-09-07T02:05:57.923Z,18.87
2017-09-07T02:08:25.458Z,18.67
2017-09-07T02:10:53.010Z,18.20
2017-09-07T02:13:20.542Z,18.77
2017-09-07T02:15:48.070Z,18.20
2017-09-07T02:18:15.601Z,18.40
2017-09-07T02:20:43.126Z,18.03
2017-09-07T02:23:10.685Z,18.20
2017-09-07T02:25:38.210Z,19.47
2017-09-07T02:28:05.737Z,19.50
2017-09-07T02:30:33.266Z,20.43
2017-09-07T02:33:00.795Z,19.87
2017-09-07T02:35:28.357Z,19.03
2017-09-07T02:37:55.889Z,20.73
2017-09-07T02:40:23.416Z,19.70
2017-09-07T02:42:50.950Z,18.77
2017-09-07T02:45:18.482Z,19.27
2017-09-07T02:47:46.202Z,18.80
2017-09-07T02:50:13.726Z,19.10
2017-09-07T02:52:41.262Z,18.50
2017-09-07T02:55:08.790Z,18.50
2017-09-07T02:57:36.359Z,18.40
2017-09-07T03:00:03.922Z,17.90
2017-09-07T03:02:31.447Z,18.33
2017-09-07T03:04:58.974Z,17.63
2017-09-07T03:07:26.501Z,17.77
2017-09-07T03:09:54.039Z,17.67
2017-09-07T03:12:21.590Z,18.30
2017-09-07T03:14:49.122Z,18.40
2017-09-07T03:17:16.650Z,18.37
2017-09-07T03:19:44.186Z,17.77
2017-09-07T03:22:11.714Z,17.67
2017-09-07T03:24:39.274Z,18.20
2017-09-07T03:27:06.801Z,18.20
2017-09-07T03:29:34.327Z,19.20
2017-09-07T03:32:01.853Z,19.07
2017-09-07T03:34:29.386Z,19.07
2017-09-07T03:36:56.939Z,18.50
2017-09-07T03:39:24.461Z,18.10
2017-09-07T03:41:51.992Z,18.50
2017-09-07T03:44:19.550Z,18.57
2017-09-07T03:46:47.087Z,17.90
2017-09-07T03:49:14.633Z,18.63
2017-09-07T03:51:42.162Z,21.43
2017-09-07T03:54:09.686Z,19.17
2017-09-07T03:56:37.212Z,18.67
2017-09-07T03:59:04.734Z,19.03
2017-09-07T04:01:33.198Z,20.00
2017-09-07T04:04:00.730Z,19.87
2017-09-07T04:06:28.251Z,18.93
2017-09-07T04:08:55.786Z,18.73
2017-09-07T04:11:23.317Z,19.67
2017-09-07T04:13:51.061Z,20.27
2017-09-07T04:16:18.586Z,20.70
2017-09-07T04:18:46.114Z,19.27
2017-09-07T04:21:13.640Z,18.97
2017-09-07T04:23:41.170Z,19.53
2017-09-07T04:26:08.730Z,20.23
2017-09-07T04:28:36.261Z,21.13
2017-09-07T04:31:03.803Z,20.77
2017-09-07T04:33:31.338Z,19.50
2017-09-07T04:35:58.974Z,19.67
2017-09-07T04:38:26.533Z,20.80
2017-09-07T04:40:54.119Z,19.57
2017-09-07T04:43:21.642Z,21.33
2017-09-07T04:45:49.169Z,19.47
2017-09-07T04:48:16.694Z,19.00
2017-09-07T04:50:44.245Z,20.17
2017-09-07T04:53:11.777Z,19.90
2017-09-07T04:55:39.295Z,20.00
2017-09-07T04:58:07.630Z,19.93
2017-09-07T05:00:35.157Z,20.33
2017-09-07T05:03:02.717Z,18.73
2017-09-07T05:05:30.241Z,20.40
2017-09-07T05:07:57.768Z,18.77
2017-09-07T05:10:25.306Z,19.43
2017-09-07T05:12:52.872Z,20.60
2017-09-07T05:15:20.439Z,20.17
2017-09-07T05:17:47.974Z,20.67
2017-09-07T05:20:15.508Z,20.30
2017-09-07T05:22:43.038Z,20.33
2017-09-07T05:25:10.562Z,20.87
2017-09-07T05:27:38.122Z,21.00
2017-09-07T05:30:05.969Z,21.27
2017-09-07T05:32:33.727Z,19.03
2017-09-07T05:35:01.307Z,19.47
2017-09-07T05:37:28.842Z,21.13
2017-09-07T05:39:56.393Z,19.83
2017-09-07T05:42:23.938Z,20.20
2017-09-07T05:44:51.670Z,21.20
2017-09-07T05:47:19.405Z,20.30
2017-09-07T05:49:47.206Z,21.80
2017-09-07T05:52:15.473Z,21.13
2017-09-07T05:54:43.378Z,20.70
2017-09-07T05:57:11.353Z,21.13
2017-09-07T05:59:39.368Z,20.07
2017-09-07T06:02:07.014Z,21.13
2017-09-07T06:04:34.570Z,20.80
2017-09-07T06:07:02.125Z,21.60
2017-09-07T06:09:29.661Z,22.43
2017-09-07T06:11:57.194Z,20.13
2017-09-07T06:14:24.726Z,21.07
2017-09-07T06:16:52.283Z,21.97
2017-09-07T06:19:20.070Z,20.20
2017-09-07T06:21:47.602Z,20.63
2017-09-07T06:24:15.127Z,20.00
2017-09-07T06:26:42.773Z,21.83
2017-09-07T06:29:11.106Z,23.00
2017-09-07T06:31:38.951Z,20.50
2017-09-07T06:34:06.640Z,21.23
2017-09-07T06:36:34.158Z,30.60
2017-09-07T06:39:01.706Z,20.80
2017-09-07T06:41:29.257Z,21.97
2017-09-07T06:43:56.799Z,22.10
2017-09-07T06:46:24.338Z,21.47
2017-09-07T06:48:51.867Z,24.13
2017-09-07T06:51:19.397Z,21.60
2017-09-07T06:53:46.926Z,21.47
2017-09-07T06:56:14.453Z,22.70
2017-09-07T06:58:41.991Z,21.73
2017-09-07T07:01:09.526Z,21.77
2017-09-07T07:03:37.093Z,21.13
2017-09-07T07:06:04.627Z,21.97
2017-09-07T07:08:32.155Z,21.77
2017-09-07T07:10:59.710Z,21.50
2017-09-07T07:13:27.236Z,21.30
2017-09-07T07:15:54.762Z,21.30
2017-09-07T07:18:22.370Z,21.30
2017-09-07T07:20:49.916Z,21.67
2017-09-07T07:23:17.482Z,21.90
2017-09-07T07:25:45.042Z,21.70
2017-09-07T07:28:12.579Z,22.77
2017-09-07T07:30:40.111Z,22.43
2017-09-07T07:33:07.665Z,23.27
2017-09-07T07:35:35.198Z,23.73
2017-09-07T07:38:02.746Z,21.30
2017-09-07T07:40:30.310Z,22.80
2017-09-07T07:42:57.846Z,22.00
2017-09-07T07:45:25.379Z,22.20
2017-09-07T07:47:52.910Z,23.80
2017-09-07T07:50:20.435Z,23.23
2017-09-07T07:52:47.997Z,22.67
2017-09-07T07:55:15.521Z,22.80
2017-09-07T07:57:43.075Z,23.53
2017-09-07T08:00:10.631Z,22.20
2017-09-07T08:02:38.170Z,22.13
2017-09-07T08:05:05.767Z,21.43
2017-09-07T08:07:33.299Z,21.33
2017-09-07T08:10:00.827Z,21.23
2017-09-07T08:12:28.362Z,21.70
2017-09-07T08:14:55.895Z,22.60
2017-09-07T08:17:23.463Z,22.17
2017-09-07T08:19:50.998Z,22.77
2017-09-07T08:22:18.534Z,22.27
2017-09-07T08:24:46.079Z,20.63
2017-09-07T08:27:13.609Z,21.30
2017-09-07T08:29:41.166Z,22.67
2017-09-07T08:32:08.691Z,21.43
2017-09-07T08:34:36.253Z,21.27
2017-09-07T08:37:03.823Z,22.30
2017-09-07T08:39:31.356Z,21.60
2017-09-07T08:41:58.910Z,21.20
2017-09-07T08:44:26.437Z,20.90
2017-09-07T08:46:53.970Z,21.03
2017-09-07T08:49:21.501Z,21.03
2017-09-07T08:51:49.037Z,20.53
2017-09-07T08:54:16.586Z,20.73
2017-09-07T08:56:44.114Z,21.30
2017-09-07T08:59:11.645Z,20.67
2017-09-07T09:01:39.170Z,22.10
2017-09-07T09:04:06.703Z,21.80
2017-09-07T09:06:34.264Z,21.27
2017-09-07T09:09:01.796Z,21.30
2017-09-07T09:11:29.327Z,21.07
2017-09-07T09:13:56.858Z,21.83
2017-09-07T09:16:24.382Z,20.90
2017-09-07T09:18:51.929Z,21.70
2017-09-07T09:21:19.459Z,19.67
2017-09-07T09:23:46.987Z,20.67
2017-09-07T09:26:14.514Z,22.07
2017-09-07T09:28:42.042Z,22.00
2017-09-07T09:31:09.593Z,20.70
2017-09-07T09:33:37.121Z,21.70
2017-09-07T09:36:04.646Z,23.63
2017-09-07T09:38:32.169Z,21.00
2017-09-07T09:40:59.702Z,21.20
2017-09-07T09:43:27.254Z,21.07
2017-09-07T09:45:54.781Z,22.63
2017-09-07T09:48:22.309Z,21.73
2017-09-07T09:50:49.857Z,22.27
2017-09-07T09:53:17.391Z,21.60
2017-09-07T09:55:44.953Z,20.87
2017-09-07T09:58:12.489Z,22.83
2017-09-07T10:00:40.018Z,21.67
2017-09-07T10:03:07.558Z,21.70
2017-09-07T10:05:35.097Z,22.13
2017-09-07T10:08:03.423Z,22.17
2017-09-07T10:10:30.949Z,21.83
2017-09-07T10:12:58.470Z,23.00
2017-09-07T10:15:25.997Z,22.00
2017-09-07T10:17:53.522Z,21.93
2017-09-07T10:20:21.086Z,22.23
2017-09-07T10:22:48.614Z,21.37
2017-09-07T10:25:16.154Z,21.80
2017-09-07T10:27:43.678Z,20.87
2017-09-07T10:30:11.204Z,22.47
2017-09-07T10:32:38.753Z,22.03
2017-09-07T10:35:06.278Z,22.33
2017-09-07T10:37:33.813Z,22.23
2017-09-07T10:40:01.348Z,21.80
2017-09-07T10:42:28.876Z,21.37
2017-09-07T10:44:56.433Z,21.93
2017-09-07T10:47:23.962Z,20.23
2017-09-07T10:49:51.499Z,20.80
2017-09-07T10:52:19.034Z,20.77
2017-09-07T10:54:46.587Z,21.67
2017-09-07T10:57:14.499Z,20.70
2017-09-07T10:59:42.185Z,19.73
2017-09-07T11:02:09.950Z,21.00
2017-09-07T11:04:37.478Z,21.07
2017-09-07T11:07:05.014Z,19.63
2017-09-07T11:09:36.830Z,19.60
2017-09-07T11:12:33.644Z,20.53
2017-09-07T11:15:06.062Z,20.50
2017-09-07T11:17:38.215Z,20.07
2017-09-07T11:20:08.575Z,19.67
2017-09-07T11:22:40.030Z,20.23
2017-09-07T11:25:14.423Z,19.83
2017-09-07T11:27:42.038Z,18.97
2017-09-07T11:30:09.598Z,19.87
2017-09-07T11:32:37.122Z,20.30
2017-09-07T11:35:04.706Z,19.87
2017-09-07T11:37:32.237Z,19.30
2017-09-07T11:39:59.785Z,19.70
2017-09-07T11:42:27.337Z,20.70
2017-09-07T11:44:54.862Z,20.83
2017-09-07T11:47:22.422Z,19.80
2017-09-07T11:49:49.972Z,19.63
2017-09-07T11:52:17.494Z,19.90
2017-09-07T11:54:45.042Z,19.70
2017-09-07T11:57:12.566Z,18.60
2017-09-07T11:59:40.121Z,18.80
2017-09-07T12:02:07.654Z,19.10
2017-09-07T12:04:35.183Z,19.07
2017-09-07T12:07:02.738Z,18.10
2017-09-07T12:09:30.272Z,19.40
2017-09-07T12:11:57.803Z,18.70
2017-09-07T12:14:25.333Z,18.90
2017-09-07T12:16:52.861Z,19.50
2017-09-07T12:19:21.182Z,19.37
2017-09-07T12:21:48.715Z,19.60
2017-09-07T12:24:16.253Z,20.23
2017-09-07T12:26:43.779Z,19.60
2017-09-07T12:29:11.313Z,19.80
2017-09-07T12:31:38.878Z,20.57
2017-09-07T12:34:06.434Z,20.60
2017-09-07T12:36:33.961Z,21.33
2017-09-07T12:39:01.506Z,21.57
2017-09-07T12:41:29.030Z,22.43
2017-09-07T12:43:56.578Z,21.37
2017-09-07T12:46:24.122Z,22.17
2017-09-07T12:48:51.649Z,23.03
2017-09-07T12:51:19.266Z,22.23
2017-09-07T12:53:46.806Z,21.10
2017-09-07T12:56:14.362Z,21.27
2017-09-07T12:58:41.885Z,20.80
2017-09-07T13:01:09.409Z,20.20
2017-09-07T13:03:36.934Z,20.10
2017-09-07T13:06:04.454Z,21.33
2017-09-07T13:08:32.013Z,20.93
2017-09-07T13:10:59.538Z,20.07
2017-09-07T13:13:27.066Z,20.30
2017-09-07T13:15:54.597Z,19.07
2017-09-07T13:18:22.130Z,18.70
2017-09-07T13:20:49.681Z,19.00
2017-09-07T13:23:17.214Z,18.73
2017-09-07T13:25:44.746Z,18.27
2017-09-07T13:28:12.278Z,18.27
2017-09-07T13:30:39.803Z,18.17
2017-09-07T13:33:07.331Z,18.90
2017-09-07T13:35:34.867Z,18.23
2017-09-07T13:38:02.394Z,19.17
2017-09-07T13:40:29.933Z,19.70
2017-09-07T13:42:57.469Z,18.73
2017-09-07T13:45:24.999Z,20.20
2017-09-07T13:47:52.537Z,20.50
2017-09-07T13:50:20.829Z,19.93
2017-09-07T13:52:48.354Z,20.60
2017-09-07T13:55:15.893Z,20.43
2017-09-07T13:57:43.627Z,19.43
2017-09-07T14:00:11.156Z,20.83
2017-09-07T14:02:38.714Z,20.40
2017-09-07T14:05:06.242Z,20.60
2017-09-07T14:07:33.798Z,21.30
2017-09-07T14:10:01.374Z,19.70
2017-09-07T14:12:28.942Z,20.47
2017-09-07T14:14:56.474Z,19.40
2017-09-07T14:17:24.037Z,19.70
2017-09-07T14:19:51.582Z,20.60
2017-09-07T14:22:19.113Z,20.67
2017-09-07T14:24:46.671Z,20.13
2017-09-07T14:27:14.197Z,20.27
2017-09-07T14:29:41.722Z,19.63
2017-09-07T14:32:09.338Z,20.23
2017-09-07T14:34:36.909Z,20.73
2017-09-07T14:37:04.422Z,20.27
2017-09-07T14:39:31.976Z,19.63
2017-09-07T14:41:59.503Z,19.13
2017-09-07T14:44:27.207Z,19.90
2017-09-07T14:46:54.743Z,18.60
2017-09-07T14:49:22.272Z,18.70
2017-09-07T14:51:49.851Z,18.87
2017-09-07T14:54:17.386Z,20.57
2017-09-07T14:56:44.925Z,18.43
2017-09-07T14:59:12.449Z,18.80
2017-09-07T15:01:39.983Z,19.00
2017-09-07T15:04:07.571Z,18.33
2017-09-07T15:06:35.108Z,18.23
2017-09-07T15:09:02.635Z,19.43
2017-09-07T15:11:30.238Z,18.30
2017-09-07T15:13:57.855Z,19.67
2017-09-07T15:16:25.410Z,19.33
2017-09-07T15:18:52.958Z,19.50
2017-09-07T15:21:20.494Z,19.30
2017-09-07T15:23:48.026Z,19.53
2017-09-07T15:26:15.575Z,19.23
2017-09-07T15:28:43.122Z,19.33
2017-09-07T15:31:10.655Z,20.60
2017-09-07T15:33:38.186Z,20.03
2017-09-07T15:36:05.711Z,20.00
2017-09-07T15:38:33.254Z,19.70
2017-09-07T15:41:01.010Z,20.17
2017-09-07T15:43:28.542Z,19.70
2017-09-07T15:45:56.070Z,19.90
2017-09-07T15:48:23.617Z,19.73
2017-09-07T15:50:51.150Z,19.20
2017-09-07T15:53:18.718Z,20.10
2017-09-07T15:55:46.248Z,20.80
2017-09-07T15:58:13.825Z,19.57
2017-09-07T16:00:41.363Z,19.60
2017-09-07T16:03:08.898Z,19.30
2017-09-07T16:05:36.497Z,19.40
2017-09-07T16:08:04.025Z,18.73
2017-09-07T16:10:31.570Z,21.30
2017-09-07T16:12:59.142Z,19.77
2017-09-07T16:15:26.674Z,19.50
2017-09-07T16:17:54.234Z,19.80
2017-09-07T16:20:21.770Z,19.93
2017-09-07T16:22:49.301Z,20.53
2017-09-07T16:25:16.831Z,20.57
2017-09-07T16:27:44.360Z,20.40
2017-09-07T16:30:11.938Z,20.80
2017-09-07T16:32:39.470Z,21.47
2017-09-07T16:35:49.458Z,20.70
2017-09-07T16:38:16.990Z,21.10
2017-09-07T16:40:45.318Z,22.83
2017-09-07T16:43:12.841Z,23.03
2017-09-07T16:45:41.139Z,21.57
2017-09-07T16:48:08.663Z,21.77
2017-09-07T16:50:36.274Z,21.60
2017-09-07T16:53:03.822Z,20.80
2017-09-07T16:55:31.346Z,21.20
2017-09-07T16:57:59.646Z,20.53
2017-09-07T17:00:27.189Z,20.53
2017-09-07T17:02:55.482Z,21.57
2017-09-07T17:05:23.035Z,21.20
2017-09-07T17:07:50.570Z,21.03
2017-09-07T17:10:18.902Z,21.20
2017-09-07T17:12:46.426Z,21.00
2017-09-07T17:15:13.954Z,20.20
2017-09-07T17:17:41.506Z,21.17
2017-09-07T17:20:09.034Z,21.00
2017-09-07T17:22:36.561Z,21.40
2017-09-07T17:25:04.090Z,21.67
2017-09-07T17:27:31.622Z,20.63
2017-09-07T17:29:59.182Z,20.07
2017-09-07T17:32:26.717Z,26.37
2017-09-07T17:34:54.253Z,29.37
2017-09-07T17:37:21.787Z,20.50
2017-09-07T17:39:50.090Z,20.17
2017-09-07T17:42:17.646Z,21.33
2017-09-07T17:44:45.177Z,19.93
2017-09-07T17:47:12.701Z,23.17
2017-09-07T17:49:40.236Z,21.93
2017-09-07T17:52:07.762Z,20.27
2017-09-07T17:54:36.081Z,20.03
2017-09-07T17:57:03.614Z,19.87
2017-09-07T17:59:31.146Z,20.20
2017-09-07T18:01:59.445Z,20.63
2017-09-07T18:04:27.738Z,24.37
2017-09-07T18:06:55.294Z,19.70
2017-09-07T18:09:22.836Z,19.73
2017-09-07T18:11:50.376Z,21.43
2017-09-07T18:14:18.671Z,20.40
2017-09-07T18:16:46.203Z,22.50
2017-09-07T18:19:14.534Z,20.40
2017-09-07T18:21:42.069Z,21.70
2017-09-07T18:24:09.604Z,20.70
2017-09-07T18:26:37.906Z,37.50
2017-09-07T18:29:05.434Z,22.67
2017-09-07T18:31:33.761Z,28.17
2017-09-07T18:34:01.304Z,23.20
2017-09-07T18:36:28.829Z,20.90
2017-09-07T18:38:57.127Z,23.33
2017-09-07T18:41:25.421Z,22.97
2017-09-07T18:43:52.970Z,22.90
2017-09-07T18:46:20.496Z,23.67
2017-09-07T18:48:48.833Z,27.77
2017-09-07T18:51:16.394Z,24.30
2017-09-07T18:53:43.922Z,22.67
2017-09-07T18:56:11.483Z,22.37
2017-09-07T18:58:39.033Z,21.90
2017-09-07T19:01:06.562Z,23.63
2017-09-07T19:03:34.092Z,30.73
2017-09-07T19:06:01.658Z,22.70
2017-09-07T19:08:29.245Z,24.20
2017-09-07T19:10:56.774Z,21.90
2017-09-07T19:13:24.312Z,23.03
2017-09-07T19:15:51.842Z,22.17
2017-09-07T19:18:20.135Z,22.43
2017-09-07T19:20:47.730Z,21.73
2017-09-07T19:23:15.265Z,23.90
2017-09-07T19:25:42.798Z,22.60
2017-09-07T19:28:10.327Z,21.83
2017-09-07T19:30:38.630Z,23.03
2017-09-07T19:33:06.177Z,26.30
2017-09-07T19:35:34.502Z,23.07
2017-09-07T19:38:02.030Z,23.33
2017-09-07T19:40:29.562Z,23.00
2017-09-07T19:42:57.858Z,23.07
2017-09-07T19:45:25.409Z,23.33
2017-09-07T19:47:53.712Z,23.03
2017-09-07T19:50:21.250Z,25.60
2017-09-07T19:52:48.792Z,23.63
2017-09-07T19:55:17.114Z,22.10
2017-09-07T19:57:44.646Z,21.73
2017-09-07T20:00:12.183Z,22.70
2017-09-07T20:02:40.486Z,23.17
2017-09-07T20:05:08.042Z,22.50
2017-09-07T20:07:35.587Z,22.83
2017-09-07T20:10:03.130Z,23.27
2017-09-07T20:12:31.449Z,23.50
2017-09-07T20:14:58.978Z,23.10
2017-09-07T20:17:27.274Z,25.03
2017-09-07T20:19:54.825Z,24.13
2017-09-07T20:22:22.351Z,24.47
2017-09-07T20:24:49.879Z,24.67
2017-09-07T20:27:17.436Z,25.10
2017-09-07T20:29:44.962Z,25.60
2017-09-07T20:32:12.499Z,25.57
2017-09-07T20:34:40.816Z,26.87
2017-09-07T20:37:08.350Z,27.20
2017-09-07T20:39:35.877Z,26.83
2017-09-07T20:42:03.438Z,26.97
2017-09-07T20:44:30.966Z,26.63
2017-09-07T20:46:58.486Z,26.57
2017-09-07T20:49:26.014Z,26.80
2017-09-07T20:51:53.541Z,25.33
2017-09-07T20:54:21.110Z,24.20
2017-09-07T20:56:48.638Z,24.97
2017-09-07T20:59:16.189Z,24.03
2017-09-07T21:01:43.714Z,24.40
2017-09-07T21:04:11.246Z,22.90
2017-09-07T21:06:38.802Z,24.73
2017-09-07T21:09:06.329Z,23.23
2017-09-07T21:11:33.854Z,24.50
2017-09-07T21:14:01.410Z,24.43
2017-09-07T21:16:29.047Z,24.43
2017-09-07T21:18:56.600Z,23.83
2017-09-07T21:21:24.134Z,23.80
2017-09-07T21:23:51.659Z,24.57
2017-09-07T21:26:19.194Z,23.43
2017-09-07T21:28:47.518Z,23.17
2017-09-07T21:31:15.103Z,22.87
2017-09-07T21:33:42.627Z,22.70
2017-09-07T21:36:10.157Z,24.43
2017-09-07T21:38:38.451Z,23.30
2017-09-07T21:41:05.978Z,25.50
2017-09-07T21:43:33.802Z,24.70
2017-09-07T21:46:01.333Z,23.10
2017-09-07T21:48:28.861Z,23.63
2017-09-07T21:50:56.398Z,22.90
2017-09-07T21:53:23.930Z,22.90
2017-09-07T21:55:51.568Z,23.63
2017-09-07T21:58:19.135Z,23.60
2017-09-07T22:00:46.661Z,22.30
2017-09-07T22:03:14.953Z,22.43
2017-09-07T22:05:42.481Z,23.53
2017-09-07T22:08:10.042Z,23.00
2017-09-07T22:10:37.566Z,21.60
2017-09-07T22:13:05.089Z,22.60
2017-09-07T22:15:32.617Z,22.07
2017-09-07T22:18:00.178Z,22.10
2017-09-07T22:20:28.593Z,22.80
2017-09-07T22:22:56.149Z,22.27
2017-09-07T22:25:23.678Z,22.00
2017-09-07T22:27:51.978Z,22.27
2017-09-07T22:30:19.506Z,22.10
2017-09-07T22:32:47.063Z,22.47
2017-09-07T22:35:14.586Z,22.70
2017-09-07T22:37:42.119Z,22.60
2017-09-07T22:40:09.653Z,22.20
2017-09-07T22:42:37.952Z,21.63
2017-09-07T22:45:05.630Z,22.97
2017-09-07T22:47:33.154Z,22.10
2017-09-07T22:50:00.681Z,22.43
2017-09-07T22:52:28.213Z,22.70
2017-09-07T22:54:55.737Z,22.40
2017-09-07T22:57:23.293Z,22.17
2017-09-07T22:59:50.828Z,21.93
2017-09-07T23:02:19.134Z,22.10
2017-09-07T23:04:46.694Z,22.20
2017-09-07T23:07:14.775Z,21.73
2017-09-07T23:09:42.334Z,21.83
2017-09-07T23:12:09.864Z,21.20
2017-09-07T23:14:38.158Z,21.83
2017-09-07T23:17:05.690Z,20.73
2017-09-07T23:19:33.987Z,21.20
2017-09-07T23:22:01.542Z,21.10
2017-09-07T23:24:29.081Z,21.33
2017-09-07T23:26:57.382Z,22.13
2017-09-07T23:29:24.918Z,22.10
2017-09-07T23:31:53.214Z,21.80
2017-09-07T23:34:20.777Z,22.23
2017-09-07T23:36:48.341Z,21.50
2017-09-07T23:39:15.873Z,21.77
2017-09-07T23:41:44.166Z,22.27
2017-09-07T23:44:11.698Z,21.07
2017-09-07T23:46:39.254Z,21.80
2017-09-07T23:49:06.786Z,21.07
2017-09-07T23:51:34.315Z,20.30
2017-09-07T23:54:01.846Z,20.90
2017-09-07T23:56:30.138Z,21.80
2017-09-07T23:58:57.691Z,21.33
