createdAt,value
2022-12-31T09:26:36.284Z,2.43
2022-12-31T09:29:10.064Z,2.33
2022-12-31T09:31:41.326Z,2.60
2022-12-31T09:34:14.739Z,13.13
2022-12-31T09:36:45.218Z,3.23
2022-12-31T09:39:17.572Z,2.47
2022-12-31T09:42:02.165Z,2.77
2022-12-31T09:44:42.914Z,3.77
2022-12-31T09:47:29.111Z,2.80
2022-12-31T09:50:06.054Z,3.37
2022-12-31T09:52:44.743Z,2.50
2022-12-31T09:55:27.292Z,4.50
2022-12-31T09:58:02.929Z,2.67
2022-12-31T10:00:34.744Z,2.97
2022-12-31T10:03:19.059Z,4.00
2022-12-31T10:05:53.707Z,3.10
2022-12-31T10:08:30.483Z,3.90
2022-12-31T10:10:59.733Z,4.33
2022-12-31T10:13:35.222Z,3.13
2022-12-31T10:16:10.072Z,4.40
2022-12-31T10:18:46.965Z,3.03
2022-12-31T10:21:21.918Z,5.37
2022-12-31T10:23:56.106Z,4.80
2022-12-31T10:26:29.012Z,2.70
2022-12-31T10:29:02.396Z,3.70
2022-12-31T10:31:41.032Z,3.37
2022-12-31T10:34:15.195Z,3.40
2022-12-31T10:36:56.566Z,4.20
2022-12-31T10:39:42.480Z,2.83
2022-12-31T10:42:28.349Z,4.37
2022-12-31T10:45:14.986Z,4.50
2022-12-31T10:48:00.606Z,3.53
2022-12-31T10:50:34.791Z,7.00
2022-12-31T10:53:18.019Z,4.63
2022-12-31T10:56:12.248Z,5.33
2022-12-31T10:59:02.150Z,3.50
2022-12-31T11:01:37.957Z,4.60
2022-12-31T11:04:20.869Z,4.50
2022-12-31T11:07:10.265Z,7.23
2022-12-31T11:09:50.334Z,7.50
2022-12-31T11:12:27.472Z,3.47
2022-12-31T11:15:12.992Z,2.63
2022-12-31T11:17:50.864Z,3.60
2022-12-31T11:20:26.853Z,5.03
2022-12-31T11:23:03.536Z,3.30
2022-12-31T11:25:35.053Z,2.93
2022-12-31T11:28:09.573Z,3.97
2022-12-31T11:30:41.789Z,3.70
2022-12-31T11:33:19.256Z,3.67
2022-12-31T11:35:57.330Z,4.33
2022-12-31T11:38:27.010Z,5.10
2022-12-31T11:40:57.600Z,3.60
2022-12-31T11:43:28.517Z,3.80
2022-12-31T11:46:20.369Z,4.93
2022-12-31T11:48:55.493Z,6.37
2022-12-31T11:51:36.998Z,7.07
2022-12-31T11:54:17.014Z,4.57
2022-12-31T11:56:47.071Z,5.87
2022-12-31T11:59:19.428Z,7.13
2022-12-31T12:01:53.037Z,7.80
2022-12-31T12:04:22.132Z,5.87
2022-12-31T12:06:50.225Z,5.67
2022-12-31T12:09:21.623Z,5.97
2022-12-31T12:11:58.805Z,6.60
2022-12-31T12:14:31.709Z,7.27
2022-12-31T12:17:04.772Z,4.90
2022-12-31T12:19:35.651Z,5.40
2022-12-31T12:22:11.300Z,5.77
2022-12-31T12:24:39.558Z,4.47
2022-12-31T12:27:20.998Z,6.60
2022-12-31T12:29:50.152Z,6.50
2022-12-31T12:32:19.445Z,6.50
2022-12-31T12:34:50.489Z,5.07
2022-12-31T12:37:32.288Z,8.20
2022-12-31T12:40:02.249Z,6.67
2022-12-31T12:42:30.093Z,5.40
2022-12-31T12:45:05.751Z,5.57
2022-12-31T12:47:34.314Z,4.37
2022-12-31T12:50:04.131Z,4.30
2022-12-31T12:52:47.688Z,7.60
2022-12-31T12:55:20.671Z,5.70
2022-12-31T12:57:51.501Z,7.43
2022-12-31T13:00:21.532Z,5.00
2022-12-31T13:03:08.786Z,4.30
2022-12-31T13:05:43.788Z,7.00
2022-12-31T13:08:18.323Z,5.67
2022-12-31T13:10:52.367Z,5.43
2022-12-31T13:13:25.207Z,5.40
2022-12-31T13:15:57.801Z,11.13
2022-12-31T13:18:33.188Z,4.87
2022-12-31T13:21:04.329Z,6.03
2022-12-31T13:23:39.597Z,5.90
2022-12-31T13:26:10.795Z,9.50
2022-12-31T13:28:42.934Z,4.97
2022-12-31T13:31:12.250Z,9.03
2022-12-31T13:33:42.350Z,7.30
2022-12-31T13:36:15.177Z,7.77
2022-12-31T13:38:44.669Z,4.67
2022-12-31T13:41:14.598Z,5.53
2022-12-31T13:43:50.664Z,5.33
2022-12-31T13:46:21.875Z,4.10
2022-12-31T13:48:53.501Z,4.97
2022-12-31T13:51:26.872Z,4.90
2022-12-31T13:53:58.599Z,4.03
2022-12-31T13:56:29.452Z,5.70
2022-12-31T13:58:59.361Z,4.60
2022-12-31T14:01:33.704Z,5.00
2022-12-31T14:04:05.911Z,3.87
2022-12-31T14:06:38.155Z,9.47
2022-12-31T14:09:06.469Z,6.60
2022-12-31T14:11:44.019Z,6.63
2022-12-31T14:14:16.400Z,5.90
2022-12-31T14:16:47.930Z,6.13
2022-12-31T14:19:25.998Z,6.37
2022-12-31T14:22:04.559Z,4.83
2022-12-31T14:24:38.643Z,5.80
2022-12-31T14:27:08.456Z,7.87
2022-12-31T14:29:38.238Z,5.90
2022-12-31T14:32:15.635Z,5.97
2022-12-31T14:34:50.470Z,7.23
2022-12-31T14:37:23.291Z,4.33
2022-12-31T14:39:56.107Z,4.60
2022-12-31T14:42:29.721Z,5.40
2022-12-31T14:45:05.309Z,6.20
2022-12-31T14:47:39.399Z,5.30
2022-12-31T14:50:10.307Z,5.00
2022-12-31T14:52:50.472Z,6.57
2022-12-31T14:55:25.434Z,6.87
2022-12-31T15:00:52.212Z,10.17
2022-12-31T15:03:24.927Z,13.90
2022-12-31T15:05:53.996Z,6.90
2022-12-31T15:08:39.683Z,6.20
2022-12-31T15:11:19.148Z,8.13
2022-12-31T15:13:53.488Z,7.50
2022-12-31T15:16:36.280Z,6.00
2022-12-31T15:19:24.312Z,8.00
2022-12-31T15:21:59.883Z,7.13
2022-12-31T15:24:30.733Z,7.43
2022-12-31T15:27:00.869Z,8.10
2022-12-31T15:29:33.099Z,8.67
2022-12-31T15:32:02.310Z,12.47
2022-12-31T15:34:31.376Z,8.67
2022-12-31T15:37:01.144Z,8.03
2022-12-31T15:39:38.480Z,9.73
2022-12-31T15:42:39.196Z,6.83
2022-12-31T15:45:14.464Z,7.20
2022-12-31T15:47:44.429Z,10.83
2022-12-31T15:50:15.782Z,9.13
2022-12-31T15:52:45.729Z,13.10
2022-12-31T15:55:20.650Z,9.77
2022-12-31T15:57:49.049Z,9.20
2022-12-31T16:00:19.290Z,8.83
2022-12-31T16:02:48.154Z,10.43
2022-12-31T16:05:23.128Z,10.00
2022-12-31T16:07:53.442Z,9.80
2022-12-31T16:10:24.732Z,13.73
2022-12-31T16:12:53.580Z,11.00
2022-12-31T16:15:24.477Z,10.13
2022-12-31T16:17:59.693Z,9.40
2022-12-31T16:20:30.366Z,9.57
2022-12-31T16:22:58.626Z,10.73
2022-12-31T16:25:31.163Z,12.73
2022-12-31T16:27:59.711Z,16.43
2022-12-31T16:30:29.878Z,14.53
2022-12-31T16:32:59.703Z,10.60
2022-12-31T16:35:29.772Z,9.93
2022-12-31T16:38:05.054Z,8.30
2022-12-31T16:40:32.943Z,10.80
2022-12-31T16:43:01.393Z,8.00
2022-12-31T16:45:32.332Z,15.00
2022-12-31T16:48:03.731Z,9.80
2022-12-31T16:50:31.725Z,12.43
2022-12-31T16:53:00.977Z,10.20
2022-12-31T16:55:29.917Z,9.90
2022-12-31T16:58:00.962Z,11.23
2022-12-31T17:00:28.829Z,9.90
2022-12-31T17:03:05.350Z,9.90
2022-12-31T17:05:35.162Z,8.90
2022-12-31T17:08:15.727Z,10.57
2022-12-31T17:10:43.554Z,9.83
2022-12-31T17:13:30.271Z,15.03
2022-12-31T17:15:59.520Z,11.47
2022-12-31T17:18:31.229Z,12.47
2022-12-31T17:21:06.412Z,11.80
2022-12-31T17:23:36.554Z,14.10
2022-12-31T17:26:07.196Z,10.80
2022-12-31T17:28:41.410Z,16.13
2022-12-31T17:31:23.989Z,13.63
2022-12-31T17:33:55.087Z,10.80
2022-12-31T17:36:23.447Z,17.13
2022-12-31T17:38:51.335Z,13.13
2022-12-31T17:41:24.443Z,15.80
2022-12-31T17:43:54.234Z,14.23
2022-12-31T17:46:22.897Z,11.73
2022-12-31T17:48:52.715Z,16.77
2022-12-31T17:51:24.389Z,15.17
2022-12-31T17:53:52.478Z,15.17
2022-12-31T17:56:20.639Z,14.70
2022-12-31T17:58:49.756Z,11.03
2022-12-31T18:01:18.887Z,11.40
2022-12-31T18:03:47.762Z,12.70
2022-12-31T18:06:17.224Z,17.80
2022-12-31T18:08:46.750Z,13.93
2022-12-31T18:11:16.678Z,16.87
2022-12-31T18:13:44.587Z,21.53
2022-12-31T18:16:12.819Z,13.40
2022-12-31T18:18:41.926Z,18.70
2022-12-31T18:21:14.053Z,13.60
2022-12-31T18:23:43.087Z,14.30
2022-12-31T18:26:13.960Z,15.93
2022-12-31T18:28:42.675Z,13.73
2022-12-31T18:31:14.675Z,16.40
2022-12-31T18:33:42.343Z,15.70
2022-12-31T18:36:12.344Z,13.93
2022-12-31T18:38:40.315Z,12.23
2022-12-31T18:41:08.535Z,9.73
2022-12-31T18:43:37.691Z,10.83
2022-12-31T18:46:06.861Z,9.47
2022-12-31T18:48:35.246Z,17.63
2022-12-31T18:51:02.955Z,18.70
2022-12-31T18:53:33.413Z,14.87
2022-12-31T18:56:01.120Z,18.57
2022-12-31T18:58:28.994Z,26.53
2022-12-31T19:00:58.495Z,20.17
2022-12-31T19:03:28.209Z,19.90
2022-12-31T19:05:55.999Z,20.70
2022-12-31T19:08:24.296Z,28.27
2022-12-31T19:10:53.537Z,32.70
2022-12-31T19:13:23.919Z,34.90
2022-12-31T19:15:52.574Z,19.13
2022-12-31T19:18:21.623Z,27.10
2022-12-31T19:20:49.486Z,22.00
2022-12-31T19:23:18.308Z,21.50
2022-12-31T19:25:46.525Z,38.63
2022-12-31T19:28:16.247Z,19.50
2022-12-31T19:30:47.036Z,16.63
2022-12-31T19:33:15.140Z,18.73
2022-12-31T19:35:44.489Z,19.30
2022-12-31T19:38:16.780Z,11.30
2022-12-31T19:40:44.475Z,13.53
2022-12-31T19:43:13.064Z,19.83
2022-12-31T19:45:41.590Z,13.43
2022-12-31T19:48:11.223Z,13.20
2022-12-31T19:50:41.427Z,20.43
2022-12-31T19:53:12.110Z,16.67
2022-12-31T19:55:40.263Z,18.50
2022-12-31T19:58:08.734Z,16.63
2022-12-31T20:00:37.579Z,19.73
2022-12-31T20:03:05.286Z,14.07
2022-12-31T20:05:33.091Z,12.10
2022-12-31T20:08:00.976Z,10.53
2022-12-31T20:10:30.119Z,14.67
2022-12-31T20:12:58.244Z,12.37
2022-12-31T20:15:25.993Z,17.20
2022-12-31T20:17:53.705Z,19.53
2022-12-31T20:20:21.585Z,21.17
2022-12-31T20:22:49.194Z,19.43
2022-12-31T20:25:17.081Z,21.33
2022-12-31T20:27:46.179Z,16.60
2022-12-31T20:30:15.611Z,18.53
2022-12-31T20:32:43.363Z,32.47
2022-12-31T20:35:11.713Z,26.40
2022-12-31T20:37:39.688Z,44.70
2022-12-31T20:40:08.276Z,19.50
2022-12-31T20:42:37.361Z,18.03
2022-12-31T20:45:07.291Z,15.00
2022-12-31T20:47:37.970Z,17.10
2022-12-31T20:50:13.401Z,17.33
2022-12-31T20:52:43.764Z,21.00
2022-12-31T20:55:13.670Z,20.13
2022-12-31T20:57:41.366Z,20.03
2022-12-31T21:00:12.505Z,24.73
2022-12-31T21:02:42.633Z,17.80
2022-12-31T21:05:11.884Z,20.10
2022-12-31T21:07:39.780Z,16.13
2022-12-31T21:10:07.980Z,22.07
2022-12-31T21:12:44.072Z,15.03
2022-12-31T21:15:13.957Z,19.70
2022-12-31T21:17:41.887Z,16.87
2022-12-31T21:20:10.331Z,22.27
2022-12-31T21:22:38.089Z,23.10
2022-12-31T21:25:06.397Z,16.50
2022-12-31T21:27:34.401Z,16.03
2022-12-31T21:30:18.402Z,16.97
2022-12-31T21:32:48.523Z,30.53
2022-12-31T21:35:43.366Z,26.73
2022-12-31T21:38:05.229Z,27.23
2022-12-31T21:40:33.249Z,22.70
2022-12-31T21:43:01.267Z,17.93
2022-12-31T21:45:29.095Z,22.20
2022-12-31T21:48:18.587Z,22.00
2022-12-31T21:50:48.619Z,17.10
2022-12-31T21:53:21.765Z,17.37
2022-12-31T21:56:11.663Z,17.17
2022-12-31T21:58:40.603Z,17.77
2022-12-31T22:01:26.537Z,17.37
2022-12-31T22:03:55.737Z,29.63
2022-12-31T22:06:24.847Z,17.13
2022-12-31T22:08:54.180Z,20.17
2022-12-31T22:11:22.832Z,17.60
2022-12-31T22:13:50.880Z,11.97
2022-12-31T22:16:21.027Z,12.27
2022-12-31T22:18:49.437Z,19.40
2022-12-31T22:21:20.484Z,18.07
2022-12-31T22:23:49.745Z,23.00
2022-12-31T22:26:18.706Z,12.50
2022-12-31T22:28:47.019Z,17.23
2022-12-31T22:31:15.784Z,17.03
2022-12-31T22:33:43.784Z,24.97
2022-12-31T22:36:13.256Z,20.80
2022-12-31T22:38:42.961Z,18.53
2022-12-31T22:41:11.877Z,21.40
2022-12-31T22:43:40.748Z,22.30
2022-12-31T22:46:10.165Z,24.77
2022-12-31T22:48:38.152Z,19.20
2022-12-31T22:51:06.290Z,27.20
2022-12-31T22:53:34.336Z,35.67
2022-12-31T22:56:04.065Z,38.17
2022-12-31T22:58:32.049Z,80.83
2022-12-31T23:01:01.297Z,81.30
2022-12-31T23:03:29.011Z,134.53
2022-12-31T23:05:56.764Z,193.83
2022-12-31T23:08:24.803Z,198.87
2022-12-31T23:11:01.589Z,174.93
2022-12-31T23:13:50.859Z,120.87
2022-12-31T23:16:37.471Z,180.00
2022-12-31T23:19:23.647Z,174.40
2022-12-31T23:22:08.901Z,146.53
2022-12-31T23:24:37.081Z,162.93
2022-12-31T23:27:05.207Z,187.93
2022-12-31T23:29:34.402Z,159.57
2022-12-31T23:32:02.246Z,148.17
2022-12-31T23:34:30.804Z,127.30
2022-12-31T23:36:58.479Z,163.23
2022-12-31T23:39:26.583Z,111.10
2022-12-31T23:41:54.385Z,108.63
2022-12-31T23:44:22.243Z,106.73
2022-12-31T23:46:51.408Z,98.03
2022-12-31T23:49:19.249Z,84.53
2022-12-31T23:51:46.894Z,72.63
2022-12-31T23:54:18.003Z,79.60
2022-12-31T23:56:45.744Z,80.07
2022-12-31T23:59:13.900Z,65.47
