createdAt,value
2017-04-30T00:00:46.192Z,0
2017-04-30T00:01:46.235Z,0
2017-04-30T00:02:46.221Z,0
2017-04-30T00:03:46.206Z,0
2017-04-30T00:04:45.585Z,0
2017-04-30T00:05:46.478Z,0
2017-04-30T00:06:46.164Z,0
2017-04-30T00:07:46.155Z,0
2017-04-30T00:08:46.144Z,0
2017-04-30T00:09:46.126Z,0
2017-04-30T00:10:46.450Z,0
2017-04-30T00:11:46.097Z,0
2017-04-30T00:12:46.084Z,0
2017-04-30T00:13:46.076Z,0
2017-04-30T00:14:46.056Z,0
2017-04-30T00:15:46.299Z,0
2017-04-30T00:16:46.041Z,0
2017-04-30T00:17:46.022Z,0
2017-04-30T00:18:46.014Z,0
2017-04-30T00:19:46.001Z,0
2017-04-30T00:20:46.329Z,0
2017-04-30T00:21:45.963Z,0
2017-04-30T00:22:45.970Z,0
2017-04-30T00:23:45.939Z,0
2017-04-30T00:24:45.925Z,0
2017-04-30T00:25:45.855Z,0
2017-04-30T00:26:45.907Z,0
2017-04-30T00:27:45.891Z,0
2017-04-30T00:28:45.569Z,0
2017-04-30T00:29:45.860Z,0
2017-04-30T00:30:45.795Z,0
2017-04-30T00:31:45.832Z,0
2017-04-30T00:32:45.819Z,0
2017-04-30T00:33:45.853Z,0
2017-04-30T00:34:45.788Z,0
2017-04-30T00:35:46.078Z,0
2017-04-30T00:36:45.763Z,0
2017-04-30T00:37:45.750Z,0
2017-04-30T00:38:45.434Z,0
2017-04-30T00:39:45.723Z,0
2017-04-30T00:40:45.657Z,0
2017-04-30T00:41:45.708Z,0
2017-04-30T00:42:45.682Z,0
2017-04-30T00:43:45.676Z,0
2017-04-30T00:44:45.658Z,0
2017-04-30T00:45:45.894Z,0
2017-04-30T00:46:45.625Z,0
2017-04-30T00:47:45.614Z,0
2017-04-30T00:48:45.295Z,0
2017-04-30T00:49:45.585Z,0
2017-04-30T00:50:45.833Z,0
2017-04-30T00:51:45.572Z,0
2017-04-30T00:52:45.548Z,0
2017-04-30T00:53:45.536Z,0
2017-04-30T00:54:45.517Z,0
2017-04-30T00:55:45.805Z,0
2017-04-30T00:56:45.494Z,0
2017-04-30T00:57:45.480Z,0
2017-04-30T00:58:45.473Z,0
2017-04-30T00:59:45.455Z,0
2017-04-30T01:00:45.738Z,0
2017-04-30T01:01:45.421Z,0
2017-04-30T01:02:45.421Z,0
2017-04-30T01:03:45.096Z,0
2017-04-30T01:04:45.398Z,0
2017-04-30T01:05:45.621Z,0
2017-04-30T01:06:45.356Z,0
2017-04-30T01:07:45.345Z,0
2017-04-30T01:08:45.328Z,0
2017-04-30T01:09:45.315Z,0
2017-04-30T01:10:45.548Z,0
2017-04-30T01:11:45.292Z,0
2017-04-30T01:12:45.272Z,0
2017-04-30T01:13:45.261Z,0
2017-04-30T01:14:44.949Z,0
2017-04-30T01:15:45.516Z,0
2017-04-30T01:16:45.219Z,0
2017-04-30T01:17:44.909Z,0
2017-04-30T01:18:44.889Z,0
2017-04-30T01:19:44.873Z,0
2017-04-30T01:20:45.467Z,0
2017-04-30T01:21:45.149Z,0
2017-04-30T01:22:45.136Z,0
2017-04-30T01:23:45.127Z,0
2017-04-30T01:24:45.112Z,0
2017-04-30T01:25:45.098Z,0
2017-04-30T01:26:45.432Z,0
2017-04-30T01:27:45.072Z,0
2017-04-30T01:28:45.061Z,0
2017-04-30T01:29:44.761Z,0
2017-04-30T01:30:44.725Z,0
2017-04-30T01:31:45.017Z,0
2017-04-30T01:32:45.002Z,0
2017-04-30T01:33:44.988Z,0
2017-04-30T01:34:44.689Z,0
2017-04-30T01:35:44.968Z,0
2017-04-30T01:36:45.218Z,0
2017-04-30T01:37:44.935Z,0
2017-04-30T01:38:44.917Z,0
2017-04-30T01:39:44.605Z,0
2017-04-30T01:40:44.593Z,0
2017-04-30T01:41:45.129Z,0
2017-04-30T01:42:44.867Z,0
2017-04-30T01:43:44.849Z,0
2017-04-30T01:44:44.527Z,0
2017-04-30T01:45:44.824Z,0
2017-04-30T01:46:45.104Z,0
2017-04-30T01:47:44.796Z,0
2017-04-30T01:48:44.793Z,0
2017-04-30T01:49:44.765Z,0
2017-04-30T01:50:44.753Z,0
2017-04-30T01:51:44.735Z,0
2017-04-30T01:52:44.725Z,0
2017-04-30T01:53:44.716Z,0
2017-04-30T01:54:44.695Z,0
2017-04-30T01:55:44.705Z,0
2017-04-30T01:56:44.922Z,0
2017-04-30T01:57:44.663Z,0
2017-04-30T01:58:44.643Z,0
2017-04-30T01:59:44.626Z,0
2017-04-30T02:00:44.610Z,0
2017-04-30T02:01:44.597Z,0
2017-04-30T02:02:44.588Z,0
2017-04-30T02:03:44.574Z,0
2017-04-30T02:04:44.265Z,0
2017-04-30T02:05:44.554Z,0
2017-04-30T02:06:44.810Z,0
2017-04-30T02:07:44.522Z,0
2017-04-30T02:08:44.503Z,0
2017-04-30T02:09:44.492Z,0
2017-04-30T02:10:44.515Z,0
2017-04-30T02:11:44.718Z,0
2017-04-30T02:12:44.448Z,0
2017-04-30T02:13:43.827Z,0
2017-04-30T02:14:44.421Z,0
2017-04-30T02:15:43.537Z,0
2017-04-30T02:16:44.690Z,0
2017-04-30T02:17:44.080Z,0
2017-04-30T02:18:44.366Z,0
2017-04-30T02:19:44.047Z,0
2017-04-30T02:20:44.029Z,0
2017-04-30T02:21:44.622Z,0
2017-04-30T02:22:44.009Z,0
2017-04-30T02:23:44.292Z,0
2017-04-30T02:24:44.283Z,0
2017-04-30T02:25:44.269Z,0
2017-04-30T02:26:44.499Z,0
2017-04-30T02:27:43.938Z,0
2017-04-30T02:28:44.227Z,0
2017-04-30T02:29:44.213Z,0
2017-04-30T02:30:44.196Z,0
2017-04-30T02:31:44.536Z,0
2017-04-30T02:32:43.866Z,0
2017-04-30T02:33:44.157Z,0
2017-04-30T02:34:44.146Z,0
2017-04-30T02:35:44.159Z,0
2017-04-30T02:36:44.367Z,0
2017-04-30T02:37:44.100Z,0
2017-04-30T02:38:44.086Z,0
2017-04-30T02:39:44.071Z,0
2017-04-30T02:40:43.757Z,0
2017-04-30T02:41:44.293Z,0
2017-04-30T02:42:44.031Z,0
2017-04-30T02:43:44.022Z,0
2017-04-30T02:44:43.699Z,0
2017-04-30T02:45:43.988Z,0
2017-04-30T02:46:43.976Z,0
2017-04-30T02:47:43.962Z,0
2017-04-30T02:48:43.955Z,0
2017-04-30T02:49:43.934Z,0
2017-04-30T02:50:43.613Z,0
2017-04-30T02:51:44.189Z,0
2017-04-30T02:52:43.890Z,0
2017-04-30T02:53:43.888Z,0
2017-04-30T02:54:43.868Z,0
2017-04-30T02:55:43.848Z,0
2017-04-30T02:56:44.092Z,0
2017-04-30T02:57:43.520Z,0
2017-04-30T02:58:43.814Z,0
2017-04-30T02:59:43.494Z,0
2017-04-30T03:00:43.474Z,0
2017-04-30T03:01:44.020Z,0
2017-04-30T03:02:43.449Z,0
2017-04-30T03:03:43.454Z,0
2017-04-30T03:04:43.728Z,0
2017-04-30T03:05:43.413Z,0
2017-04-30T03:06:44.002Z,0
2017-04-30T03:07:43.694Z,0
2017-04-30T03:08:43.691Z,0
2017-04-30T03:09:43.653Z,0
2017-04-30T03:10:43.651Z,0
2017-04-30T03:11:43.625Z,0
2017-04-30T03:12:43.618Z,0
2017-04-30T03:13:43.602Z,0
2017-04-30T03:14:43.287Z,0
2017-04-30T03:15:43.586Z,0
2017-04-30T03:16:43.869Z,0
2017-04-30T03:17:43.551Z,0
2017-04-30T03:18:42.925Z,0
2017-04-30T03:19:42.908Z,0
2017-04-30T03:20:43.502Z,0
2017-04-30T03:21:43.789Z,0
2017-04-30T03:22:43.468Z,0
2017-04-30T03:23:43.460Z,0
2017-04-30T03:24:43.450Z,5
2017-04-30T03:25:43.129Z,5
2017-04-30T03:26:43.115Z,5
2017-04-30T03:27:43.413Z,5
2017-04-30T03:28:43.392Z,5
2017-04-30T03:29:42.769Z,5
2017-04-30T03:30:43.059Z,5
2017-04-30T03:31:42.738Z,10
2017-04-30T03:32:43.634Z,10
2017-04-30T03:33:43.331Z,10
2017-04-30T03:34:43.309Z,10
2017-04-30T03:35:43.296Z,10
2017-04-30T03:36:43.278Z,15
2017-04-30T03:37:42.911Z,15
2017-04-30T03:38:43.252Z,15
2017-04-30T03:39:42.949Z,15
2017-04-30T03:40:42.922Z,20
2017-04-30T03:41:42.911Z,20
2017-04-30T03:42:43.494Z,20
2017-04-30T03:43:42.878Z,25
2017-04-30T03:44:43.174Z,25
2017-04-30T03:45:43.150Z,25
2017-04-30T03:46:42.879Z,30
2017-04-30T03:47:42.474Z,30
2017-04-30T03:48:43.120Z,30
2017-04-30T03:49:43.097Z,35
2017-04-30T03:50:43.085Z,35
2017-04-30T03:51:43.076Z,40
2017-04-30T03:52:43.317Z,40
2017-04-30T03:53:43.052Z,40
2017-04-30T03:54:43.033Z,45
2017-04-30T03:55:43.024Z,45
2017-04-30T03:56:43.002Z,50
2017-04-30T03:57:42.987Z,50
2017-04-30T03:58:42.980Z,50
2017-04-30T03:59:42.657Z,55
2017-04-30T04:00:42.946Z,55
2017-04-30T04:01:42.932Z,60
2017-04-30T04:02:43.172Z,60
2017-04-30T04:03:42.621Z,65
2017-04-30T04:04:42.890Z,65
2017-04-30T04:05:42.877Z,70
2017-04-30T04:06:42.561Z,70
2017-04-30T04:07:43.102Z,75
2017-04-30T04:08:42.842Z,75
2017-04-30T04:09:42.823Z,80
2017-04-30T04:10:42.512Z,85
2017-04-30T04:11:42.491Z,85
2017-04-30T04:12:43.085Z,110
2017-04-30T04:13:42.775Z,125
2017-04-30T04:14:42.757Z,135
2017-04-30T04:15:42.758Z,130
2017-04-30T04:16:42.729Z,135
2017-04-30T04:17:42.973Z,145
2017-04-30T04:18:42.705Z,150
2017-04-30T04:19:42.701Z,150
2017-04-30T04:20:42.680Z,160
2017-04-30T04:21:42.664Z,170
2017-04-30T04:22:42.297Z,175
2017-04-30T04:23:42.646Z,175
2017-04-30T04:24:42.631Z,180
2017-04-30T04:25:42.618Z,185
2017-04-30T04:26:42.609Z,195
2017-04-30T04:27:42.945Z,195
2017-04-30T04:28:42.584Z,205
2017-04-30T04:29:42.576Z,210
2017-04-30T04:30:42.265Z,215
2017-04-30T04:31:42.245Z,220
2017-04-30T04:32:42.791Z,220
2017-04-30T04:33:42.541Z,230
2017-04-30T04:34:42.522Z,240
2017-04-30T04:35:42.214Z,245
2017-04-30T04:36:42.502Z,255
2017-04-30T04:37:42.800Z,255
2017-04-30T04:38:42.486Z,265
2017-04-30T04:39:42.477Z,270
2017-04-30T04:40:42.467Z,275
2017-04-30T04:41:42.460Z,285
2017-04-30T04:42:42.706Z,290
2017-04-30T04:43:42.454Z,295
2017-04-30T04:44:42.436Z,300
2017-04-30T04:45:42.127Z,310
2017-04-30T04:46:42.420Z,315
2017-04-30T04:47:42.675Z,320
2017-04-30T04:48:41.807Z,330
2017-04-30T04:49:42.104Z,345
2017-04-30T04:50:42.397Z,350
2017-04-30T04:51:42.393Z,360
2017-04-30T04:52:42.087Z,370
2017-04-30T04:53:42.636Z,375
2017-04-30T04:54:42.380Z,380
2017-04-30T04:55:42.379Z,390
2017-04-30T04:56:42.365Z,395
2017-04-30T04:57:42.367Z,400
2017-04-30T04:58:42.664Z,405
2017-04-30T04:59:42.353Z,415
2017-04-30T05:00:42.077Z,425
2017-04-30T05:01:42.346Z,435
2017-04-30T05:02:42.346Z,450
2017-04-30T05:03:42.598Z,460
2017-04-30T05:04:42.337Z,460
2017-04-30T05:05:42.331Z,470
2017-04-30T05:06:42.060Z,475
2017-04-30T05:07:42.335Z,480
2017-04-30T05:08:42.626Z,490
2017-04-30T05:09:42.328Z,495
2017-04-30T05:10:42.323Z,505
2017-04-30T05:11:42.018Z,515
2017-04-30T05:12:42.327Z,525
2017-04-30T05:13:42.576Z,540
2017-04-30T05:14:42.318Z,550
2017-04-30T05:15:42.316Z,560
2017-04-30T05:16:42.319Z,560
2017-04-30T05:17:42.040Z,565
2017-04-30T05:18:42.578Z,575
2017-04-30T05:19:42.009Z,575
2017-04-30T05:20:42.310Z,575
2017-04-30T05:21:42.312Z,580
2017-04-30T05:22:42.306Z,580
2017-04-30T05:23:42.565Z,580
2017-04-30T05:24:42.308Z,590
2017-04-30T05:25:42.308Z,595
2017-04-30T05:26:42.309Z,605
2017-04-30T05:27:42.315Z,630
2017-04-30T05:28:42.556Z,645
2017-04-30T05:29:42.311Z,660
2017-04-30T05:30:42.311Z,675
2017-04-30T05:31:42.307Z,685
2017-04-30T05:32:42.315Z,685
2017-04-30T05:33:42.607Z,685
2017-04-30T05:34:42.313Z,685
2017-04-30T05:35:42.002Z,695
2017-04-30T05:36:42.314Z,705
2017-04-30T05:37:42.313Z,710
2017-04-30T05:38:42.610Z,725
2017-04-30T05:39:42.314Z,735
2017-04-30T05:40:42.015Z,775
2017-04-30T05:41:42.314Z,805
2017-04-30T05:42:42.320Z,830
2017-04-30T05:43:42.619Z,850
2017-04-30T05:44:42.314Z,865
2017-04-30T05:45:42.313Z,885
2017-04-30T05:46:42.316Z,900
2017-04-30T05:47:42.321Z,915
2017-04-30T05:48:42.578Z,915
2017-04-30T05:49:42.318Z,925
2017-04-30T05:50:42.325Z,930
2017-04-30T05:51:42.327Z,945
2017-04-30T05:52:42.029Z,955
2017-04-30T05:53:42.682Z,965
2017-04-30T05:54:42.337Z,980
2017-04-30T05:55:42.336Z,990
2017-04-30T05:56:42.336Z,990
2017-04-30T05:57:42.043Z,1000
2017-04-30T05:58:42.290Z,1015
2017-04-30T05:59:42.045Z,1020
2017-04-30T06:00:42.351Z,1010
2017-04-30T06:01:42.353Z,1015
2017-04-30T06:02:42.360Z,1035
2017-04-30T06:03:42.662Z,1050
2017-04-30T06:04:42.366Z,1060
2017-04-30T06:05:42.367Z,1060
2017-04-30T06:06:42.378Z,1085
2017-04-30T06:07:42.375Z,1090
2017-04-30T06:08:42.631Z,1095
2017-04-30T06:09:42.381Z,1095
2017-04-30T06:10:42.385Z,1130
2017-04-30T06:11:42.390Z,1130
2017-04-30T06:12:42.399Z,1160
2017-04-30T06:13:42.651Z,1175
2017-04-30T06:14:42.399Z,1200
2017-04-30T06:15:42.403Z,1215
2017-04-30T06:16:42.413Z,1220
2017-04-30T06:17:42.115Z,1240
2017-04-30T06:18:42.670Z,1240
2017-04-30T06:19:41.824Z,1240
2017-04-30T06:20:42.430Z,1245
2017-04-30T06:21:42.434Z,1260
2017-04-30T06:22:42.438Z,1280
2017-04-30T06:23:42.702Z,1295
2017-04-30T06:24:42.454Z,1305
2017-04-30T06:25:42.454Z,1315
2017-04-30T06:26:42.469Z,1320
2017-04-30T06:27:42.505Z,1335
2017-04-30T06:28:42.733Z,1370
2017-04-30T06:29:42.481Z,1385
2017-04-30T06:30:42.496Z,1400
2017-04-30T06:31:42.492Z,1405
2017-04-30T06:32:42.503Z,1400
2017-04-30T06:33:42.504Z,1390
2017-04-30T06:34:42.515Z,1395
2017-04-30T06:35:42.516Z,1385
2017-04-30T06:36:42.523Z,1380
2017-04-30T06:37:42.547Z,1385
2017-04-30T06:38:42.801Z,1390
2017-04-30T06:39:42.548Z,1405
2017-04-30T06:40:42.256Z,1425
2017-04-30T06:41:42.565Z,1435
2017-04-30T06:42:42.281Z,1460
2017-04-30T06:43:42.879Z,1495
2017-04-30T06:44:42.584Z,1510
2017-04-30T06:45:42.593Z,1545
2017-04-30T06:46:42.601Z,1565
2017-04-30T06:47:42.612Z,1595
2017-04-30T06:48:42.872Z,1605
2017-04-30T06:49:42.632Z,1615
2017-04-30T06:50:42.632Z,1615
2017-04-30T06:51:42.639Z,1640
2017-04-30T06:52:42.664Z,1640
2017-04-30T06:53:42.909Z,1660
2017-04-30T06:54:42.663Z,1675
2017-04-30T06:55:42.672Z,1675
2017-04-30T06:56:42.677Z,1695
2017-04-30T06:57:42.697Z,1705
2017-04-30T06:58:42.949Z,1710
2017-04-30T06:59:42.706Z,1700
2017-04-30T07:00:42.411Z,1655
2017-04-30T07:01:42.724Z,1610
2017-04-30T07:02:42.428Z,1610
2017-04-30T07:03:42.739Z,1625
2017-04-30T07:04:42.748Z,1650
2017-04-30T07:05:42.756Z,1655
2017-04-30T07:06:42.768Z,1645
2017-04-30T07:07:42.771Z,1645
2017-04-30T07:08:43.091Z,1670
2017-04-30T07:09:42.791Z,1720
2017-04-30T07:10:42.799Z,1745
2017-04-30T07:11:42.807Z,1770
2017-04-30T07:12:42.814Z,1800
2017-04-30T07:13:43.080Z,1815
2017-04-30T07:14:42.831Z,1815
2017-04-30T07:15:42.842Z,1835
2017-04-30T07:16:42.850Z,1835
2017-04-30T07:17:42.863Z,1830
2017-04-30T07:18:43.129Z,1820
2017-04-30T07:19:42.887Z,1720
2017-04-30T07:20:42.587Z,1605
2017-04-30T07:21:42.897Z,1545
2017-04-30T07:22:42.901Z,1545
2017-04-30T07:23:43.211Z,1545
2017-04-30T07:24:42.615Z,1580
2017-04-30T07:25:42.925Z,1620
2017-04-30T07:26:42.328Z,1655
2017-04-30T07:27:42.646Z,1660
2017-04-30T07:28:42.998Z,1700
2017-04-30T07:29:42.657Z,1735
2017-04-30T07:30:42.966Z,1780
2017-04-30T07:31:42.668Z,1825
2017-04-30T07:32:42.988Z,1860
2017-04-30T07:33:43.242Z,1885
2017-04-30T07:34:42.996Z,1910
2017-04-30T07:35:43.002Z,1935
2017-04-30T07:36:43.012Z,1890
2017-04-30T07:37:42.718Z,1870
2017-04-30T07:38:43.347Z,1850
2017-04-30T07:39:43.037Z,1815
2017-04-30T07:40:43.047Z,1770
2017-04-30T07:41:43.053Z,1745
2017-04-30T07:42:43.092Z,1945
2017-04-30T07:43:43.324Z,2400
2017-04-30T07:44:43.077Z,2650
2017-04-30T07:45:43.088Z,2745
2017-04-30T07:46:43.091Z,2780
2017-04-30T07:47:43.105Z,2565
2017-04-30T07:48:43.417Z,2530
2017-04-30T07:49:43.121Z,2795
2017-04-30T07:50:43.126Z,2710
2017-04-30T07:51:43.139Z,2720
2017-04-30T07:52:43.149Z,2730
2017-04-30T07:53:43.411Z,2730
2017-04-30T07:54:43.165Z,1560
2017-04-30T07:55:43.209Z,2935
2017-04-30T07:56:43.189Z,2330
2017-04-30T07:57:43.202Z,2895
2017-04-30T07:58:43.509Z,2945
2017-04-30T07:59:42.913Z,2915
2017-04-30T08:00:43.232Z,2855
2017-04-30T08:01:43.241Z,2885
2017-04-30T08:02:43.272Z,1135
2017-04-30T08:03:43.622Z,2795
2017-04-30T08:04:43.273Z,2865
2017-04-30T08:05:43.282Z,2685
2017-04-30T08:06:43.294Z,2070
2017-04-30T08:07:43.308Z,1865
2017-04-30T08:08:43.565Z,1850
2017-04-30T08:09:43.033Z,1850
2017-04-30T08:10:43.336Z,1460
2017-04-30T08:11:43.349Z,1850
2017-04-30T08:12:43.364Z,1875
2017-04-30T08:13:43.674Z,1885
2017-04-30T08:14:43.415Z,1895
2017-04-30T08:15:43.386Z,1910
2017-04-30T08:16:43.390Z,1930
2017-04-30T08:17:43.151Z,1950
2017-04-30T08:18:43.775Z,1955
2017-04-30T08:19:43.115Z,1975
2017-04-30T08:20:43.436Z,1990
2017-04-30T08:21:43.438Z,1985
2017-04-30T08:22:43.447Z,2005
2017-04-30T08:23:43.706Z,2015
2017-04-30T08:24:43.462Z,2005
2017-04-30T08:25:43.469Z,2005
2017-04-30T08:26:43.179Z,1995
2017-04-30T08:27:43.488Z,1965
2017-04-30T08:28:43.853Z,1955
2017-04-30T08:29:43.196Z,1930
2017-04-30T08:30:42.902Z,1925
2017-04-30T08:31:43.514Z,1930
2017-04-30T08:32:43.530Z,1930
2017-04-30T08:33:43.785Z,1790
2017-04-30T08:34:43.534Z,955
2017-04-30T08:35:43.540Z,325
2017-04-30T08:36:43.562Z,305
2017-04-30T08:37:43.562Z,310
2017-04-30T08:38:43.819Z,315
2017-04-30T08:39:43.567Z,325
2017-04-30T08:40:43.572Z,325
2017-04-30T08:41:43.573Z,345
2017-04-30T08:42:43.583Z,340
2017-04-30T08:43:43.887Z,330
2017-04-30T08:44:43.586Z,335
2017-04-30T08:45:43.587Z,340
2017-04-30T08:46:43.588Z,330
2017-04-30T08:47:43.287Z,325
2017-04-30T08:48:47.527Z,335
2017-04-30T08:49:48.438Z,335
2017-04-30T08:50:43.589Z,340
2017-04-30T08:51:43.602Z,335
2017-04-30T08:52:43.589Z,330
2017-04-30T08:54:45.095Z,315
2017-04-30T08:57:43.270Z,305
2017-04-30T08:58:43.573Z,305
2017-04-30T08:59:43.812Z,305
2017-04-30T09:00:43.563Z,315
2017-04-30T09:01:43.460Z,310
2017-04-30T09:02:48.404Z,310
2017-04-30T09:03:43.550Z,305
2017-04-30T09:04:43.900Z,295
2017-04-30T09:05:43.540Z,290
2017-04-30T09:06:43.533Z,280
2017-04-30T09:07:42.961Z,285
2017-04-30T09:08:43.543Z,290
2017-04-30T09:09:43.857Z,290
2017-04-30T09:10:43.519Z,285
2017-04-30T09:11:43.214Z,280
2017-04-30T09:12:43.203Z,275
2017-04-30T09:13:43.533Z,270
2017-04-30T09:14:43.746Z,270
2017-04-30T09:15:43.494Z,270
2017-04-30T09:16:43.521Z,270
2017-04-30T09:17:43.483Z,265
2017-04-30T09:18:43.480Z,265
2017-04-30T09:19:43.725Z,265
2017-04-30T09:20:43.466Z,265
2017-04-30T09:21:43.464Z,265
2017-04-30T09:22:43.458Z,265
2017-04-30T09:23:43.460Z,270
2017-04-30T09:24:43.094Z,265
2017-04-30T09:25:43.443Z,265
2017-04-30T09:26:43.131Z,265
2017-04-30T09:27:43.430Z,265
2017-04-30T09:28:43.426Z,260
2017-04-30T09:29:43.683Z,260
2017-04-30T09:30:43.420Z,260
2017-04-30T09:31:43.110Z,265
2017-04-30T09:32:43.410Z,270
2017-04-30T09:33:43.402Z,270
2017-04-30T09:34:43.741Z,270
2017-04-30T09:35:43.389Z,270
2017-04-30T09:36:43.379Z,275
2017-04-30T09:37:43.374Z,285
2017-04-30T09:38:43.373Z,295
2017-04-30T09:39:43.362Z,305
2017-04-30T09:40:42.752Z,320
2017-04-30T09:41:43.056Z,335
2017-04-30T09:42:43.353Z,325
2017-04-30T09:43:43.046Z,295
2017-04-30T09:44:43.587Z,275
2017-04-30T09:45:43.034Z,265
2017-04-30T09:46:43.022Z,270
2017-04-30T09:47:43.323Z,250
2017-04-30T09:48:43.054Z,250
2017-04-30T09:49:43.257Z,255
2017-04-30T09:50:43.004Z,260
2017-04-30T09:51:42.999Z,260
2017-04-30T09:52:42.999Z,265
2017-04-30T09:53:43.291Z,265
2017-04-30T09:54:43.536Z,245
2017-04-30T09:55:42.974Z,240
2017-04-30T09:56:42.666Z,260
2017-04-30T09:57:42.963Z,245
2017-04-30T09:58:42.954Z,245
2017-04-30T09:59:43.205Z,255
2017-04-30T10:00:42.953Z,255
2017-04-30T10:01:42.938Z,265
2017-04-30T10:02:43.250Z,285
2017-04-30T10:03:43.244Z,305
2017-04-30T10:04:43.222Z,305
2017-04-30T10:05:43.232Z,280
2017-04-30T10:06:43.221Z,280
2017-04-30T10:07:42.903Z,290
2017-04-30T10:08:42.909Z,310
2017-04-30T10:09:43.549Z,320
2017-04-30T10:10:42.592Z,315
2017-04-30T10:11:43.188Z,315
2017-04-30T10:12:43.217Z,315
2017-04-30T10:13:43.184Z,285
2017-04-30T10:14:43.148Z,265
2017-04-30T10:15:43.165Z,240
2017-04-30T10:16:43.161Z,250
2017-04-30T10:17:42.857Z,250
2017-04-30T10:18:43.197Z,250
2017-04-30T10:19:43.394Z,265
2017-04-30T10:20:43.135Z,280
2017-04-30T10:21:42.833Z,290
2017-04-30T10:22:43.126Z,285
2017-04-30T10:23:43.125Z,275
2017-04-30T10:24:42.812Z,275
2017-04-30T10:25:43.414Z,285
2017-04-30T10:26:43.106Z,280
2017-04-30T10:27:43.098Z,275
2017-04-30T10:28:43.090Z,285
2017-04-30T10:29:42.784Z,295
2017-04-30T10:30:43.379Z,300
2017-04-30T10:31:43.079Z,345
2017-04-30T10:32:43.077Z,365
2017-04-30T10:33:43.088Z,345
2017-04-30T10:34:43.069Z,355
2017-04-30T10:35:42.704Z,380
2017-04-30T10:36:43.055Z,365
2017-04-30T10:37:43.054Z,325
2017-04-30T10:38:43.040Z,300
2017-04-30T10:39:43.088Z,280
2017-04-30T10:40:43.314Z,290
2017-04-30T10:41:43.021Z,295
2017-04-30T10:42:43.019Z,300
2017-04-30T10:43:43.017Z,295
2017-04-30T10:44:42.712Z,305
2017-04-30T10:45:43.255Z,310
2017-04-30T10:46:42.693Z,310
2017-04-30T10:47:42.997Z,295
2017-04-30T10:48:42.985Z,285
2017-04-30T10:49:42.978Z,280
2017-04-30T10:50:43.284Z,275
2017-04-30T10:51:42.975Z,285
2017-04-30T10:52:42.969Z,285
2017-04-30T10:53:42.974Z,290
2017-04-30T10:54:42.963Z,295
2017-04-30T10:55:42.896Z,290
2017-04-30T10:56:42.951Z,280
2017-04-30T10:57:42.951Z,275
2017-04-30T10:58:42.635Z,270
2017-04-30T10:59:42.634Z,265
2017-04-30T11:00:43.275Z,265
2017-04-30T11:01:42.920Z,260
2017-04-30T11:02:42.917Z,270
2017-04-30T11:03:42.908Z,280
2017-04-30T11:04:42.903Z,285
2017-04-30T11:05:42.946Z,285
2017-04-30T11:06:42.892Z,290
2017-04-30T11:07:42.889Z,305
2017-04-30T11:08:42.883Z,315
2017-04-30T11:09:42.883Z,315
2017-04-30T11:10:42.818Z,310
2017-04-30T11:11:42.880Z,310
2017-04-30T11:12:42.875Z,310
2017-04-30T11:13:42.858Z,305
2017-04-30T11:14:42.850Z,305
2017-04-30T11:15:43.148Z,305
2017-04-30T11:16:42.851Z,310
2017-04-30T11:17:42.842Z,310
2017-04-30T11:18:42.837Z,305
2017-04-30T11:19:42.829Z,310
2017-04-30T11:20:43.070Z,315
2017-04-30T11:21:42.815Z,320
2017-04-30T11:22:42.509Z,310
2017-04-30T11:23:42.810Z,300
2017-04-30T11:24:42.802Z,290
2017-04-30T11:25:43.095Z,295
2017-04-30T11:26:42.493Z,295
2017-04-30T11:27:42.491Z,290
2017-04-30T11:28:42.784Z,285
2017-04-30T11:29:42.775Z,280
2017-04-30T11:30:43.023Z,280
2017-04-30T11:31:42.771Z,280
2017-04-30T11:32:42.779Z,280
2017-04-30T11:33:42.760Z,270
2017-04-30T11:34:42.756Z,260
2017-04-30T11:35:43.045Z,250
2017-04-30T11:36:42.747Z,245
2017-04-30T11:37:42.740Z,245
2017-04-30T11:38:42.737Z,245
2017-04-30T11:39:42.727Z,240
2017-04-30T11:40:42.672Z,230
2017-04-30T11:41:42.415Z,230
2017-04-30T11:42:42.718Z,235
2017-04-30T11:43:42.707Z,235
2017-04-30T11:44:42.423Z,225
2017-04-30T11:45:42.751Z,215
2017-04-30T11:46:42.701Z,210
2017-04-30T11:47:42.693Z,210
2017-04-30T11:48:42.392Z,210
2017-04-30T11:49:42.678Z,210
2017-04-30T11:50:42.925Z,210
2017-04-30T11:51:42.666Z,210
2017-04-30T11:52:42.668Z,205
2017-04-30T11:53:42.665Z,205
2017-04-30T11:54:42.654Z,210
2017-04-30T11:55:42.901Z,205
2017-04-30T11:56:42.648Z,210
2017-04-30T11:57:42.644Z,210
2017-04-30T11:58:42.643Z,210
2017-04-30T11:59:42.633Z,205
2017-04-30T12:00:42.881Z,205
2017-04-30T12:01:42.623Z,205
2017-04-30T12:02:42.614Z,200
2017-04-30T12:03:42.608Z,200
2017-04-30T12:04:42.605Z,195
2017-04-30T12:05:42.899Z,195
2017-04-30T12:06:42.599Z,190
2017-04-30T12:07:42.591Z,200
2017-04-30T12:08:42.588Z,200
2017-04-30T12:09:42.279Z,200
2017-04-30T12:10:42.575Z,195
2017-04-30T12:11:42.568Z,195
2017-04-30T12:12:42.570Z,195
2017-04-30T12:13:42.264Z,195
2017-04-30T12:14:42.558Z,195
2017-04-30T12:15:42.493Z,195
2017-04-30T12:16:42.540Z,195
2017-04-30T12:17:42.549Z,195
2017-04-30T12:18:42.537Z,195
2017-04-30T12:19:42.561Z,195
2017-04-30T12:20:42.519Z,195
2017-04-30T12:21:42.214Z,195
2017-04-30T12:22:42.511Z,195
2017-04-30T12:23:42.511Z,195
2017-04-30T12:24:42.417Z,195
2017-04-30T12:25:42.453Z,195
2017-04-30T12:26:42.487Z,195
2017-04-30T12:27:42.492Z,195
2017-04-30T12:28:42.482Z,195
2017-04-30T12:29:42.473Z,190
2017-04-30T12:30:42.415Z,190
2017-04-30T12:31:42.459Z,190
2017-04-30T12:32:42.460Z,190
2017-04-30T12:33:42.461Z,190
2017-04-30T12:34:42.446Z,190
2017-04-30T12:35:42.795Z,190
2017-04-30T12:36:42.134Z,190
2017-04-30T12:37:42.430Z,190
2017-04-30T12:38:42.429Z,190
2017-04-30T12:39:42.424Z,190
2017-04-30T12:40:42.359Z,195
2017-04-30T12:41:42.411Z,195
2017-04-30T12:42:42.113Z,195
2017-04-30T12:43:42.400Z,195
2017-04-30T12:44:42.394Z,190
2017-04-30T12:45:42.381Z,190
2017-04-30T12:46:42.381Z,195
2017-04-30T12:47:42.383Z,195
2017-04-30T12:48:42.372Z,195
2017-04-30T12:49:42.404Z,190
2017-04-30T12:50:42.608Z,190
2017-04-30T12:51:42.350Z,190
2017-04-30T12:52:42.351Z,185
2017-04-30T12:53:42.356Z,185
2017-04-30T12:54:42.339Z,185
2017-04-30T12:55:42.684Z,185
2017-04-30T12:56:42.326Z,185
2017-04-30T12:57:42.016Z,185
2017-04-30T12:58:42.017Z,185
2017-04-30T12:59:42.318Z,185
2017-04-30T13:00:42.555Z,185
2017-04-30T13:01:42.298Z,185
2017-04-30T13:02:42.299Z,185
2017-04-30T13:03:41.988Z,180
2017-04-30T13:04:42.279Z,180
2017-04-30T13:05:42.528Z,180
2017-04-30T13:06:42.271Z,180
2017-04-30T13:07:41.963Z,180
2017-04-30T13:08:41.966Z,180
2017-04-30T13:09:42.254Z,180
2017-04-30T13:10:42.505Z,180
2017-04-30T13:11:42.248Z,180
2017-04-30T13:12:42.243Z,180
2017-04-30T13:13:42.242Z,180
2017-04-30T13:14:42.229Z,180
2017-04-30T13:15:42.170Z,180
2017-04-30T13:16:42.215Z,180
2017-04-30T13:17:42.220Z,180
2017-04-30T13:18:42.217Z,180
2017-04-30T13:19:42.197Z,180
2017-04-30T13:20:42.497Z,180
2017-04-30T13:21:42.184Z,175
2017-04-30T13:22:42.180Z,180
2017-04-30T13:23:42.179Z,180
2017-04-30T13:24:42.170Z,180
2017-04-30T13:25:42.214Z,180
2017-04-30T13:26:42.162Z,175
2017-04-30T13:27:42.163Z,175
2017-04-30T13:28:41.854Z,175
2017-04-30T13:29:42.145Z,175
2017-04-30T13:30:42.395Z,175
2017-04-30T13:31:41.829Z,175
2017-04-30T13:32:41.834Z,175
2017-04-30T13:33:42.127Z,175
2017-04-30T13:34:42.118Z,175
2017-04-30T13:35:42.359Z,175
2017-04-30T13:36:42.138Z,175
2017-04-30T13:37:42.102Z,175
2017-04-30T13:38:41.790Z,175
2017-04-30T13:39:42.093Z,175
2017-04-30T13:40:42.381Z,175
2017-04-30T13:41:42.083Z,175
2017-04-30T13:42:42.106Z,180
2017-04-30T13:43:41.463Z,180
2017-04-30T13:44:42.062Z,175
2017-04-30T13:45:42.358Z,175
2017-04-30T13:46:42.048Z,175
2017-04-30T13:47:42.052Z,175
2017-04-30T13:48:41.737Z,175
2017-04-30T13:49:41.738Z,175
2017-04-30T13:50:42.029Z,175
2017-04-30T13:51:42.026Z,180
2017-04-30T13:52:42.018Z,175
2017-04-30T13:53:42.015Z,180
2017-04-30T13:54:41.400Z,180
2017-04-30T13:55:42.252Z,180
2017-04-30T13:56:42.000Z,180
2017-04-30T13:57:41.986Z,180
2017-04-30T13:58:41.986Z,180
2017-04-30T13:59:41.983Z,175