createdAt,value
2023-02-23T00:01:51.145Z,8.20
2023-02-23T00:04:18.759Z,8.22
2023-02-23T00:06:45.358Z,8.23
2023-02-23T00:09:23.203Z,8.22
2023-02-23T00:11:54.537Z,8.22
2023-02-23T00:14:24.606Z,8.21
2023-02-23T00:16:51.195Z,8.20
2023-02-23T00:19:19.294Z,8.19
2023-02-23T00:21:45.772Z,8.19
2023-02-23T00:24:15.363Z,8.16
2023-02-23T00:26:45.370Z,8.12
2023-02-23T00:29:18.431Z,8.11
2023-02-23T00:31:45.745Z,8.06
2023-02-23T00:34:14.882Z,8.05
2023-02-23T00:36:42.369Z,8.06
2023-02-23T00:39:20.874Z,8.05
2023-02-23T00:41:49.270Z,8.01
2023-02-23T00:44:16.492Z,7.99
2023-02-23T00:46:44.112Z,7.95
2023-02-23T00:49:12.764Z,7.95
2023-02-23T00:51:39.630Z,7.98
2023-02-23T00:54:07.263Z,7.93
2023-02-23T00:56:34.350Z,7.85
2023-02-23T00:59:00.771Z,7.83
2023-02-23T01:01:27.657Z,7.83
2023-02-23T01:03:54.212Z,7.78
2023-02-23T01:06:20.776Z,7.75
2023-02-23T01:08:49.654Z,7.70
2023-02-23T01:11:23.099Z,7.70
2023-02-23T01:13:52.730Z,7.68
2023-02-23T01:16:21.772Z,7.77
2023-02-23T01:18:49.029Z,7.68
2023-02-23T01:21:22.789Z,7.66
2023-02-23T01:23:50.246Z,7.62
2023-02-23T01:26:19.145Z,7.57
2023-02-23T01:28:55.388Z,7.58
2023-02-23T01:31:23.641Z,7.49
2023-02-23T01:33:55.074Z,7.44
2023-02-23T01:36:22.966Z,7.41
2023-02-23T01:38:49.782Z,7.43
2023-02-23T01:41:17.709Z,7.46
2023-02-23T01:43:55.456Z,7.49
2023-02-23T01:46:22.075Z,7.51
2023-02-23T01:48:50.432Z,7.51
2023-02-23T01:51:20.770Z,7.53
2023-02-23T01:53:56.182Z,7.58
2023-02-23T01:56:27.728Z,7.57
2023-02-23T01:58:57.619Z,7.58
2023-02-23T02:01:24.124Z,7.59
2023-02-23T02:03:56.679Z,7.61
2023-02-23T02:06:28.810Z,7.60
2023-02-23T02:08:59.912Z,7.61
2023-02-23T02:11:30.881Z,7.61
2023-02-23T02:14:02.550Z,7.59
2023-02-23T02:16:38.388Z,7.58
2023-02-23T02:19:39.735Z,7.54
2023-02-23T02:22:40.069Z,7.45
2023-02-23T02:25:11.976Z,7.44
2023-02-23T02:28:12.662Z,7.36
2023-02-23T02:30:57.900Z,7.30
2023-02-23T02:34:01.675Z,7.21
2023-02-23T02:36:48.319Z,7.12
2023-02-23T02:39:46.654Z,7.07
2023-02-23T02:42:35.827Z,7.04
2023-02-23T02:45:11.418Z,7.06
2023-02-23T02:47:41.054Z,7.06
2023-02-23T02:50:20.152Z,6.99
2023-02-23T02:52:56.465Z,6.91
2023-02-23T02:55:28.136Z,6.88
2023-02-23T02:57:58.186Z,6.83
2023-02-23T03:00:53.817Z,6.83
2023-02-23T03:03:50.383Z,6.77
2023-02-23T03:06:37.574Z,6.74
2023-02-23T03:09:35.221Z,6.72
2023-02-23T03:12:35.609Z,6.70
2023-02-23T03:15:53.144Z,6.66
2023-02-23T03:19:10.393Z,6.63
2023-02-23T03:22:10.143Z,6.61
2023-02-23T03:25:19.117Z,6.63
2023-02-23T03:28:17.566Z,6.63
2023-02-23T03:31:26.427Z,6.62
2023-02-23T03:34:50.064Z,6.59
2023-02-23T03:37:48.697Z,6.55
2023-02-23T03:40:48.125Z,6.55
2023-02-23T03:43:45.737Z,6.53
2023-02-23T03:46:37.304Z,6.54
2023-02-23T03:49:28.040Z,6.50
2023-02-23T03:52:26.096Z,6.45
2023-02-23T03:55:21.570Z,6.40
2023-02-23T03:58:17.913Z,6.36
2023-02-23T04:01:07.425Z,6.30
2023-02-23T04:03:56.757Z,6.25
2023-02-23T04:06:44.571Z,6.23
2023-02-23T04:09:30.504Z,6.18
2023-02-23T04:12:18.872Z,6.21
2023-02-23T04:14:56.115Z,6.21
2023-02-23T04:17:27.546Z,6.22
2023-02-23T04:19:54.971Z,6.18
2023-02-23T04:22:23.046Z,6.18
2023-02-23T04:24:50.342Z,6.18
2023-02-23T04:27:17.307Z,6.18
2023-02-23T04:29:44.141Z,6.18
2023-02-23T04:32:16.481Z,6.15
2023-02-23T04:34:44.418Z,6.09
2023-02-23T04:37:11.186Z,6.07
2023-02-23T04:39:37.590Z,6.01
2023-02-23T04:42:04.123Z,6.01
2023-02-23T04:44:30.602Z,5.97
2023-02-23T04:46:57.857Z,5.96
2023-02-23T04:49:24.279Z,5.97
2023-02-23T04:51:50.754Z,5.99
2023-02-23T04:54:17.489Z,5.95
2023-02-23T04:56:43.891Z,5.95
2023-02-23T04:59:10.517Z,5.91
2023-02-23T05:01:37.317Z,5.87
2023-02-23T05:04:03.898Z,5.85
2023-02-23T05:06:30.990Z,5.83
2023-02-23T05:08:57.761Z,5.82
2023-02-23T05:11:24.985Z,5.82
2023-02-23T05:13:52.384Z,5.78
2023-02-23T05:16:18.804Z,5.81
2023-02-23T05:18:45.199Z,5.79
2023-02-23T05:21:11.883Z,5.77
2023-02-23T05:23:38.984Z,5.75
2023-02-23T05:26:12.616Z,5.80
2023-02-23T05:28:41.524Z,5.78
2023-02-23T05:31:08.883Z,5.81
2023-02-23T05:33:42.532Z,5.83
2023-02-23T05:36:14.099Z,5.79
2023-02-23T05:38:41.093Z,5.80
2023-02-23T05:41:12.554Z,5.79
2023-02-23T05:43:39.550Z,5.83
2023-02-23T05:46:10.712Z,5.88
2023-02-23T05:48:37.630Z,5.96
2023-02-23T05:51:07.054Z,5.99
2023-02-23T05:53:33.529Z,6.01
2023-02-23T05:56:01.887Z,6.00
2023-02-23T05:58:28.447Z,5.99
2023-02-23T06:00:55.366Z,6.01
2023-02-23T06:03:22.663Z,6.04
2023-02-23T06:05:51.020Z,6.04
2023-02-23T06:08:17.783Z,6.06
2023-02-23T06:10:44.220Z,6.12
2023-02-23T06:13:11.118Z,6.12
2023-02-23T06:15:37.824Z,6.16
2023-02-23T06:18:04.935Z,6.15
2023-02-23T06:20:31.403Z,6.21
2023-02-23T06:22:57.865Z,6.21
2023-02-23T06:25:24.394Z,6.27
2023-02-23T06:27:50.834Z,6.26
2023-02-23T06:30:17.574Z,6.26
2023-02-23T06:32:44.024Z,6.32
2023-02-23T06:35:10.511Z,6.32
2023-02-23T06:37:36.938Z,6.33
2023-02-23T06:40:04.634Z,6.31
2023-02-23T06:42:31.298Z,6.32
2023-02-23T06:44:57.753Z,6.34
2023-02-23T06:47:24.235Z,6.38
2023-02-23T06:49:50.638Z,6.38
2023-02-23T06:52:17.102Z,6.43
2023-02-23T06:54:44.765Z,6.42
2023-02-23T06:57:11.584Z,6.47
2023-02-23T06:59:39.169Z,6.48
2023-02-23T07:02:05.843Z,6.51
2023-02-23T07:04:33.228Z,6.56
2023-02-23T07:07:01.686Z,6.57
2023-02-23T07:09:30.399Z,6.60
2023-02-23T07:11:57.175Z,6.63
2023-02-23T07:14:26.979Z,6.66
2023-02-23T07:16:54.084Z,6.71
2023-02-23T07:19:20.489Z,6.75
2023-02-23T07:21:46.957Z,6.83
2023-02-23T07:24:13.425Z,6.85
2023-02-23T07:26:40.983Z,6.88
2023-02-23T07:29:07.366Z,6.91
2023-02-23T07:31:34.020Z,6.98
2023-02-23T07:34:00.484Z,7.06
2023-02-23T07:36:26.940Z,7.12
2023-02-23T07:38:54.136Z,7.18
2023-02-23T07:41:23.457Z,7.28
2023-02-23T07:43:50.167Z,7.36
2023-02-23T07:46:17.414Z,7.38
2023-02-23T07:48:47.305Z,7.42
2023-02-23T07:51:18.578Z,7.50
2023-02-23T07:53:45.637Z,7.53
2023-02-23T07:56:13.169Z,7.58
2023-02-23T07:58:41.904Z,7.64
2023-02-23T08:01:09.126Z,7.68
2023-02-23T08:03:35.533Z,7.73
2023-02-23T08:06:02.055Z,7.80
2023-02-23T08:08:28.598Z,7.83
2023-02-23T08:11:02.950Z,7.90
2023-02-23T08:13:29.895Z,7.96
2023-02-23T08:15:56.896Z,7.99
2023-02-23T08:18:23.691Z,7.99
2023-02-23T08:20:50.636Z,8.08
2023-02-23T08:23:18.178Z,8.15
2023-02-23T08:25:44.607Z,8.18
2023-02-23T08:28:11.208Z,8.19
2023-02-23T08:30:37.730Z,8.30
2023-02-23T08:33:05.537Z,8.39
2023-02-23T08:35:32.082Z,8.50
2023-02-23T08:37:58.549Z,8.57
2023-02-23T08:40:27.568Z,8.64
2023-02-23T08:42:53.995Z,8.67
2023-02-23T08:45:20.501Z,8.73
2023-02-23T08:47:46.944Z,8.80
2023-02-23T08:50:14.267Z,8.84
2023-02-23T08:52:41.220Z,8.85
2023-02-23T08:55:08.294Z,8.94
2023-02-23T08:57:36.024Z,9.02
2023-02-23T09:00:11.784Z,9.01
2023-02-23T09:02:38.422Z,9.08
2023-02-23T09:05:05.235Z,9.18
2023-02-23T09:07:31.730Z,9.20
2023-02-23T09:09:58.944Z,9.19
2023-02-23T09:12:25.722Z,9.18
2023-02-23T09:14:53.728Z,9.30
2023-02-23T09:17:21.192Z,9.20
2023-02-23T09:19:47.688Z,9.23
2023-02-23T09:22:14.138Z,9.19
2023-02-23T09:24:40.604Z,9.13
2023-02-23T09:27:07.391Z,9.10
2023-02-23T09:29:34.366Z,9.17
2023-02-23T09:32:00.902Z,9.18
2023-02-23T09:34:30.732Z,9.23
2023-02-23T09:36:57.338Z,9.25
2023-02-23T09:39:36.935Z,9.23
2023-02-23T09:42:10.303Z,9.28
2023-02-23T09:45:07.636Z,9.35
2023-02-23T09:47:55.329Z,9.30
2023-02-23T09:50:25.248Z,9.25
2023-02-23T09:52:59.043Z,9.22
2023-02-23T09:55:27.105Z,9.09
2023-02-23T09:57:54.101Z,9.06
2023-02-23T10:00:27.439Z,8.92
2023-02-23T10:03:03.722Z,8.82
2023-02-23T10:05:38.120Z,8.84
2023-02-23T10:08:19.081Z,8.70
2023-02-23T10:10:57.558Z,8.66
2023-02-23T10:13:46.531Z,8.63
2023-02-23T10:16:22.786Z,8.61
2023-02-23T10:18:54.676Z,8.56
2023-02-23T10:21:40.267Z,8.61
2023-02-23T10:24:16.274Z,8.56
2023-02-23T10:27:07.826Z,8.55
2023-02-23T10:29:42.683Z,8.66
2023-02-23T10:32:20.907Z,8.68
2023-02-23T10:34:49.847Z,8.74
2023-02-23T10:37:17.456Z,8.81
2023-02-23T10:39:49.874Z,8.84
2023-02-23T10:42:23.092Z,8.86
2023-02-23T10:44:50.339Z,8.93
2023-02-23T10:47:27.652Z,8.97
2023-02-23T10:49:55.947Z,9.04
2023-02-23T10:52:31.700Z,9.06
2023-02-23T10:54:59.295Z,9.14
2023-02-23T10:57:35.174Z,9.17
2023-02-23T11:00:10.815Z,9.13
2023-02-23T11:02:37.610Z,9.20
2023-02-23T11:05:05.813Z,9.28
2023-02-23T11:07:33.859Z,9.26
2023-02-23T11:10:23.873Z,9.30
2023-02-23T11:12:50.348Z,9.24
2023-02-23T11:15:35.318Z,9.30
2023-02-23T11:18:20.950Z,9.24
2023-02-23T11:20:48.483Z,9.28
2023-02-23T11:23:39.445Z,9.32
2023-02-23T11:26:24.789Z,9.39
2023-02-23T11:28:58.008Z,9.42
2023-02-23T11:31:35.514Z,9.44
2023-02-23T11:34:06.184Z,9.48
2023-02-23T11:36:36.504Z,9.53
2023-02-23T11:39:05.965Z,9.57
2023-02-23T11:41:36.368Z,9.65
2023-02-23T11:44:06.062Z,9.74
2023-02-23T11:46:37.892Z,9.86
2023-02-23T11:49:14.788Z,9.87
2023-02-23T11:51:49.898Z,9.94
2023-02-23T11:54:28.453Z,9.91
2023-02-23T11:56:57.492Z,9.92
2023-02-23T11:59:32.321Z,9.93
2023-02-23T12:02:04.511Z,9.97
2023-02-23T12:04:37.053Z,9.86
2023-02-23T12:07:34.894Z,9.88
2023-02-23T12:10:19.809Z,9.85
2023-02-23T12:12:50.662Z,9.76
2023-02-23T12:15:44.657Z,9.68
2023-02-23T12:18:37.980Z,9.67
2023-02-23T12:21:31.243Z,9.63
2023-02-23T12:24:22.610Z,9.67
2023-02-23T12:27:01.739Z,9.60
2023-02-23T12:29:49.009Z,9.56
2023-02-23T12:32:20.361Z,9.60
2023-02-23T12:34:56.853Z,9.62
2023-02-23T12:37:24.858Z,9.69
2023-02-23T12:39:58.848Z,9.69
2023-02-23T12:42:45.236Z,9.78
2023-02-23T12:45:43.182Z,9.87
2023-02-23T12:48:46.628Z,9.93
2023-02-23T12:51:59.695Z,9.97
2023-02-23T12:54:26.226Z,9.99
2023-02-23T12:57:14.457Z,10.10
2023-02-23T13:00:10.095Z,10.08
2023-02-23T13:02:43.750Z,10.13
2023-02-23T13:05:15.492Z,10.23
2023-02-23T13:08:13.133Z,10.22
2023-02-23T13:11:00.237Z,10.20
2023-02-23T13:13:41.425Z,10.22
2023-02-23T13:16:35.745Z,10.20
2023-02-23T13:19:27.188Z,10.21
2023-02-23T13:22:27.845Z,10.24
2023-02-23T13:24:55.813Z,10.25
2023-02-23T13:27:32.396Z,10.23
2023-02-23T13:29:59.428Z,10.18
2023-02-23T13:32:32.018Z,10.18
2023-02-23T13:35:04.043Z,10.13
2023-02-23T13:37:39.879Z,10.08
2023-02-23T13:40:27.899Z,10.09
2023-02-23T13:43:17.740Z,10.15
2023-02-23T13:46:24.385Z,10.09
2023-02-23T13:49:02.141Z,10.04
2023-02-23T13:51:35.165Z,10.07
2023-02-23T13:54:24.709Z,10.06
2023-02-23T13:56:55.881Z,10.03
2023-02-23T13:59:26.061Z,10.04
2023-02-23T14:01:54.576Z,10.04
2023-02-23T14:04:22.566Z,10.03
2023-02-23T14:07:12.011Z,10.04
2023-02-23T14:10:06.524Z,10.13
2023-02-23T14:12:41.925Z,10.16
2023-02-23T14:15:28.823Z,10.25
2023-02-23T14:18:00.255Z,10.24
2023-02-23T14:20:38.843Z,10.21
2023-02-23T14:23:29.665Z,10.29
2023-02-23T14:26:15.232Z,10.20
2023-02-23T14:29:02.614Z,10.23
2023-02-23T14:31:31.500Z,10.16
2023-02-23T14:34:00.199Z,10.12
2023-02-23T14:36:26.835Z,10.08
2023-02-23T14:38:53.151Z,10.15
2023-02-23T14:41:34.827Z,10.22
2023-02-23T14:44:29.418Z,10.16
2023-02-23T14:47:19.598Z,10.08
2023-02-23T14:49:59.333Z,10.14
2023-02-23T14:52:36.824Z,10.13
2023-02-23T14:55:30.661Z,10.16
2023-02-23T14:57:58.088Z,10.10
2023-02-23T15:00:32.674Z,10.05
2023-02-23T15:03:12.882Z,10.04
2023-02-23T15:05:45.239Z,10.08
2023-02-23T15:08:23.002Z,10.11
2023-02-23T15:10:52.980Z,10.10
2023-02-23T15:13:34.376Z,10.04
2023-02-23T15:16:05.725Z,9.96
2023-02-23T15:19:28.476Z,9.97
2023-02-23T15:22:00.650Z,9.90
2023-02-23T15:24:48.020Z,9.91
2023-02-23T15:27:20.362Z,9.83
2023-02-23T15:29:46.890Z,9.78
2023-02-23T15:32:23.542Z,9.70
2023-02-23T15:34:51.812Z,9.63
2023-02-23T15:37:38.403Z,9.66
2023-02-23T15:40:11.240Z,9.58
2023-02-23T15:42:51.034Z,9.59
2023-02-23T15:45:30.085Z,9.48
2023-02-23T15:47:59.269Z,9.44
2023-02-23T15:50:37.094Z,9.36
2023-02-23T15:53:23.858Z,9.26
2023-02-23T15:55:51.526Z,9.18
2023-02-23T15:58:17.891Z,9.15
2023-02-23T16:00:51.255Z,9.16
2023-02-23T16:03:31.847Z,9.19
2023-02-23T16:06:22.675Z,9.26
2023-02-23T16:08:59.269Z,9.26
2023-02-23T16:11:26.845Z,9.21
2023-02-23T16:13:54.372Z,9.22
2023-02-23T16:16:25.153Z,9.24
2023-02-23T16:19:01.448Z,9.22
2023-02-23T16:21:31.052Z,9.21
2023-02-23T16:24:01.903Z,9.18
2023-02-23T16:26:34.998Z,9.18
2023-02-23T16:29:04.369Z,9.14
2023-02-23T16:31:49.680Z,9.13
2023-02-23T16:34:28.100Z,9.10
2023-02-23T16:36:59.899Z,9.08
2023-02-23T16:39:31.841Z,9.03
2023-02-23T16:41:59.313Z,8.99
2023-02-23T16:44:41.429Z,8.98
2023-02-23T16:47:09.567Z,8.96
2023-02-23T16:49:36.041Z,8.93
2023-02-23T16:52:12.768Z,8.93
2023-02-23T16:54:39.211Z,8.91
2023-02-23T16:57:24.231Z,8.89
2023-02-23T16:59:52.852Z,8.85
2023-02-23T17:02:19.795Z,8.80
2023-02-23T17:04:49.165Z,8.79
2023-02-23T17:07:16.622Z,8.75
2023-02-23T17:09:43.409Z,8.74
2023-02-23T17:12:18.332Z,8.71
2023-02-23T17:14:45.012Z,8.73
2023-02-23T17:17:15.561Z,8.70
2023-02-23T17:19:42.922Z,8.67
2023-02-23T17:22:09.548Z,8.63
2023-02-23T17:24:36.008Z,8.61
2023-02-23T17:27:02.416Z,8.58
2023-02-23T17:29:28.901Z,8.58
2023-02-23T17:31:55.661Z,8.58
2023-02-23T17:34:22.291Z,8.55
2023-02-23T17:36:48.716Z,8.55
2023-02-23T17:39:16.778Z,8.51
2023-02-23T17:41:43.308Z,8.54
2023-02-23T17:44:10.123Z,8.49
2023-02-23T17:46:36.639Z,8.51
2023-02-23T17:49:03.298Z,8.49
2023-02-23T17:51:29.803Z,8.46
2023-02-23T17:53:56.552Z,8.45
2023-02-23T17:56:24.111Z,8.40
2023-02-23T17:58:50.844Z,8.37
2023-02-23T18:01:18.014Z,8.35
2023-02-23T18:03:44.682Z,8.34
2023-02-23T18:06:13.403Z,8.36
2023-02-23T18:08:45.385Z,8.32
2023-02-23T18:11:12.170Z,8.31
2023-02-23T18:13:38.799Z,8.32
2023-02-23T18:16:09.286Z,8.31
2023-02-23T18:18:38.415Z,8.26
2023-02-23T18:21:11.362Z,8.23
2023-02-23T18:23:37.902Z,8.20
2023-02-23T18:26:12.735Z,8.16
2023-02-23T18:28:41.058Z,8.17
2023-02-23T18:31:07.582Z,8.13
2023-02-23T18:33:37.162Z,8.10
2023-02-23T18:36:15.739Z,8.07
2023-02-23T18:38:42.119Z,8.06
2023-02-23T18:41:08.540Z,8.03
2023-02-23T18:43:34.998Z,7.96
2023-02-23T18:46:06.087Z,7.96
2023-02-23T18:48:32.613Z,7.92
2023-02-23T18:50:59.156Z,7.86
2023-02-23T18:53:25.666Z,7.83
2023-02-23T18:55:52.066Z,7.79
2023-02-23T18:58:19.753Z,7.76
2023-02-23T19:00:46.394Z,7.73
2023-02-23T19:03:12.918Z,7.72
2023-02-23T19:05:50.049Z,7.68
2023-02-23T19:08:16.670Z,7.66
2023-02-23T19:10:43.325Z,7.65
2023-02-23T19:13:09.838Z,7.66
2023-02-23T19:15:36.781Z,7.65
2023-02-23T19:18:03.718Z,7.62
2023-02-23T19:20:35.685Z,7.60
2023-02-23T19:23:05.579Z,7.59
2023-02-23T19:25:35.013Z,7.58
2023-02-23T19:28:01.426Z,7.60
2023-02-23T19:30:27.977Z,7.59
2023-02-23T19:32:54.669Z,7.60
2023-02-23T19:35:21.198Z,7.60
2023-02-23T19:37:50.549Z,7.56
2023-02-23T19:40:22.590Z,7.54
2023-02-23T19:42:50.483Z,7.54
2023-02-23T19:45:18.266Z,7.53
2023-02-23T19:47:44.978Z,7.52
2023-02-23T19:50:13.233Z,7.50
2023-02-23T19:52:39.731Z,7.49
2023-02-23T19:55:07.031Z,7.48
2023-02-23T19:57:34.057Z,7.50
2023-02-23T20:00:00.476Z,7.48
2023-02-23T20:02:26.913Z,7.49
2023-02-23T20:04:53.343Z,7.45
2023-02-23T20:07:20.123Z,7.45
2023-02-23T20:09:46.516Z,7.43
2023-02-23T20:12:13.192Z,7.42
2023-02-23T20:14:41.439Z,7.39
2023-02-23T20:17:09.095Z,7.37
2023-02-23T20:19:35.577Z,7.39
2023-02-23T20:22:02.037Z,7.35
2023-02-23T20:24:28.557Z,7.33
2023-02-23T20:26:56.242Z,7.31
2023-02-23T20:29:22.670Z,7.29
2023-02-23T20:31:51.279Z,7.27
2023-02-23T20:34:23.997Z,7.24
2023-02-23T20:36:51.050Z,7.20
2023-02-23T20:39:17.879Z,7.18
2023-02-23T20:41:45.645Z,7.17
2023-02-23T20:44:13.467Z,7.16
2023-02-23T20:46:40.453Z,7.17
2023-02-23T20:49:10.879Z,7.13
2023-02-23T20:51:39.698Z,7.13
2023-02-23T20:54:07.828Z,7.11
2023-02-23T20:56:34.685Z,7.09
2023-02-23T20:59:02.092Z,7.07
2023-02-23T21:01:28.811Z,7.10
2023-02-23T21:03:56.143Z,7.11
2023-02-23T21:06:24.947Z,7.13
2023-02-23T21:08:55.633Z,7.14
2023-02-23T21:11:26.634Z,7.13
2023-02-23T21:13:53.120Z,7.11
2023-02-23T21:16:20.938Z,7.06
2023-02-23T21:18:53.692Z,7.05
2023-02-23T21:21:20.327Z,7.05
2023-02-23T21:23:49.221Z,7.04
2023-02-23T21:26:16.110Z,7.06
2023-02-23T21:28:45.581Z,7.05
2023-02-23T21:31:13.711Z,7.05
2023-02-23T21:33:41.885Z,7.06
2023-02-23T21:36:10.459Z,7.07
2023-02-23T21:38:40.842Z,7.09
2023-02-23T21:41:08.910Z,7.09
2023-02-23T21:43:36.132Z,7.12
2023-02-23T21:46:07.896Z,7.11
2023-02-23T21:48:34.349Z,7.10
2023-02-23T21:51:06.134Z,7.10
2023-02-23T21:53:33.473Z,7.08
2023-02-23T21:56:05.655Z,7.04
2023-02-23T21:58:32.122Z,7.03
2023-02-23T22:00:58.538Z,7.04
2023-02-23T22:03:25.447Z,7.03
2023-02-23T22:05:51.860Z,7.03
2023-02-23T22:08:18.252Z,7.05
2023-02-23T22:10:46.377Z,7.06
2023-02-23T22:13:12.813Z,7.07
2023-02-23T22:15:39.228Z,7.08
2023-02-23T22:18:05.636Z,7.09
2023-02-23T22:20:32.224Z,7.10
2023-02-23T22:22:58.608Z,7.11
2023-02-23T22:25:26.035Z,7.15
2023-02-23T22:27:52.441Z,7.15
2023-02-23T22:30:22.696Z,7.18
2023-02-23T22:32:49.342Z,7.20
2023-02-23T22:35:16.001Z,7.23
2023-02-23T22:37:42.590Z,7.22
2023-02-23T22:40:15.038Z,7.24
2023-02-23T22:42:43.332Z,7.27
2023-02-23T22:45:10.720Z,7.30
2023-02-23T22:47:37.158Z,7.34
2023-02-23T22:50:06.854Z,7.41
2023-02-23T22:52:34.619Z,7.48
2023-02-23T22:55:01.102Z,7.53
2023-02-23T22:57:27.524Z,7.54
2023-02-23T23:00:00.062Z,7.52
2023-02-23T23:02:32.159Z,7.53
2023-02-23T23:04:59.636Z,7.53
2023-02-23T23:07:26.129Z,7.55
2023-02-23T23:09:52.519Z,7.55
2023-02-23T23:12:19.023Z,7.57
2023-02-23T23:14:47.272Z,7.56
2023-02-23T23:17:14.996Z,7.59
2023-02-23T23:19:41.468Z,7.53
2023-02-23T23:22:14.227Z,7.49
2023-02-23T23:24:46.042Z,7.48
2023-02-23T23:27:19.721Z,7.47
2023-02-23T23:29:49.320Z,7.45
2023-02-23T23:32:17.739Z,7.44
2023-02-23T23:34:48.009Z,7.43
2023-02-23T23:37:19.010Z,7.42
2023-02-23T23:39:45.675Z,7.44
2023-02-23T23:42:12.867Z,7.41
2023-02-23T23:44:39.292Z,7.39
2023-02-23T23:47:05.760Z,7.36
2023-02-23T23:49:40.077Z,7.35
2023-02-23T23:52:07.022Z,7.33
2023-02-23T23:54:39.048Z,7.32
2023-02-23T23:57:06.823Z,7.29
2023-02-23T23:59:35.194Z,7.27
