createdAt,value
2018-11-10T00:00:48.682Z,9.11
2018-11-10T00:01:48.587Z,9.16
2018-11-10T00:02:48.486Z,9.10
2018-11-10T00:03:48.370Z,9.11
2018-11-10T00:04:48.274Z,9.11
2018-11-10T00:05:48.172Z,9.06
2018-11-10T00:06:48.065Z,8.97
2018-11-10T00:07:48.012Z,9.08
2018-11-10T00:08:47.851Z,9.06
2018-11-10T00:09:47.748Z,8.97
2018-11-10T00:10:47.649Z,9.02
2018-11-10T00:11:47.539Z,9.10
2018-11-10T00:12:47.439Z,9.00
2018-11-10T00:13:47.341Z,9.00
2018-11-10T00:14:47.226Z,9.02
2018-11-10T00:15:47.127Z,9.04
2018-11-10T00:16:47.029Z,9.00
2018-11-10T00:17:46.919Z,8.94
2018-11-10T00:18:46.817Z,8.89
2018-11-10T00:19:46.707Z,8.99
2018-11-10T00:20:46.606Z,8.99
2018-11-10T00:21:46.507Z,8.91
2018-11-10T00:22:46.394Z,8.91
2018-11-10T00:23:46.295Z,8.91
2018-11-10T00:24:46.196Z,8.87
2018-11-10T00:25:46.083Z,8.95
2018-11-10T00:26:45.984Z,8.94
2018-11-10T00:27:45.885Z,8.79
2018-11-10T00:28:45.772Z,8.91
2018-11-10T00:29:45.673Z,8.81
2018-11-10T00:30:45.562Z,8.87
2018-11-10T00:31:45.461Z,8.76
2018-11-10T00:32:45.365Z,8.82
2018-11-10T00:33:45.250Z,8.85
2018-11-10T00:34:45.225Z,8.82
2018-11-10T00:35:45.052Z,8.88
2018-11-10T00:36:44.939Z,8.74
2018-11-10T00:37:44.839Z,8.73
2018-11-10T00:38:44.739Z,8.79
2018-11-10T00:39:44.629Z,8.85
2018-11-10T00:40:44.529Z,8.78
2018-11-10T00:41:44.418Z,8.78
2018-11-10T00:42:44.320Z,8.73
2018-11-10T00:43:44.218Z,8.71
2018-11-10T00:44:44.107Z,8.66
2018-11-10T00:45:44.007Z,8.70
2018-11-10T00:46:43.909Z,8.70
2018-11-10T00:47:43.796Z,8.73
2018-11-10T00:48:43.696Z,8.70
2018-11-10T00:49:43.585Z,8.70
2018-11-10T00:50:43.485Z,8.66
2018-11-10T00:51:43.389Z,8.67
2018-11-10T00:52:43.273Z,8.70
2018-11-10T00:53:43.174Z,8.70
2018-11-10T00:54:43.090Z,8.64
2018-11-10T00:55:42.964Z,8.66
2018-11-10T00:56:42.864Z,8.61
2018-11-10T00:57:42.750Z,8.63
2018-11-10T00:58:42.651Z,8.56
2018-11-10T00:59:42.551Z,8.55
2018-11-10T01:00:42.445Z,8.49
2018-11-10T01:01:42.343Z,8.56
2018-11-10T01:02:42.231Z,8.55
2018-11-10T01:03:42.130Z,8.48
2018-11-10T01:04:42.030Z,8.52
2018-11-10T01:05:41.919Z,8.60
2018-11-10T01:06:41.819Z,8.49
2018-11-10T01:07:41.961Z,8.49
2018-11-10T01:08:41.607Z,8.45
2018-11-10T01:09:41.508Z,8.41
2018-11-10T01:10:41.397Z,8.36
2018-11-10T01:11:41.298Z,8.33
2018-11-10T01:12:41.186Z,8.30
2018-11-10T01:13:41.085Z,8.33
2018-11-10T01:14:40.985Z,8.33
2018-11-10T01:15:40.875Z,8.33
2018-11-10T01:16:40.775Z,8.34
2018-11-10T01:17:40.663Z,8.30
2018-11-10T01:18:40.563Z,8.34
2018-11-10T01:19:40.464Z,8.37
2018-11-10T01:20:40.351Z,8.33
2018-11-10T01:21:40.253Z,8.38
2018-11-10T01:22:40.142Z,8.31
2018-11-10T01:23:40.042Z,8.27
2018-11-10T01:24:39.941Z,8.36
2018-11-10T01:25:39.833Z,8.36
2018-11-10T01:26:39.730Z,8.30
2018-11-10T01:27:39.648Z,8.33
2018-11-10T01:28:39.518Z,8.31
2018-11-10T01:29:39.418Z,8.27
2018-11-10T01:30:39.321Z,8.23
2018-11-10T01:31:39.211Z,8.20
2018-11-10T01:32:39.097Z,8.20
2018-11-10T01:33:38.997Z,8.19
2018-11-10T01:34:38.898Z,8.30
2018-11-10T01:35:38.786Z,8.20
2018-11-10T01:36:38.691Z,8.26
2018-11-10T01:37:38.575Z,8.19
2018-11-10T01:38:38.474Z,8.19
2018-11-10T01:39:38.376Z,8.26
2018-11-10T01:40:38.263Z,8.23
2018-11-10T01:41:38.163Z,8.20
2018-11-10T01:42:38.053Z,8.16
2018-11-10T01:43:37.952Z,8.08
2018-11-10T01:44:37.852Z,8.13
2018-11-10T01:45:37.741Z,8.10
2018-11-10T01:46:37.641Z,8.12
2018-11-10T01:47:37.830Z,8.10
2018-11-10T01:48:37.429Z,8.09
2018-11-10T01:49:37.330Z,8.09
2018-11-10T01:50:37.219Z,8.09
2018-11-10T01:51:37.120Z,8.06
2018-11-10T01:52:37.008Z,8.09
2018-11-10T01:53:36.907Z,8.05
2018-11-10T01:54:36.808Z,8.05
2018-11-10T01:55:36.699Z,8.06
2018-11-10T01:56:36.597Z,8.03
2018-11-10T01:57:36.485Z,7.98
2018-11-10T01:58:36.385Z,8.00
2018-11-10T01:59:36.289Z,8.08
2018-11-10T02:00:36.227Z,8.01
2018-11-10T02:01:36.075Z,8.09
2018-11-10T02:02:35.962Z,8.00
2018-11-10T02:03:35.865Z,7.97
2018-11-10T02:04:35.752Z,8.05
2018-11-10T02:05:35.654Z,7.97
2018-11-10T02:06:35.579Z,7.97
2018-11-10T02:07:35.443Z,7.95
2018-11-10T02:08:35.341Z,7.98
2018-11-10T02:09:35.233Z,7.94
2018-11-10T02:10:35.131Z,8.05
2018-11-10T02:11:35.031Z,7.97
2018-11-10T02:12:34.919Z,8.00
2018-11-10T02:13:34.819Z,7.88
2018-11-10T02:14:34.709Z,7.90
2018-11-10T02:15:34.609Z,7.90
2018-11-10T02:16:34.496Z,7.93
2018-11-10T02:17:34.396Z,7.85
2018-11-10T02:18:34.301Z,7.94
2018-11-10T02:19:34.186Z,7.87
2018-11-10T02:20:34.087Z,7.87
2018-11-10T02:21:33.974Z,7.85
2018-11-10T02:22:33.874Z,7.88
2018-11-10T02:23:33.774Z,7.82
2018-11-10T02:24:33.664Z,7.97
2018-11-10T02:25:33.564Z,7.83
2018-11-10T02:26:33.452Z,7.93
2018-11-10T02:27:33.351Z,7.90
2018-11-10T02:28:33.243Z,7.80
2018-11-10T02:29:33.141Z,7.87
2018-11-10T02:30:33.030Z,7.93
2018-11-10T02:31:32.929Z,7.90
2018-11-10T02:32:32.830Z,7.82
2018-11-10T02:33:32.719Z,7.77
2018-11-10T02:34:32.620Z,7.83
2018-11-10T02:35:32.508Z,7.85
2018-11-10T02:36:32.407Z,7.87
2018-11-10T02:37:32.307Z,7.83
2018-11-10T02:38:32.238Z,7.93
2018-11-10T02:39:32.097Z,7.93
2018-11-10T02:40:31.985Z,7.93
2018-11-10T02:41:31.885Z,7.90
2018-11-10T02:42:32.028Z,7.82
2018-11-10T02:43:31.675Z,7.82
2018-11-10T02:44:31.565Z,7.87
2018-11-10T02:45:31.463Z,7.82
2018-11-10T02:46:31.362Z,7.79
2018-11-10T02:47:31.251Z,7.79
2018-11-10T02:48:31.153Z,7.77
2018-11-10T02:49:31.040Z,7.79
2018-11-10T02:50:30.939Z,7.79
2018-11-10T02:51:30.841Z,7.83
2018-11-10T02:52:30.736Z,7.85
2018-11-10T02:53:30.630Z,7.76
2018-11-10T02:54:30.517Z,7.79
2018-11-10T02:55:30.418Z,7.76
2018-11-10T02:56:30.307Z,7.82
2018-11-10T02:57:30.208Z,7.75
2018-11-10T02:58:30.108Z,7.79
2018-11-10T02:59:29.994Z,7.82
2018-11-10T03:00:29.897Z,7.75
2018-11-10T03:01:29.784Z,7.82
2018-11-10T03:02:29.689Z,7.80
2018-11-10T03:03:29.573Z,7.79
2018-11-10T03:04:29.472Z,7.76
2018-11-10T03:05:29.373Z,7.76
2018-11-10T03:06:29.262Z,7.76
2018-11-10T03:07:29.167Z,7.76
2018-11-10T03:08:29.051Z,7.58
2018-11-10T03:09:28.951Z,7.58
2018-11-10T03:10:28.870Z,7.70
2018-11-10T03:11:28.740Z,7.76
2018-11-10T03:12:28.629Z,7.73
2018-11-10T03:13:28.528Z,7.61
2018-11-10T03:14:28.433Z,7.67
2018-11-10T03:15:28.318Z,7.77
2018-11-10T03:16:28.282Z,7.72
2018-11-10T03:17:28.106Z,7.75
2018-11-10T03:18:28.007Z,7.80
2018-11-10T03:19:27.907Z,7.75
2018-11-10T03:20:27.795Z,7.72
2018-11-10T03:21:27.700Z,7.66
2018-11-10T03:22:27.832Z,7.66
2018-11-10T03:23:27.483Z,7.58
2018-11-10T03:24:27.373Z,7.67
2018-11-10T03:25:27.274Z,7.63
2018-11-10T03:26:27.173Z,7.61
2018-11-10T03:27:27.061Z,7.73
2018-11-10T03:28:26.961Z,7.63
2018-11-10T03:29:26.863Z,7.58
2018-11-10T03:30:26.754Z,7.61
2018-11-10T03:31:26.640Z,7.61
2018-11-10T03:32:26.539Z,7.66
2018-11-10T03:33:26.439Z,7.70
2018-11-10T03:34:26.328Z,7.61
2018-11-10T03:35:26.229Z,7.63
2018-11-10T03:36:26.115Z,7.58
2018-11-10T03:37:26.018Z,7.63
2018-11-10T03:38:25.906Z,7.61
2018-11-10T03:39:25.806Z,7.66
2018-11-10T03:40:25.696Z,7.63
2018-11-10T03:41:25.595Z,7.58
2018-11-10T03:42:25.494Z,7.66
2018-11-10T03:43:25.383Z,7.61
2018-11-10T03:44:25.284Z,7.63
2018-11-10T03:45:25.174Z,7.61
2018-11-10T03:46:25.072Z,7.58
2018-11-10T03:47:24.972Z,7.58
2018-11-10T03:48:24.861Z,7.61
2018-11-10T03:49:24.763Z,7.61
2018-11-10T03:50:24.655Z,7.63
2018-11-10T03:51:24.549Z,7.54
2018-11-10T03:52:24.449Z,7.56
2018-11-10T03:53:24.340Z,7.66
2018-11-10T03:54:24.228Z,7.53
2018-11-10T03:55:24.126Z,7.53
2018-11-10T03:56:24.027Z,7.53
2018-11-10T03:57:24.168Z,7.48
2018-11-10T03:58:23.817Z,7.57
2018-11-10T03:59:23.704Z,7.61
2018-11-10T04:00:23.605Z,7.63
2018-11-10T04:01:23.494Z,7.60
2018-11-10T04:02:23.393Z,7.53
2018-11-10T04:03:23.295Z,7.51
2018-11-10T04:04:23.182Z,7.51
2018-11-10T04:05:23.082Z,7.53
2018-11-10T04:06:22.972Z,7.43
2018-11-10T04:07:22.872Z,7.51
2018-11-10T04:08:22.758Z,7.53
2018-11-10T04:09:22.659Z,7.50
2018-11-10T04:10:22.550Z,7.40
2018-11-10T04:11:22.450Z,7.45
2018-11-10T04:12:22.350Z,7.43
2018-11-10T04:13:22.237Z,7.47
2018-11-10T04:14:22.138Z,7.48
2018-11-10T04:15:22.026Z,7.35
2018-11-10T04:16:21.929Z,7.35
2018-11-10T04:17:21.815Z,7.33
2018-11-10T04:18:21.714Z,7.33
2018-11-10T04:19:21.604Z,7.29
2018-11-10T04:20:21.504Z,7.38
2018-11-10T04:21:21.407Z,7.40
2018-11-10T04:22:21.293Z,7.28
2018-11-10T04:23:21.193Z,7.40
2018-11-10T04:24:21.084Z,7.40
2018-11-10T04:25:20.983Z,7.35
2018-11-10T04:26:20.869Z,7.28
2018-11-10T04:27:20.774Z,7.31
2018-11-10T04:28:20.660Z,7.29
2018-11-10T04:29:20.561Z,7.29
2018-11-10T04:30:20.449Z,7.33
2018-11-10T04:31:20.350Z,7.35
2018-11-10T04:32:20.247Z,7.32
2018-11-10T04:33:20.139Z,7.33
2018-11-10T04:34:20.037Z,7.21
2018-11-10T04:35:19.924Z,7.20
2018-11-10T04:36:19.826Z,7.28
2018-11-10T04:37:19.714Z,7.33
2018-11-10T04:38:19.614Z,7.33
2018-11-10T04:39:19.502Z,7.29
2018-11-10T04:40:19.402Z,7.33
2018-11-10T04:41:19.292Z,7.32
2018-11-10T04:42:19.192Z,7.29
2018-11-10T04:43:19.092Z,7.21
2018-11-10T04:44:18.983Z,7.25
2018-11-10T04:45:18.881Z,7.31
2018-11-10T04:46:18.768Z,7.18
2018-11-10T04:47:18.669Z,7.31
2018-11-10T04:48:18.557Z,7.14
2018-11-10T04:49:18.457Z,7.14
2018-11-10T04:50:18.347Z,7.13
2018-11-10T04:51:18.247Z,7.31
2018-11-10T04:52:18.135Z,7.14
2018-11-10T04:53:18.034Z,7.20
2018-11-10T04:54:17.935Z,7.14
2018-11-10T04:55:17.825Z,7.14
2018-11-10T04:56:17.725Z,7.17
2018-11-10T04:57:17.624Z,7.25
2018-11-10T04:58:17.513Z,7.14
2018-11-10T04:59:17.402Z,7.15
2018-11-10T05:00:17.302Z,7.17
2018-11-10T05:01:17.218Z,7.18
2018-11-10T05:02:17.093Z,7.15
2018-11-10T05:03:16.996Z,7.18
2018-11-10T05:04:16.882Z,7.25
2018-11-10T05:05:16.781Z,7.18
2018-11-10T05:06:16.670Z,7.20
2018-11-10T05:07:16.567Z,7.13
2018-11-10T05:08:16.462Z,7.29
2018-11-10T05:09:16.357Z,7.32
2018-11-10T05:10:16.260Z,7.17
2018-11-10T05:11:16.147Z,7.24
2018-11-10T05:12:16.033Z,7.31
2018-11-10T05:13:15.934Z,7.29
2018-11-10T05:14:15.834Z,7.18
2018-11-10T05:15:15.722Z,7.28
2018-11-10T05:16:15.624Z,7.29
2018-11-10T05:17:15.511Z,7.31
2018-11-10T05:18:15.413Z,7.31
2018-11-10T05:19:15.299Z,7.20
2018-11-10T05:20:15.213Z,7.25
2018-11-10T05:21:15.089Z,7.24
2018-11-10T05:22:14.990Z,7.33
2018-11-10T05:23:14.891Z,7.40
2018-11-10T05:24:14.779Z,7.28
2018-11-10T05:25:14.678Z,7.29
2018-11-10T05:26:14.567Z,7.32
2018-11-10T05:27:14.467Z,7.28
2018-11-10T05:28:14.355Z,7.33
2018-11-10T05:29:14.255Z,7.35
2018-11-10T05:30:14.188Z,7.38
2018-11-10T05:31:14.144Z,7.45
2018-11-10T05:32:13.945Z,7.33
2018-11-10T05:33:13.845Z,7.36
2018-11-10T05:34:13.735Z,7.38
2018-11-10T05:35:13.624Z,7.32
2018-11-10T05:36:13.524Z,7.36
2018-11-10T05:37:13.411Z,7.42
2018-11-10T05:38:13.313Z,7.33
2018-11-10T05:39:13.211Z,7.36
2018-11-10T05:40:13.100Z,7.40
2018-11-10T05:41:13.000Z,7.48
2018-11-10T05:42:12.891Z,7.36
2018-11-10T05:43:12.801Z,7.38
2018-11-10T05:44:12.678Z,7.42
2018-11-10T05:45:12.578Z,7.48
2018-11-10T05:46:12.478Z,7.35
2018-11-10T05:47:12.365Z,7.40
2018-11-10T05:48:12.266Z,7.38
2018-11-10T05:49:12.156Z,7.38
2018-11-10T05:50:12.058Z,7.50
2018-11-10T05:51:11.943Z,7.45
2018-11-10T05:52:11.844Z,7.42
2018-11-10T05:53:11.732Z,7.38
2018-11-10T05:54:11.636Z,7.39
2018-11-10T05:55:11.536Z,7.42
2018-11-10T05:56:11.434Z,7.50
2018-11-10T05:57:11.402Z,7.50
2018-11-10T05:58:11.210Z,7.53
2018-11-10T05:59:11.112Z,7.51
2018-11-10T06:00:10.999Z,7.48
2018-11-10T06:01:10.899Z,7.53
2018-11-10T06:02:11.050Z,7.53
2018-11-10T06:03:10.705Z,7.50
2018-11-10T06:04:10.588Z,7.48
2018-11-10T06:05:10.476Z,7.48
2018-11-10T06:06:10.376Z,7.47
2018-11-10T06:07:10.266Z,7.57
2018-11-10T06:08:10.166Z,7.60
2018-11-10T06:09:10.061Z,7.53
2018-11-10T06:10:10.094Z,7.58
2018-11-10T06:11:09.854Z,7.63
2018-11-10T06:12:09.743Z,7.56
2018-11-10T06:13:09.644Z,7.67
2018-11-10T06:14:09.536Z,7.61
2018-11-10T06:15:09.434Z,7.63
2018-11-10T06:16:09.394Z,7.63
2018-11-10T06:17:09.226Z,7.61
2018-11-10T06:18:09.109Z,7.61
2018-11-10T06:19:09.009Z,7.61
2018-11-10T06:20:08.910Z,7.60
2018-11-10T06:21:08.798Z,7.67
2018-11-10T06:22:08.701Z,7.67
2018-11-10T06:23:08.585Z,7.58
2018-11-10T06:24:08.486Z,7.67
2018-11-10T06:25:08.376Z,7.60
2018-11-10T06:26:08.323Z,7.61
2018-11-10T06:27:08.177Z,7.61
2018-11-10T06:28:08.067Z,7.63
2018-11-10T06:29:07.964Z,7.60
2018-11-10T06:30:07.855Z,7.60
2018-11-10T06:31:07.754Z,7.58
2018-11-10T06:32:07.641Z,7.58
2018-11-10T06:33:07.541Z,7.61
2018-11-10T06:34:07.441Z,7.67
2018-11-10T06:35:07.332Z,7.60
2018-11-10T06:36:07.231Z,7.67
2018-11-10T06:37:07.119Z,7.66
2018-11-10T06:38:07.019Z,7.60
2018-11-10T06:39:06.909Z,7.66
2018-11-10T06:40:06.809Z,7.61
2018-11-10T06:41:06.764Z,7.61
2018-11-10T06:42:06.596Z,7.57
2018-11-10T06:43:06.497Z,7.61
2018-11-10T06:44:06.386Z,7.63
2018-11-10T06:45:06.288Z,7.58
2018-11-10T06:46:06.175Z,7.61
2018-11-10T06:47:06.125Z,7.63
2018-11-10T06:48:05.975Z,7.66
2018-11-10T06:49:05.863Z,7.61
2018-11-10T06:50:05.768Z,7.60
2018-11-10T06:51:05.653Z,7.69
2018-11-10T06:52:05.552Z,7.70
2018-11-10T06:53:05.533Z,7.66
2018-11-10T06:54:05.341Z,7.60
2018-11-10T06:55:05.243Z,7.77
2018-11-10T06:56:05.129Z,7.73
2018-11-10T06:57:05.031Z,7.73
2018-11-10T06:58:04.919Z,7.73
2018-11-10T06:59:04.819Z,7.70
2018-11-10T07:00:04.713Z,7.73
2018-11-10T07:01:04.608Z,7.70
2018-11-10T07:02:04.758Z,7.63
2018-11-10T07:03:04.396Z,7.67
2018-11-10T07:04:04.297Z,7.73
2018-11-10T07:05:04.184Z,7.75
2018-11-10T07:06:04.087Z,7.76
2018-11-10T07:07:03.985Z,7.66
2018-11-10T07:08:03.874Z,7.58
2018-11-10T07:09:03.776Z,7.69
2018-11-10T07:10:03.663Z,7.66
2018-11-10T07:11:03.567Z,7.72
2018-11-10T07:12:03.453Z,7.73
2018-11-10T07:13:03.353Z,7.75
2018-11-10T07:14:03.260Z,7.82
2018-11-10T07:15:03.142Z,7.75
2018-11-10T07:16:03.041Z,7.82
2018-11-10T07:17:02.935Z,7.82
2018-11-10T07:18:02.850Z,7.91
2018-11-10T07:19:02.731Z,8.00
2018-11-10T07:20:02.618Z,7.91
2018-11-10T07:21:02.519Z,8.00
2018-11-10T07:22:02.408Z,7.95
2018-11-10T07:23:02.315Z,7.95
2018-11-10T07:24:02.210Z,8.00
2018-11-10T07:25:02.139Z,7.88
2018-11-10T07:26:01.997Z,7.98
2018-11-10T07:27:02.137Z,7.91
2018-11-10T07:28:01.787Z,8.05
2018-11-10T07:29:01.688Z,8.00
2018-11-10T07:30:01.575Z,7.93
2018-11-10T07:31:01.475Z,7.97
2018-11-10T07:32:01.452Z,8.00
2018-11-10T07:33:01.264Z,7.95
2018-11-10T07:34:01.164Z,7.93
2018-11-10T07:35:01.065Z,8.03
2018-11-10T07:36:00.966Z,8.03
2018-11-10T07:37:00.841Z,8.01
2018-11-10T07:38:00.742Z,8.06
2018-11-10T07:39:00.642Z,8.12
2018-11-10T07:40:00.531Z,8.16
2018-11-10T07:41:00.430Z,8.12
2018-11-10T07:42:00.319Z,8.13
2018-11-10T07:43:00.225Z,8.16
2018-11-10T07:44:00.120Z,8.16
2018-11-10T07:45:00.010Z,8.24
2018-11-10T07:45:59.909Z,8.16
2018-11-10T07:46:59.808Z,8.24
2018-11-10T07:47:59.697Z,8.20
2018-11-10T07:48:59.602Z,8.28
2018-11-10T07:49:59.485Z,8.31
2018-11-10T07:50:59.416Z,8.27
2018-11-10T07:51:59.286Z,8.27
2018-11-10T07:52:59.175Z,8.30
2018-11-10T07:53:59.076Z,8.33
2018-11-10T07:54:58.963Z,8.36
2018-11-10T07:55:58.945Z,8.34
2018-11-10T07:56:59.017Z,8.51
2018-11-10T07:57:58.653Z,8.53
2018-11-10T07:58:58.553Z,8.49
2018-11-10T07:59:58.442Z,8.60
2018-11-10T08:00:58.341Z,8.56
2018-11-10T08:01:58.242Z,8.51
2018-11-10T08:02:58.131Z,8.49
2018-11-10T08:03:58.031Z,8.53
2018-11-10T08:04:57.933Z,8.66
2018-11-10T08:05:57.820Z,8.73
2018-11-10T08:06:57.720Z,8.71
2018-11-10T08:07:57.620Z,8.63
2018-11-10T08:08:57.510Z,8.58
2018-11-10T08:09:57.411Z,8.64
2018-11-10T08:10:57.310Z,8.74
2018-11-10T08:11:57.213Z,8.73
2018-11-10T08:12:57.099Z,8.74
2018-11-10T08:13:57.004Z,8.82
2018-11-10T08:14:56.889Z,8.82
2018-11-10T08:15:56.787Z,8.94
2018-11-10T08:16:56.677Z,8.88
2018-11-10T08:17:56.576Z,8.99
2018-11-10T08:18:56.478Z,8.92
2018-11-10T08:19:56.366Z,8.91
2018-11-10T08:20:56.265Z,8.92
2018-11-10T08:21:56.166Z,9.10
2018-11-10T08:22:56.055Z,9.00
2018-11-10T08:23:55.959Z,9.10
2018-11-10T08:24:55.883Z,9.11
2018-11-10T08:25:55.747Z,9.08
2018-11-10T08:26:55.647Z,9.08
2018-11-10T08:27:55.545Z,9.22
2018-11-10T08:28:55.433Z,9.10
2018-11-10T08:29:55.333Z,9.04
2018-11-10T08:30:55.289Z,9.16
2018-11-10T08:31:55.126Z,9.02
2018-11-10T08:32:55.028Z,9.11
2018-11-10T08:33:54.923Z,9.04
2018-11-10T08:34:54.811Z,9.08
2018-11-10T08:35:54.711Z,9.29
2018-11-10T08:36:54.612Z,9.13
2018-11-10T08:37:54.512Z,9.21
2018-11-10T08:38:54.402Z,9.11
2018-11-10T08:39:54.303Z,9.21
2018-11-10T08:40:54.191Z,9.16
2018-11-10T08:41:54.089Z,9.16
2018-11-10T08:42:53.990Z,9.19
2018-11-10T08:43:53.891Z,9.13
2018-11-10T08:44:53.780Z,9.19
2018-11-10T08:45:53.680Z,9.06
2018-11-10T08:46:53.831Z,9.19
2018-11-10T08:47:53.468Z,9.22
2018-11-10T08:48:53.368Z,9.16
2018-11-10T08:49:53.270Z,9.23
2018-11-10T08:50:53.158Z,9.18
2018-11-10T08:51:53.058Z,9.25
2018-11-10T08:52:52.959Z,9.19
2018-11-10T08:53:52.846Z,9.21
2018-11-10T08:54:52.746Z,9.34
2018-11-10T08:55:52.648Z,9.29
2018-11-10T08:56:52.537Z,9.31
2018-11-10T08:57:52.436Z,9.36
2018-11-10T08:58:52.360Z,9.39
2018-11-10T08:59:52.227Z,9.39
2018-11-10T09:00:52.125Z,9.43
2018-11-10T09:01:52.025Z,9.37
2018-11-10T09:02:51.927Z,9.36
2018-11-10T09:03:51.815Z,9.47
2018-11-10T09:04:51.716Z,9.46
2018-11-10T09:05:51.616Z,9.46
2018-11-10T09:06:51.509Z,9.48
2018-11-10T09:07:51.404Z,9.47
2018-11-10T09:08:51.306Z,9.62
2018-11-10T09:09:51.259Z,9.56
2018-11-10T09:10:51.094Z,9.46
2018-11-10T09:11:50.995Z,9.47
2018-11-10T09:12:50.897Z,9.58
2018-11-10T09:13:50.782Z,9.59
2018-11-10T09:14:50.686Z,9.68
2018-11-10T09:15:50.588Z,9.80
2018-11-10T09:16:50.473Z,9.87
2018-11-10T09:17:50.411Z,9.92
2018-11-10T09:18:50.274Z,9.89
2018-11-10T09:19:50.162Z,9.82
2018-11-10T09:20:50.062Z,9.77
2018-11-10T09:21:50.034Z,9.80
2018-11-10T09:22:49.866Z,9.80
2018-11-10T09:23:49.755Z,9.91
2018-11-10T09:24:49.655Z,9.91
2018-11-10T09:25:49.558Z,10.09
2018-11-10T09:26:49.441Z,10.05
2018-11-10T09:27:49.341Z,10.10
2018-11-10T09:28:49.242Z,10.01
2018-11-10T09:29:49.141Z,10.20
2018-11-10T09:30:49.089Z,10.25
2018-11-10T09:31:48.931Z,10.23
2018-11-10T09:32:48.896Z,10.38
2018-11-10T09:33:48.720Z,10.49
2018-11-10T09:34:48.620Z,10.46
2018-11-10T09:35:48.520Z,10.56
2018-11-10T09:36:48.424Z,10.60
2018-11-10T09:37:48.314Z,10.75
2018-11-10T09:38:48.212Z,10.82
2018-11-10T09:39:48.110Z,10.92
2018-11-10T09:40:48.011Z,10.89
2018-11-10T09:41:47.937Z,10.89
2018-11-10T09:42:47.871Z,10.89
2018-11-10T09:43:47.700Z,10.90
2018-11-10T09:44:47.600Z,10.97
2018-11-10T09:45:47.489Z,10.92
2018-11-10T09:46:47.389Z,10.92
2018-11-10T09:47:47.290Z,10.93
2018-11-10T09:48:47.194Z,10.78
2018-11-10T09:49:47.137Z,10.75
2018-11-10T09:50:46.993Z,10.76
2018-11-10T09:51:46.880Z,10.84
2018-11-10T09:52:46.785Z,10.76
2018-11-10T09:53:46.680Z,10.68
2018-11-10T09:54:46.581Z,10.59
2018-11-10T09:55:46.470Z,10.64
2018-11-10T09:56:46.370Z,10.60
2018-11-10T09:57:46.276Z,10.57
2018-11-10T09:58:46.172Z,10.63
2018-11-10T09:59:46.059Z,10.46
2018-11-10T10:00:45.960Z,10.59
2018-11-10T10:01:46.263Z,10.75
2018-11-10T10:02:46.146Z,10.76
2018-11-10T10:03:45.650Z,10.86
2018-11-10T10:04:45.551Z,10.87
2018-11-10T10:05:45.450Z,10.99
2018-11-10T10:06:45.350Z,10.99
2018-11-10T10:07:45.250Z,11.08
2018-11-10T10:08:45.192Z,11.07
2018-11-10T10:09:45.039Z,11.10
2018-11-10T10:10:44.952Z,11.11
2018-11-10T10:11:44.853Z,11.14
2018-11-10T10:12:44.730Z,11.11
2018-11-10T10:13:44.629Z,11.08
2018-11-10T10:14:44.530Z,11.02
2018-11-10T10:15:44.431Z,10.87
2018-11-10T10:16:44.402Z,10.82
2018-11-10T10:17:44.219Z,10.81
2018-11-10T10:18:44.120Z,10.79
2018-11-10T10:19:44.020Z,10.76
2018-11-10T10:20:43.920Z,10.75
2018-11-10T10:21:43.847Z,10.74
2018-11-10T10:22:43.713Z,10.84
2018-11-10T10:23:43.611Z,10.94
2018-11-10T10:24:43.527Z,10.87
2018-11-10T10:25:43.412Z,10.79
2018-11-10T10:26:43.299Z,10.94
2018-11-10T10:27:43.200Z,10.90
2018-11-10T10:28:43.151Z,10.93
2018-11-10T10:29:43.001Z,10.96
2018-11-10T10:30:42.890Z,10.87
2018-11-10T10:31:42.791Z,10.72
2018-11-10T10:32:42.691Z,10.75
2018-11-10T10:33:42.592Z,10.78
2018-11-10T10:34:42.613Z,10.75
2018-11-10T10:35:42.439Z,10.74
2018-11-10T10:36:42.281Z,10.72
2018-11-10T10:37:42.180Z,10.74
2018-11-10T10:38:42.084Z,10.74
2018-11-10T10:39:41.969Z,10.76
2018-11-10T10:40:41.870Z,10.74
2018-11-10T10:41:41.772Z,10.71
2018-11-10T10:42:41.721Z,10.76
2018-11-10T10:43:41.559Z,10.74
2018-11-10T10:44:41.463Z,10.76
2018-11-10T10:45:41.360Z,10.86
2018-11-10T10:46:41.260Z,10.93
2018-11-10T10:47:41.149Z,10.96
2018-11-10T10:48:41.081Z,10.99
2018-11-10T10:49:40.950Z,11.02
2018-11-10T10:50:40.851Z,11.08
2018-11-10T10:51:40.742Z,11.04
2018-11-10T10:52:40.639Z,10.94
2018-11-10T10:53:40.540Z,11.08
2018-11-10T10:54:40.439Z,11.05
2018-11-10T10:55:40.328Z,11.17
2018-11-10T10:56:40.229Z,11.30
2018-11-10T10:57:40.129Z,11.18
2018-11-10T10:58:40.030Z,11.30
2018-11-10T10:59:39.931Z,11.48
2018-11-10T11:00:39.831Z,11.48
2018-11-10T11:01:39.731Z,11.54
2018-11-10T11:02:39.633Z,11.50
2018-11-10T11:03:39.508Z,11.52
2018-11-10T11:04:39.408Z,11.51
2018-11-10T11:05:39.309Z,11.47
2018-11-10T11:06:39.210Z,11.48
2018-11-10T11:07:39.096Z,11.57
2018-11-10T11:08:38.997Z,11.54
2018-11-10T11:09:38.950Z,11.54
2018-11-10T11:10:38.798Z,11.59
2018-11-10T11:11:38.687Z,11.69
2018-11-10T11:12:38.588Z,11.70
2018-11-10T11:13:38.488Z,11.69
2018-11-10T11:14:38.391Z,11.75
2018-11-10T11:15:38.294Z,11.72
2018-11-10T11:16:38.177Z,11.73
2018-11-10T11:17:38.078Z,11.69
2018-11-10T11:18:37.982Z,11.78
2018-11-10T11:19:37.879Z,11.75
2018-11-10T11:20:37.767Z,11.84
2018-11-10T11:21:37.974Z,11.97
2018-11-10T11:22:37.569Z,11.84
2018-11-10T11:23:37.469Z,11.97
2018-11-10T11:24:37.372Z,11.86
2018-11-10T11:25:37.257Z,11.90
2018-11-10T11:26:37.158Z,11.80
2018-11-10T11:27:37.058Z,11.90
2018-11-10T11:28:36.958Z,11.86
2018-11-10T11:29:36.900Z,11.86
2018-11-10T11:30:36.749Z,12.02
2018-11-10T11:31:36.648Z,12.02
2018-11-10T11:32:36.549Z,12.03
2018-11-10T11:33:36.451Z,12.00
2018-11-10T11:34:36.338Z,12.10
2018-11-10T11:35:36.238Z,12.04
2018-11-10T11:36:36.139Z,12.17
2018-11-10T11:37:36.040Z,12.09
2018-11-10T11:38:35.940Z,12.12
2018-11-10T11:39:35.831Z,12.18
2018-11-10T11:40:35.728Z,12.17
2018-11-10T11:41:35.678Z,12.21
2018-11-10T11:42:35.531Z,12.21
2018-11-10T11:43:35.418Z,12.17
2018-11-10T11:44:35.318Z,12.13
2018-11-10T11:45:35.218Z,12.07
2018-11-10T11:46:35.120Z,12.07
2018-11-10T11:47:35.020Z,12.17
2018-11-10T11:48:34.908Z,12.25
2018-11-10T11:49:34.818Z,12.22
2018-11-10T11:50:34.709Z,12.27
2018-11-10T11:51:34.610Z,12.24
2018-11-10T11:52:34.511Z,12.29
2018-11-10T11:53:34.398Z,12.17
2018-11-10T11:54:34.299Z,12.18
2018-11-10T11:55:34.199Z,12.28
2018-11-10T11:56:34.099Z,12.35
2018-11-10T11:57:34.023Z,12.42
2018-11-10T11:58:33.889Z,12.28
2018-11-10T11:59:33.795Z,12.42
2018-11-10T12:00:33.695Z,12.39
2018-11-10T12:01:33.842Z,12.46
2018-11-10T12:02:33.496Z,12.53
2018-11-10T12:03:33.378Z,12.47
2018-11-10T12:04:33.317Z,12.50
2018-11-10T12:05:33.179Z,12.50
2018-11-10T12:06:33.080Z,12.53
2018-11-10T12:07:32.980Z,12.49
2018-11-10T12:08:32.869Z,12.53
2018-11-10T12:09:32.772Z,12.50
2018-11-10T12:10:32.672Z,12.58
2018-11-10T12:11:32.571Z,12.53
2018-11-10T12:12:32.460Z,12.53
2018-11-10T12:13:32.358Z,12.47
2018-11-10T12:14:32.260Z,12.58
2018-11-10T12:15:32.173Z,12.62
2018-11-10T12:16:32.115Z,12.53
2018-11-10T12:17:31.961Z,12.60
2018-11-10T12:18:31.850Z,12.62
2018-11-10T12:19:31.751Z,12.60
2018-11-10T12:20:31.655Z,12.68
2018-11-10T12:21:31.804Z,12.68
2018-11-10T12:22:31.452Z,12.62
2018-11-10T12:23:31.353Z,12.58
2018-11-10T12:24:31.242Z,12.78
2018-11-10T12:25:31.141Z,12.60
2018-11-10T12:26:31.046Z,12.64
2018-11-10T12:27:30.949Z,12.67
2018-11-10T12:28:30.831Z,12.57
2018-11-10T12:29:30.731Z,12.60
2018-11-10T12:30:30.632Z,12.62
2018-11-10T12:31:30.598Z,12.60
2018-11-10T12:32:30.433Z,12.55
2018-11-10T12:33:30.323Z,12.65
2018-11-10T12:34:30.221Z,12.62
2018-11-10T12:35:30.121Z,12.70
2018-11-10T12:36:30.022Z,12.62
2018-11-10T12:37:29.923Z,12.65
2018-11-10T12:38:29.824Z,12.62
2018-11-10T12:39:29.713Z,12.60
2018-11-10T12:40:29.616Z,12.58
2018-11-10T12:41:29.513Z,12.61
2018-11-10T12:42:29.414Z,12.70
2018-11-10T12:43:29.316Z,12.62
2018-11-10T12:44:29.214Z,12.57
2018-11-10T12:45:29.103Z,12.61
2018-11-10T12:46:29.067Z,12.54
2018-11-10T12:47:28.928Z,12.47
2018-11-10T12:48:28.803Z,12.43
2018-11-10T12:49:28.704Z,12.61
2018-11-10T12:50:28.606Z,12.60
2018-11-10T12:51:28.494Z,12.60
2018-11-10T12:52:28.395Z,12.60
2018-11-10T12:53:28.295Z,12.47
2018-11-10T12:54:28.195Z,12.47
2018-11-10T12:55:28.096Z,12.64
2018-11-10T12:56:27.984Z,12.64
2018-11-10T12:57:27.884Z,12.60
2018-11-10T12:58:27.785Z,12.62
2018-11-10T12:59:27.685Z,12.60
2018-11-10T13:00:27.586Z,12.57
2018-11-10T13:01:27.736Z,12.60
2018-11-10T13:02:27.386Z,12.62
2018-11-10T13:03:27.276Z,12.57
2018-11-10T13:04:27.176Z,12.53
2018-11-10T13:05:27.076Z,12.47
2018-11-10T13:06:26.978Z,12.55
2018-11-10T13:07:26.879Z,12.47
2018-11-10T13:08:26.765Z,12.54
2018-11-10T13:09:26.665Z,12.50