createdAt,value
2022-08-01T00:01:51.218Z,101125.94
2022-08-01T00:04:21.224Z,101128.84
2022-08-01T00:06:49.091Z,101125.13
2022-08-01T00:09:24.123Z,101127.00
2022-08-01T00:11:59.977Z,101125.31
2022-08-01T00:14:32.868Z,101118.75
2022-08-01T00:17:05.374Z,101121.97
2022-08-01T00:19:39.014Z,101118.59
2022-08-01T00:22:07.093Z,101125.16
2022-08-01T00:24:35.137Z,101120.53
2022-08-01T00:27:08.256Z,101116.88
2022-08-01T00:30:12.591Z,101117.22
2022-08-01T00:32:28.024Z,101117.97
2022-08-01T00:34:57.197Z,101112.50
2022-08-01T00:37:24.993Z,101120.59
2022-08-01T00:39:56.827Z,101108.06
2022-08-01T00:42:26.000Z,101112.09
2022-08-01T00:44:53.849Z,101104.94
2022-08-01T00:47:25.691Z,101101.38
2022-08-01T00:49:53.588Z,101103.06
2022-08-01T00:52:22.331Z,101100.41
2022-08-01T00:54:56.932Z,101108.41
2022-08-01T00:58:02.266Z,101097.03
2022-08-01T01:00:18.773Z,101110.41
2022-08-01T01:02:55.294Z,101103.84
2022-08-01T01:05:27.231Z,101100.88
2022-08-01T01:08:01.492Z,101093.25
2022-08-01T01:10:38.801Z,101098.38
2022-08-01T01:13:13.473Z,101100.28
2022-08-01T01:15:50.105Z,101094.84
2022-08-01T01:18:24.452Z,101104.81
2022-08-01T01:21:06.005Z,101087.63
2022-08-01T01:23:46.765Z,101087.69
2022-08-01T01:26:32.769Z,101090.50
2022-08-01T01:29:13.369Z,101091.94
2022-08-01T01:31:50.182Z,101085.66
2022-08-01T01:34:21.930Z,101091.00
2022-08-01T01:36:56.219Z,101083.97
2022-08-01T01:39:26.649Z,101080.47
2022-08-01T01:41:59.058Z,101076.91
2022-08-01T01:44:30.092Z,101080.56
2022-08-01T01:47:04.023Z,101071.53
2022-08-01T01:49:34.931Z,101069.28
2022-08-01T01:52:08.368Z,101065.72
2022-08-01T01:54:41.391Z,101067.69
2022-08-01T01:57:15.744Z,101064.41
2022-08-01T01:59:47.931Z,101059.59
2022-08-01T02:02:20.704Z,101064.00
2022-08-01T02:04:50.212Z,101067.22
2022-08-01T02:07:26.128Z,101058.28
2022-08-01T02:09:56.058Z,101059.13
2022-08-01T02:12:26.514Z,101062.53
2022-08-01T02:14:58.284Z,101072.19
2022-08-01T02:17:29.990Z,101059.03
2022-08-01T02:19:57.862Z,101051.06
2022-08-01T02:22:36.174Z,101058.28
2022-08-01T02:25:08.396Z,101044.69
2022-08-01T02:27:46.907Z,101053.69
2022-08-01T02:30:17.270Z,101053.97
2022-08-01T02:32:53.972Z,101046.19
2022-08-01T02:35:30.482Z,101046.28
2022-08-01T02:38:03.952Z,101050.59
2022-08-01T02:40:34.814Z,101047.88
2022-08-01T02:43:09.342Z,101048.53
2022-08-01T02:45:44.543Z,101038.84
2022-08-01T02:48:19.085Z,101041.28
2022-08-01T02:50:50.088Z,101043.91
2022-08-01T02:53:38.982Z,101038.06
2022-08-01T02:56:15.582Z,101038.00
2022-08-01T02:58:50.099Z,101034.09
2022-08-01T03:01:21.888Z,101032.53
2022-08-01T03:03:53.993Z,101034.47
2022-08-01T03:06:22.837Z,101029.97
2022-08-01T03:08:51.105Z,101035.03
2022-08-01T03:11:24.429Z,101029.88
2022-08-01T03:13:55.947Z,101023.25
2022-08-01T03:16:30.392Z,101026.81
2022-08-01T03:19:04.014Z,101028.00
2022-08-01T03:21:33.759Z,101032.28
2022-08-01T03:24:05.875Z,101033.88
2022-08-01T03:26:40.155Z,101032.06
2022-08-01T03:29:14.878Z,101028.31
2022-08-01T03:31:49.338Z,101027.56
2022-08-01T03:34:22.253Z,101022.25
2022-08-01T03:36:57.194Z,101022.41
2022-08-01T03:39:32.253Z,101025.56
2022-08-01T03:42:10.214Z,101023.81
2022-08-01T03:44:42.282Z,101016.41
2022-08-01T03:47:15.803Z,101022.31
2022-08-01T03:49:48.243Z,101017.25
2022-08-01T03:52:19.424Z,101016.41
2022-08-01T03:54:49.442Z,101020.00
2022-08-01T03:57:20.189Z,101024.78
2022-08-01T04:00:11.669Z,101018.38
2022-08-01T04:02:41.251Z,101018.47
2022-08-01T04:05:12.210Z,101017.22
2022-08-01T04:07:41.220Z,101021.84
2022-08-01T04:10:09.550Z,101012.44
2022-08-01T04:12:39.554Z,101009.81
2022-08-01T04:15:12.191Z,101011.19
2022-08-01T04:17:41.337Z,101011.56
2022-08-01T04:20:10.102Z,101015.28
2022-08-01T04:22:43.773Z,101011.13
2022-08-01T04:25:16.530Z,101004.88
2022-08-01T04:27:52.693Z,101009.91
2022-08-01T04:30:26.332Z,101007.88
2022-08-01T04:33:01.409Z,101009.91
2022-08-01T04:36:04.149Z,100998.72
2022-08-01T04:38:25.181Z,101001.72
2022-08-01T04:40:56.635Z,101003.16
2022-08-01T04:43:25.027Z,101006.19
2022-08-01T04:45:58.204Z,101007.31
2022-08-01T04:48:29.721Z,100995.59
2022-08-01T04:51:01.969Z,100994.22
2022-08-01T04:53:29.795Z,100989.28
2022-08-01T04:55:57.713Z,100989.25
2022-08-01T04:58:29.527Z,100989.22
2022-08-01T05:00:59.450Z,100987.34
2022-08-01T05:03:28.732Z,100990.47
2022-08-01T05:05:58.435Z,100987.41
2022-08-01T05:08:28.515Z,100989.81
2022-08-01T05:10:56.436Z,100989.94
2022-08-01T05:13:26.195Z,100991.06
2022-08-01T05:15:56.565Z,100986.59
2022-08-01T05:18:28.486Z,100983.22
2022-08-01T05:21:01.948Z,100975.97
2022-08-01T05:23:42.340Z,100978.38
2022-08-01T05:26:14.842Z,100974.38
2022-08-01T05:28:43.086Z,100975.09
2022-08-01T05:31:11.129Z,100977.31
2022-08-01T05:33:42.970Z,100973.41
2022-08-01T05:36:12.194Z,100981.44
2022-08-01T05:38:40.096Z,100967.84
2022-08-01T05:41:12.039Z,100966.66
2022-08-01T05:43:39.865Z,100965.97
2022-08-01T05:46:07.752Z,100962.72
2022-08-01T05:48:39.543Z,100952.56
2022-08-01T05:51:07.423Z,100958.91
2022-08-01T05:53:36.719Z,100954.72
2022-08-01T05:56:08.529Z,100956.44
2022-08-01T05:58:36.638Z,100955.75
2022-08-01T06:01:04.467Z,100958.31
2022-08-01T06:03:36.323Z,100957.03
2022-08-01T06:06:04.692Z,100955.81
2022-08-01T06:08:32.852Z,100952.03
2022-08-01T06:11:06.266Z,100959.28
2022-08-01T06:13:34.112Z,100957.84
2022-08-01T06:16:20.477Z,100958.19
2022-08-01T06:18:48.348Z,100954.00
2022-08-01T06:21:16.199Z,100942.38
2022-08-01T06:23:46.267Z,100946.75
2022-08-01T06:26:15.452Z,100943.22
2022-08-01T06:28:43.257Z,100940.50
2022-08-01T06:31:16.537Z,100936.69
2022-08-01T06:33:44.327Z,100947.78
2022-08-01T06:36:14.305Z,100935.88
2022-08-01T06:38:42.522Z,100939.91
2022-08-01T06:41:10.381Z,100934.41
2022-08-01T06:43:39.864Z,100937.19
2022-08-01T06:46:07.784Z,100927.97
2022-08-01T06:48:36.393Z,100941.59
2022-08-01T06:51:10.754Z,100937.88
2022-08-01T06:53:39.774Z,100946.50
2022-08-01T06:56:10.665Z,100947.28
2022-08-01T06:58:42.108Z,100945.16
2022-08-01T07:01:09.958Z,100950.59
2022-08-01T07:03:52.843Z,100949.44
2022-08-01T07:06:22.464Z,100954.59
2022-08-01T07:08:50.343Z,100947.78
2022-08-01T07:11:18.221Z,100951.91
2022-08-01T07:13:49.750Z,100950.25
2022-08-01T07:16:18.855Z,100946.69
2022-08-01T07:18:46.788Z,100944.38
2022-08-01T07:21:38.518Z,100944.09
2022-08-01T07:24:02.749Z,100946.34
2022-08-01T07:26:41.221Z,100944.06
2022-08-01T07:29:22.201Z,100935.59
2022-08-01T07:31:52.183Z,100935.16
2022-08-01T07:34:20.019Z,100930.56
2022-08-01T07:36:47.826Z,100932.59
2022-08-01T07:39:19.629Z,100931.00
2022-08-01T07:42:06.486Z,100929.66
2022-08-01T07:44:40.315Z,100931.16
2022-08-01T07:47:08.532Z,100927.81
2022-08-01T07:49:40.329Z,100920.66
2022-08-01T07:52:13.062Z,100925.09
2022-08-01T07:54:40.972Z,100927.69
2022-08-01T07:57:09.345Z,100930.00
2022-08-01T07:59:42.163Z,100923.81
2022-08-01T08:02:10.494Z,100918.94
2022-08-01T08:04:38.688Z,100913.63
2022-08-01T08:07:08.700Z,100917.31
2022-08-01T08:09:38.195Z,100915.44
2022-08-01T08:12:07.652Z,100913.88
2022-08-01T08:14:39.507Z,100911.75
2022-08-01T08:17:08.311Z,100916.78
2022-08-01T08:19:39.090Z,100911.00
2022-08-01T08:22:08.527Z,100916.72
2022-08-01T08:24:36.785Z,100914.34
2022-08-01T08:27:13.771Z,100912.53
2022-08-01T08:29:43.177Z,100915.28
2022-08-01T08:32:11.343Z,100917.69
2022-08-01T08:34:41.310Z,100918.97
2022-08-01T08:37:09.612Z,100913.50
2022-08-01T08:39:41.794Z,100918.31
2022-08-01T08:42:11.370Z,100915.91
2022-08-01T08:44:40.026Z,100911.19
2022-08-01T08:47:19.736Z,100902.88
2022-08-01T08:49:49.605Z,100899.41
2022-08-01T08:52:23.786Z,100907.16
2022-08-01T08:54:52.794Z,100903.19
2022-08-01T08:57:23.219Z,100895.97
2022-08-01T08:59:53.202Z,100893.31
2022-08-01T09:02:22.529Z,100898.25
2022-08-01T09:04:53.380Z,100897.06
2022-08-01T09:07:23.255Z,100888.63
2022-08-01T09:09:52.132Z,100892.41
2022-08-01T09:12:21.442Z,100885.19
2022-08-01T09:14:51.293Z,100889.72
2022-08-01T09:17:19.562Z,100887.97
2022-08-01T09:19:52.379Z,100896.16
2022-08-01T09:22:24.470Z,100882.38
2022-08-01T09:25:06.711Z,100880.06
2022-08-01T09:27:35.571Z,100893.69
2022-08-01T09:30:17.181Z,100887.59
2022-08-01T09:32:58.240Z,100883.63
2022-08-01T09:35:36.010Z,100885.81
2022-08-01T09:38:17.518Z,100884.34
2022-08-01T09:40:50.835Z,100880.53
2022-08-01T09:43:19.247Z,100885.25
2022-08-01T09:45:50.903Z,100875.44
2022-08-01T09:48:28.277Z,100880.06
2022-08-01T09:51:04.662Z,100878.44
2022-08-01T09:53:47.380Z,100879.16
2022-08-01T09:56:20.121Z,100874.16
2022-08-01T09:58:59.290Z,100868.19
2022-08-01T10:01:36.716Z,100866.97
2022-08-01T10:04:11.985Z,100868.47
2022-08-01T10:06:46.069Z,100872.09
2022-08-01T10:09:16.005Z,100861.59
2022-08-01T10:11:45.480Z,100853.16
2022-08-01T10:14:18.384Z,100858.06
2022-08-01T10:16:53.739Z,100862.06
2022-08-01T10:19:34.551Z,100858.25
2022-08-01T10:22:07.119Z,100845.78
2022-08-01T10:24:39.112Z,100846.16
2022-08-01T10:27:12.731Z,100844.97
2022-08-01T10:30:05.700Z,100848.16
2022-08-01T10:32:40.359Z,100843.69
2022-08-01T10:35:15.718Z,100845.44
2022-08-01T10:37:52.095Z,100842.47
2022-08-01T10:40:30.994Z,100846.06
2022-08-01T10:43:02.141Z,100845.50
2022-08-01T10:45:30.820Z,100843.81
2022-08-01T10:48:06.805Z,100847.31
2022-08-01T10:50:39.590Z,100846.13
2022-08-01T10:53:23.276Z,100848.91
2022-08-01T10:56:02.823Z,100845.53
2022-08-01T10:58:39.511Z,100846.31
2022-08-01T11:01:26.547Z,100842.81
2022-08-01T11:04:15.991Z,100849.19
2022-08-01T11:06:51.982Z,100833.03
2022-08-01T11:09:51.016Z,100829.88
2022-08-01T11:12:23.151Z,100833.88
2022-08-01T11:15:34.310Z,100829.31
2022-08-01T11:18:05.091Z,100837.84
2022-08-01T11:20:41.880Z,100826.56
2022-08-01T11:23:21.649Z,100830.53
2022-08-01T11:26:17.419Z,100831.66
2022-08-01T11:29:11.034Z,100820.50
2022-08-01T11:31:38.487Z,100823.81
2022-08-01T11:34:07.023Z,100815.41
2022-08-01T11:36:58.165Z,100819.19
2022-08-01T11:39:25.102Z,100816.50
2022-08-01T11:41:55.845Z,100816.44
2022-08-01T11:44:31.025Z,100820.69
2022-08-01T11:47:08.784Z,100827.47
2022-08-01T11:49:53.615Z,100835.22
2022-08-01T11:52:28.607Z,100828.00
2022-08-01T11:54:59.116Z,100834.66
2022-08-01T11:57:36.109Z,100831.03
2022-08-01T12:00:15.031Z,100830.13
2022-08-01T12:02:46.718Z,100834.66
2022-08-01T12:05:19.576Z,100828.97
2022-08-01T12:07:53.115Z,100834.94
2022-08-01T12:10:22.567Z,100836.19
2022-08-01T12:12:56.324Z,100834.69
2022-08-01T12:15:32.980Z,100833.03
2022-08-01T12:18:02.574Z,100843.47
2022-08-01T12:20:38.121Z,100837.16
2022-08-01T12:23:09.662Z,100833.09
2022-08-01T12:25:42.263Z,100833.16
2022-08-01T12:28:13.929Z,100834.19
2022-08-01T12:30:46.247Z,100844.56
2022-08-01T12:33:20.007Z,100836.47
2022-08-01T12:35:52.126Z,100833.97
2022-08-01T12:38:24.003Z,100835.59
2022-08-01T12:40:55.946Z,100819.78
2022-08-01T12:43:28.236Z,100820.59
2022-08-01T12:46:03.004Z,100824.66
2022-08-01T12:48:33.229Z,100825.28
2022-08-01T12:51:06.975Z,100819.66
2022-08-01T12:53:41.208Z,100821.03
2022-08-01T12:56:14.964Z,100826.59
2022-08-01T12:58:44.638Z,100819.94
2022-08-01T13:01:14.279Z,100827.75
2022-08-01T13:03:44.914Z,100813.88
2022-08-01T13:06:17.870Z,100813.34
2022-08-01T13:08:48.950Z,100811.59
2022-08-01T13:11:20.895Z,100811.81
2022-08-01T13:13:54.417Z,100812.06
2022-08-01T13:16:38.475Z,100808.03
2022-08-01T13:19:15.724Z,100805.94
2022-08-01T13:21:57.632Z,100809.38
2022-08-01T13:24:29.218Z,100809.16
2022-08-01T13:27:01.185Z,100806.41
2022-08-01T13:29:37.632Z,100805.13
2022-08-01T13:32:23.133Z,100799.66
2022-08-01T13:35:03.389Z,100800.09
2022-08-01T13:37:33.320Z,100794.03
2022-08-01T13:40:01.224Z,100793.78
2022-08-01T13:42:32.108Z,100793.56
2022-08-01T13:45:03.898Z,100794.28
2022-08-01T13:47:32.714Z,100782.97
2022-08-01T13:50:05.458Z,100790.19
2022-08-01T13:52:35.693Z,100790.72
2022-08-01T13:55:04.706Z,100789.63
2022-08-01T13:57:43.229Z,100792.88
2022-08-01T14:00:13.607Z,100794.41
2022-08-01T14:02:41.698Z,100795.94
2022-08-01T14:05:12.262Z,100791.59
2022-08-01T14:07:41.396Z,100781.34
2022-08-01T14:10:19.398Z,100791.06
2022-08-01T14:12:50.765Z,100785.34
2022-08-01T14:15:37.624Z,100785.16
2022-08-01T14:18:09.512Z,100788.97
2022-08-01T14:20:39.128Z,100782.19
2022-08-01T14:23:08.749Z,100785.41
2022-08-01T14:26:00.634Z,100780.41
2022-08-01T14:28:31.232Z,100785.31
2022-08-01T14:31:02.624Z,100784.47
2022-08-01T14:33:31.900Z,100778.56
2022-08-01T14:36:20.533Z,100770.19
2022-08-01T14:38:50.932Z,100783.00
2022-08-01T14:41:21.016Z,100787.00
2022-08-01T14:43:48.909Z,100783.56
2022-08-01T14:46:20.133Z,100780.41
2022-08-01T14:48:48.231Z,100780.50
2022-08-01T14:51:16.155Z,100782.63
2022-08-01T14:53:50.701Z,100785.88
2022-08-01T14:56:22.406Z,100788.41
2022-08-01T14:58:50.327Z,100790.66
2022-08-01T15:01:19.607Z,100796.25
2022-08-01T15:03:51.294Z,100792.25
2022-08-01T15:06:19.406Z,100787.03
2022-08-01T15:08:47.308Z,100790.72
2022-08-01T15:11:19.632Z,100787.22
2022-08-01T15:14:07.480Z,100791.56
2022-08-01T15:16:37.068Z,100790.81
2022-08-01T15:19:05.032Z,100791.16
2022-08-01T15:21:41.816Z,100795.41
2022-08-01T15:24:14.395Z,100782.84
2022-08-01T15:26:43.489Z,100785.19
2022-08-01T15:29:11.350Z,100779.63
2022-08-01T15:31:44.855Z,100778.97
2022-08-01T15:34:12.718Z,100789.56
2022-08-01T15:36:43.500Z,100791.81
2022-08-01T15:39:15.845Z,100791.22
2022-08-01T15:44:12.261Z,100790.44
2022-08-01T15:46:45.471Z,100780.72
2022-08-01T15:49:13.499Z,100790.84
2022-08-01T15:51:41.901Z,100784.59
2022-08-01T15:54:14.969Z,100786.59
2022-08-01T15:56:43.206Z,100783.25
2022-08-01T15:59:11.252Z,100790.16
2022-08-01T16:01:44.707Z,100778.22
2022-08-01T16:04:14.918Z,100782.25
2022-08-01T16:06:42.821Z,100786.31
2022-08-01T16:09:19.402Z,100779.91
2022-08-01T16:11:54.507Z,100774.94
2022-08-01T16:14:24.764Z,100774.41
2022-08-01T16:16:54.334Z,100768.50
2022-08-01T16:19:24.508Z,100769.34
2022-08-01T16:21:54.987Z,100766.47
2022-08-01T16:24:23.729Z,100766.19
2022-08-01T16:26:51.748Z,100772.28
2022-08-01T16:29:19.688Z,100768.53
2022-08-01T16:32:03.326Z,100766.09
2022-08-01T16:34:46.833Z,100768.50
2022-08-01T16:37:15.558Z,100762.38
2022-08-01T16:39:47.662Z,100768.44
2022-08-01T16:42:15.810Z,100759.69
2022-08-01T16:44:45.048Z,100756.03
2022-08-01T16:47:17.001Z,100771.03
2022-08-01T16:49:46.250Z,100763.97
2022-08-01T16:52:14.213Z,100763.53
2022-08-01T16:54:46.098Z,100759.72
2022-08-01T16:57:14.442Z,100772.47
2022-08-01T16:59:42.513Z,100771.25
2022-08-01T17:02:14.609Z,100774.56
2022-08-01T17:04:46.118Z,100780.94
2022-08-01T17:07:14.103Z,100771.56
2022-08-01T17:09:44.019Z,100785.78
2022-08-01T17:12:14.367Z,100786.00
2022-08-01T17:14:52.564Z,100784.69
2022-08-01T17:17:22.812Z,100791.75
2022-08-01T17:19:56.120Z,100789.38
2022-08-01T17:22:24.071Z,100789.66
2022-08-01T17:24:52.305Z,100791.84
2022-08-01T17:27:24.403Z,100785.00
2022-08-01T17:29:52.437Z,100780.03
2022-08-01T17:32:20.402Z,100783.03
2022-08-01T17:34:52.060Z,100779.84
2022-08-01T17:37:21.354Z,100782.19
2022-08-01T17:39:51.653Z,100788.03
2022-08-01T17:42:21.585Z,100783.38
2022-08-01T17:44:52.088Z,100776.72
2022-08-01T17:47:48.156Z,100782.03
2022-08-01T17:50:12.646Z,100794.75
2022-08-01T17:52:44.670Z,100807.00
2022-08-01T17:55:55.606Z,100795.56
2022-08-01T17:58:00.735Z,100802.44
2022-08-01T18:00:28.840Z,100809.56
2022-08-01T18:02:56.669Z,100805.19
2022-08-01T18:05:36.810Z,100805.09
2022-08-01T18:08:07.496Z,100804.81
2022-08-01T18:10:40.020Z,100805.50
2022-08-01T18:13:08.033Z,100804.84
2022-08-01T18:15:35.926Z,100794.69
2022-08-01T18:18:07.301Z,100794.19
2022-08-01T18:20:36.829Z,100795.38
2022-08-01T18:23:11.871Z,100806.22
2022-08-01T18:25:42.170Z,100799.56
2022-08-01T18:28:22.407Z,100803.13
2022-08-01T18:30:58.711Z,100802.97
2022-08-01T18:33:26.571Z,100801.34
2022-08-01T18:35:54.466Z,100805.53
2022-08-01T18:38:27.796Z,100805.38
2022-08-01T18:40:55.728Z,100821.19
2022-08-01T18:43:23.612Z,100818.53
2022-08-01T18:45:58.871Z,100821.63
2022-08-01T18:48:26.870Z,100822.34
2022-08-01T18:50:54.706Z,100830.34
2022-08-01T18:53:27.940Z,100825.75
2022-08-01T18:55:55.684Z,100835.75
2022-08-01T18:58:23.692Z,100842.38
2022-08-01T19:00:54.453Z,100844.16
2022-08-01T19:03:22.329Z,100841.03
2022-08-01T19:05:50.176Z,100851.75
2022-08-01T19:08:20.230Z,100850.91
2022-08-01T19:10:49.471Z,100848.75
2022-08-01T19:13:17.362Z,100847.34
2022-08-01T19:15:49.913Z,100848.97
2022-08-01T19:18:18.296Z,100854.91
2022-08-01T19:20:46.154Z,100850.31
2022-08-01T19:23:33.938Z,100850.00
2022-08-01T19:26:05.715Z,100852.91
2022-08-01T19:28:46.431Z,100855.31
2022-08-01T19:31:15.093Z,100853.16
2022-08-01T19:33:45.506Z,100848.19
2022-08-01T19:36:16.861Z,100845.38
2022-08-01T19:38:45.786Z,100846.06
2022-08-01T19:41:21.333Z,100849.16
2022-08-01T19:43:51.335Z,100836.88
2022-08-01T19:46:23.868Z,100838.38
2022-08-01T19:48:54.138Z,100840.47
2022-08-01T19:51:33.767Z,100837.44
2022-08-01T19:54:06.598Z,100837.44
2022-08-01T19:56:42.510Z,100832.44
2022-08-01T19:59:10.725Z,100840.50
2022-08-01T20:01:38.677Z,100839.09
2022-08-01T20:04:07.329Z,100836.81
2022-08-01T20:06:35.908Z,100839.59
2022-08-01T20:09:05.136Z,100836.69
2022-08-01T20:11:33.103Z,100833.78
2022-08-01T20:14:04.555Z,100831.78
2022-08-01T20:16:35.847Z,100833.47
2022-08-01T20:19:06.191Z,100834.72
2022-08-01T20:21:36.877Z,100833.63
2022-08-01T20:24:08.110Z,100827.75
2022-08-01T20:26:37.985Z,100839.28
2022-08-01T20:29:07.378Z,100838.56
2022-08-01T20:31:43.997Z,100835.22
2022-08-01T20:34:15.721Z,100829.94
2022-08-01T20:36:56.359Z,100830.16
2022-08-01T20:39:26.511Z,100842.78
2022-08-01T20:41:59.605Z,100840.50
2022-08-01T20:44:32.621Z,100836.44
2022-08-01T20:47:07.195Z,100845.31
2022-08-01T20:49:37.430Z,100844.25
2022-08-01T20:52:11.725Z,100840.53
2022-08-01T20:54:40.947Z,100839.56
2022-08-01T20:57:20.399Z,100845.69
2022-08-01T20:59:57.481Z,100848.91
2022-08-01T21:02:42.593Z,100849.22
2022-08-01T21:05:13.983Z,100841.06
2022-08-01T21:07:50.945Z,100844.53
2022-08-01T21:10:22.934Z,100839.25
2022-08-01T21:13:03.834Z,100843.34
2022-08-01T21:15:37.179Z,100837.09
2022-08-01T21:18:11.872Z,100838.53
2022-08-01T21:20:45.182Z,100826.75
2022-08-01T21:23:21.949Z,100824.13
2022-08-01T21:25:50.181Z,100833.09
2022-08-01T21:28:21.150Z,100832.00
2022-08-01T21:30:55.618Z,100839.00
2022-08-01T21:33:30.220Z,100842.09
2022-08-01T21:36:05.838Z,100845.91
2022-08-01T21:38:40.194Z,100842.88
2022-08-01T21:41:09.685Z,100848.59
2022-08-01T21:43:40.381Z,100856.25
2022-08-01T21:46:12.664Z,100861.75
2022-08-01T21:48:43.887Z,100860.81
2022-08-01T21:51:23.800Z,100858.13
2022-08-01T21:54:09.847Z,100854.81
2022-08-01T21:56:51.805Z,100852.91
2022-08-01T21:59:29.533Z,100855.03
2022-08-01T22:02:06.489Z,100856.44
2022-08-01T22:04:43.351Z,100860.56
2022-08-01T22:07:16.785Z,100866.63
2022-08-01T22:09:50.336Z,100860.19
2022-08-01T22:12:22.690Z,100861.53
2022-08-01T22:14:56.926Z,100859.41
2022-08-01T22:17:28.195Z,100856.34
2022-08-01T22:19:58.219Z,100857.41
2022-08-01T22:22:50.407Z,100843.16
2022-08-01T22:25:20.720Z,100852.53
2022-08-01T22:28:06.627Z,100853.81
2022-08-01T22:30:41.799Z,100853.97
2022-08-01T22:33:17.091Z,100858.28
2022-08-01T22:35:51.340Z,100846.56
2022-08-01T22:38:20.506Z,100855.72
2022-08-01T22:40:55.248Z,100857.28
2022-08-01T22:43:30.520Z,100857.91
2022-08-01T22:46:20.801Z,100860.81
2022-08-01T22:48:52.742Z,100866.97
2022-08-01T22:51:55.139Z,100863.72
2022-08-01T22:54:30.059Z,100862.44
2022-08-01T22:57:07.419Z,100867.47
2022-08-01T22:59:46.615Z,100881.84
2022-08-01T23:02:19.607Z,100864.38
2022-08-01T23:04:51.159Z,100859.59
2022-08-01T23:07:26.562Z,100867.72
2022-08-01T23:09:55.409Z,100866.97
2022-08-01T23:12:26.838Z,100863.66
2022-08-01T23:14:58.492Z,100863.53
2022-08-01T23:17:29.260Z,100862.69
2022-08-01T23:20:03.389Z,100863.94
2022-08-01T23:22:35.012Z,100857.94
2022-08-01T23:25:06.389Z,100861.19
2022-08-01T23:27:55.921Z,100861.88
2022-08-01T23:30:29.596Z,100866.06
2022-08-01T23:33:00.265Z,100857.66
2022-08-01T23:35:35.473Z,100863.66
2022-08-01T23:38:10.284Z,100869.91
2022-08-01T23:40:41.261Z,100872.09
2022-08-01T23:43:16.720Z,100869.69
2022-08-01T23:46:03.521Z,100869.44
2022-08-01T23:48:35.230Z,100870.81
2022-08-01T23:51:07.611Z,100863.66
2022-08-01T23:53:38.545Z,100860.50
2022-08-01T23:56:06.915Z,100863.25
2022-08-01T23:58:38.837Z,100865.69
