createdAt,value
2018-04-12T00:00:31.624Z,99.99
2018-04-12T00:01:31.543Z,99.99
2018-04-12T00:03:24.820Z,99.99
2018-04-12T00:04:24.756Z,99.99
2018-04-12T00:06:18.149Z,99.99
2018-04-12T00:07:17.956Z,99.99
2018-04-12T00:09:11.334Z,99.99
2018-04-12T00:10:11.160Z,99.99
2018-04-12T00:12:04.446Z,99.99
2018-04-12T00:13:04.362Z,99.99
2018-04-12T00:14:57.633Z,99.99
2018-04-12T00:15:57.567Z,99.99
2018-04-12T00:17:50.853Z,99.99
2018-04-12T00:18:50.768Z,99.99
2018-04-12T00:20:44.166Z,99.99
2018-04-12T00:21:43.972Z,99.99
2018-04-12T00:23:37.316Z,99.99
2018-04-12T00:24:37.247Z,99.99
2018-04-12T00:26:30.534Z,99.99
2018-04-12T00:27:30.450Z,99.99
2018-04-12T00:29:23.720Z,99.99
2018-04-12T00:30:23.652Z,99.99
2018-04-12T00:32:16.944Z,99.99
2018-04-12T00:33:16.856Z,99.99
2018-04-12T00:35:10.127Z,99.99
2018-04-12T00:36:10.056Z,99.99
2018-04-12T00:38:03.343Z,99.99
2018-04-12T00:39:03.257Z,99.99
2018-04-12T00:40:56.544Z,99.99
2018-04-12T00:41:56.461Z,99.99
2018-04-12T00:43:49.726Z,99.99
2018-04-12T00:44:49.661Z,99.99
2018-04-12T00:46:42.939Z,99.99
2018-04-12T00:47:42.855Z,99.99
2018-04-12T00:49:36.120Z,99.99
2018-04-12T00:50:36.055Z,99.99
2018-04-12T00:52:29.341Z,99.99
2018-04-12T00:53:29.255Z,99.99
2018-04-12T00:55:22.523Z,99.99
2018-04-12T00:56:22.457Z,99.99
2018-04-12T00:58:15.849Z,99.99
2018-04-12T00:59:15.657Z,99.99
2018-04-12T01:01:09.559Z,99.99
2018-04-12T01:02:08.859Z,99.99
2018-04-12T01:04:02.127Z,99.99
2018-04-12T01:05:02.062Z,99.99
2018-04-12T01:06:55.337Z,99.99
2018-04-12T01:07:55.254Z,99.99
2018-04-12T01:09:48.521Z,99.99
2018-04-12T01:10:48.455Z,99.99
2018-04-12T01:12:41.739Z,99.99
2018-04-12T01:13:41.660Z,99.99
2018-04-12T01:15:35.030Z,99.99
2018-04-12T01:16:34.857Z,99.99
2018-04-12T01:18:28.142Z,99.99
2018-04-12T01:19:28.059Z,99.99
2018-04-12T01:21:21.452Z,99.99
2018-04-12T01:22:21.258Z,99.99
2018-04-12T01:24:14.529Z,99.99
2018-04-12T01:25:14.459Z,99.99
2018-04-12T01:27:07.855Z,99.99
2018-04-12T01:28:07.651Z,99.99
2018-04-12T01:30:00.920Z,99.99
2018-04-12T01:31:00.852Z,99.99
2018-04-12T01:32:54.138Z,99.99
2018-04-12T01:33:54.052Z,99.99
2018-04-12T01:35:47.323Z,99.99
2018-04-12T01:36:47.252Z,99.99
2018-04-12T01:38:40.651Z,99.99
2018-04-12T01:39:40.451Z,99.99
2018-04-12T01:41:33.865Z,99.99
2018-04-12T01:42:33.654Z,99.99
2018-04-12T01:44:26.921Z,99.99
2018-04-12T01:45:26.853Z,99.99
2018-04-12T01:47:20.133Z,99.99
2018-04-12T01:48:20.047Z,99.99
2018-04-12T01:50:13.420Z,99.99
2018-04-12T01:51:13.251Z,99.99
2018-04-12T01:53:06.537Z,99.99
2018-04-12T01:54:06.453Z,99.99
2018-04-12T01:55:59.723Z,99.99
2018-04-12T01:56:59.653Z,99.99
2018-04-12T01:58:52.939Z,99.99
2018-04-12T01:59:52.853Z,99.99
2018-04-12T02:01:46.231Z,99.99
2018-04-12T02:02:46.052Z,99.99
2018-04-12T02:04:39.448Z,99.99
2018-04-12T02:05:39.254Z,99.99
2018-04-12T02:07:32.535Z,99.99
2018-04-12T02:08:32.447Z,99.99
2018-04-12T02:10:25.717Z,99.99
2018-04-12T02:11:25.651Z,99.99
2018-04-12T02:13:18.931Z,99.99
2018-04-12T02:14:18.850Z,99.99
2018-04-12T02:16:12.119Z,99.99
2018-04-12T02:17:12.052Z,99.99
2018-04-12T02:19:05.340Z,99.99
2018-04-12T02:20:05.251Z,99.99
2018-04-12T02:21:58.517Z,99.99
2018-04-12T02:22:58.450Z,99.99
2018-04-12T02:24:51.843Z,99.99
2018-04-12T02:25:51.651Z,99.99
2018-04-12T02:27:45.042Z,99.99
2018-04-12T02:28:44.848Z,99.99
2018-04-12T02:30:38.216Z,99.99
2018-04-12T02:31:38.040Z,99.99
2018-04-12T02:33:31.433Z,99.99
2018-04-12T02:34:31.249Z,99.99
2018-04-12T02:36:24.514Z,99.99
2018-04-12T02:37:24.447Z,99.99
2018-04-12T02:39:17.840Z,99.99
2018-04-12T02:40:17.650Z,99.99
2018-04-12T02:42:10.912Z,99.99
2018-04-12T02:43:10.845Z,99.99
2018-04-12T02:45:04.134Z,99.99
2018-04-12T02:46:04.045Z,99.99
2018-04-12T02:47:57.436Z,99.99
2018-04-12T02:48:57.250Z,99.99
2018-04-12T02:50:50.515Z,99.99
2018-04-12T02:51:50.448Z,99.99
2018-04-12T02:53:43.734Z,99.99
2018-04-12T02:54:43.648Z,99.99
2018-04-12T02:56:36.914Z,99.99
2018-04-12T02:57:36.846Z,99.99
2018-04-12T02:59:30.131Z,99.99
2018-04-12T03:00:30.044Z,99.99
2018-04-12T03:02:23.317Z,99.99
2018-04-12T03:03:23.250Z,99.99
2018-04-12T03:05:16.533Z,99.99
2018-04-12T03:06:16.448Z,99.99
2018-04-12T03:08:09.735Z,99.99
2018-04-12T03:09:09.651Z,99.99
2018-04-12T03:11:02.912Z,99.99
2018-04-12T03:12:02.844Z,99.99
2018-04-12T03:13:56.129Z,99.99
2018-04-12T03:14:56.043Z,99.99
2018-04-12T03:16:49.305Z,99.99
2018-04-12T03:17:49.232Z,99.99
2018-04-12T03:19:42.522Z,99.99
2018-04-12T03:20:42.431Z,99.99
2018-04-12T03:22:35.805Z,99.99
2018-04-12T03:23:35.628Z,99.99
2018-04-12T03:25:29.021Z,99.99
2018-04-12T03:26:28.831Z,99.99
2018-04-12T03:28:22.108Z,99.99
2018-04-12T03:29:22.023Z,99.99
2018-04-12T03:31:15.291Z,99.99
2018-04-12T03:32:15.221Z,99.99
2018-04-12T03:34:08.613Z,99.99
2018-04-12T03:35:08.418Z,99.99
2018-04-12T03:37:01.674Z,99.99
2018-04-12T03:38:01.607Z,99.99
2018-04-12T03:39:54.997Z,99.99
2018-04-12T03:40:54.806Z,99.99
2018-04-12T03:42:48.069Z,99.99
2018-04-12T03:43:48.004Z,99.99
2018-04-12T03:45:41.393Z,99.99
2018-04-12T03:46:41.199Z,99.99
2018-04-12T03:48:34.616Z,99.99
2018-04-12T03:49:34.464Z,99.99
2018-04-12T03:51:27.663Z,99.99
2018-04-12T03:52:27.596Z,99.99
2018-04-12T03:54:20.879Z,99.99
2018-04-12T03:55:20.796Z,99.99
2018-04-12T03:57:14.052Z,99.99
2018-04-12T03:58:13.982Z,99.99
2018-04-12T04:00:07.267Z,99.99
2018-04-12T04:01:07.180Z,99.99
2018-04-12T04:03:00.446Z,99.99
2018-04-12T04:04:00.378Z,99.99
2018-04-12T04:05:53.778Z,99.99
2018-04-12T04:06:53.581Z,99.99
2018-04-12T04:08:46.860Z,99.99
2018-04-12T04:09:46.776Z,99.99
2018-04-12T04:11:40.148Z,99.99
2018-04-12T04:12:39.973Z,99.99
2018-04-12T04:14:33.281Z,99.99
2018-04-12T04:15:33.172Z,99.99
2018-04-12T04:17:26.544Z,99.99
2018-04-12T04:18:26.370Z,99.99
2018-04-12T04:20:19.653Z,99.99
2018-04-12T04:21:19.573Z,99.99
2018-04-12T04:23:12.946Z,99.99
2018-04-12T04:24:12.768Z,99.99
2018-04-12T04:26:06.159Z,99.99
2018-04-12T04:27:05.962Z,99.99
2018-04-12T04:28:59.355Z,99.99
2018-04-12T04:29:59.160Z,99.99
2018-04-12T04:31:52.568Z,99.99
2018-04-12T04:32:52.359Z,99.99
2018-04-12T04:34:45.643Z,99.99
2018-04-12T04:35:45.557Z,99.99
2018-04-12T04:37:38.815Z,99.99
2018-04-12T04:38:38.748Z,99.99
2018-04-12T04:40:32.137Z,99.99
2018-04-12T04:41:31.943Z,99.99
2018-04-12T04:43:25.332Z,99.99
2018-04-12T04:44:25.141Z,99.99
2018-04-12T04:46:18.537Z,99.99
2018-04-12T04:47:18.349Z,99.99
2018-04-12T04:49:11.631Z,99.99
2018-04-12T04:50:11.548Z,99.99
2018-04-12T04:52:04.810Z,99.99
2018-04-12T04:53:04.743Z,99.99
2018-04-12T04:54:58.051Z,99.99
2018-04-12T04:55:57.941Z,99.99
2018-04-12T04:57:51.207Z,99.99
2018-04-12T04:58:51.138Z,99.99
2018-04-12T05:00:44.442Z,99.99
2018-04-12T05:01:44.353Z,99.99
2018-04-12T05:03:37.639Z,99.99
2018-04-12T05:04:37.555Z,99.99
2018-04-12T05:06:30.948Z,99.99
2018-04-12T05:07:30.752Z,99.99
2018-04-12T05:09:24.144Z,99.99
2018-04-12T05:10:23.951Z,99.99
2018-04-12T05:12:17.219Z,99.99
2018-04-12T05:13:17.152Z,99.99
2018-04-12T05:15:10.548Z,99.99
2018-04-12T05:16:10.350Z,99.99
2018-04-12T05:18:03.616Z,99.99
2018-04-12T05:19:03.550Z,99.99
2018-04-12T05:20:56.827Z,99.99
2018-04-12T05:21:56.744Z,99.99
2018-04-12T05:23:50.031Z,99.99
2018-04-12T05:24:49.941Z,99.99
2018-04-12T05:26:43.239Z,99.99
2018-04-12T05:27:43.156Z,99.99
2018-04-12T05:29:36.441Z,99.99
2018-04-12T05:30:36.355Z,99.99
2018-04-12T05:32:29.622Z,99.99
2018-04-12T05:33:29.554Z,99.99
2018-04-12T05:35:22.844Z,99.99
2018-04-12T05:36:22.756Z,99.99
2018-04-12T05:38:16.045Z,99.99
2018-04-12T05:39:15.973Z,99.99
2018-04-12T05:41:09.368Z,99.99
2018-04-12T05:42:09.169Z,99.99
2018-04-12T05:44:02.577Z,99.99
2018-04-12T05:45:02.369Z,99.99
2018-04-12T05:46:56.471Z,99.99
2018-04-12T05:47:56.408Z,99.99
2018-04-12T05:49:49.689Z,99.99
2018-04-12T05:50:49.604Z,99.99
2018-04-12T05:52:42.871Z,99.99
2018-04-12T05:53:42.804Z,99.99
2018-04-12T05:55:36.092Z,99.99
2018-04-12T05:56:36.007Z,99.99
2018-04-12T05:58:29.271Z,99.99
2018-04-12T05:59:29.207Z,99.99
2018-04-12T06:01:22.598Z,99.99
2018-04-12T06:02:22.401Z,99.99
2018-04-12T06:04:15.671Z,99.99
2018-04-12T06:05:15.585Z,99.99
2018-04-12T06:07:08.844Z,99.99
2018-04-12T06:08:08.778Z,99.99
2018-04-12T06:10:02.055Z,99.99
2018-04-12T06:11:01.969Z,99.99
2018-04-12T06:12:55.345Z,99.99
2018-04-12T06:13:55.170Z,99.99
2018-04-12T06:15:48.456Z,99.99
2018-04-12T06:16:48.371Z,99.99
2018-04-12T06:18:41.748Z,99.99
2018-04-12T06:19:41.582Z,99.99
2018-04-12T06:21:34.862Z,99.99
2018-04-12T06:22:34.776Z,99.99
2018-04-12T06:24:28.174Z,99.99
2018-04-12T06:25:27.977Z,99.99
2018-04-12T06:27:21.353Z,99.99
2018-04-12T06:28:21.170Z,99.99
2018-04-12T06:30:14.565Z,99.99
2018-04-12T06:31:14.371Z,99.99
2018-04-12T06:33:07.641Z,99.99
2018-04-12T06:34:07.574Z,99.99
2018-04-12T06:36:00.860Z,99.99
2018-04-12T06:37:00.775Z,99.99
2018-04-12T06:38:54.045Z,99.99
2018-04-12T06:39:54.025Z,99.99
2018-04-12T06:41:47.263Z,99.99
2018-04-12T06:42:47.178Z,99.99
2018-04-12T06:44:40.470Z,99.99
2018-04-12T06:45:40.381Z,99.99
2018-04-12T06:47:33.641Z,99.99
2018-04-12T06:48:33.576Z,99.99
2018-04-12T06:50:26.970Z,99.99
2018-04-12T06:51:26.777Z,99.99
2018-04-12T06:53:20.157Z,99.99
2018-04-12T06:54:19.972Z,99.99
2018-04-12T06:56:13.246Z,99.99
2018-04-12T06:57:13.166Z,99.99
2018-04-12T06:59:06.420Z,99.99
2018-04-12T07:00:06.354Z,99.99
2018-04-12T07:01:59.631Z,99.99
2018-04-12T07:02:59.547Z,99.99
2018-04-12T07:04:52.822Z,99.99
2018-04-12T07:05:52.786Z,99.99
2018-04-12T07:07:45.996Z,99.99
2018-04-12T07:08:45.929Z,99.99
2018-04-12T07:10:39.207Z,99.99
2018-04-12T07:11:39.121Z,99.99
2018-04-12T07:13:32.495Z,99.99
2018-04-12T07:14:32.352Z,99.99
2018-04-12T07:16:26.469Z,99.99
2018-04-12T07:17:26.381Z,99.99
2018-04-12T07:19:19.641Z,99.99
2018-04-12T07:20:19.576Z,99.99
2018-04-12T07:22:12.970Z,99.99
2018-04-12T07:23:12.773Z,99.99
2018-04-12T07:25:06.163Z,99.99
2018-04-12T07:26:05.963Z,99.99
2018-04-12T07:27:59.218Z,99.99
2018-04-12T07:28:59.151Z,99.99
2018-04-12T07:30:52.436Z,99.99
2018-04-12T07:31:52.351Z,99.99
2018-04-12T07:33:45.609Z,99.99
2018-04-12T07:34:45.541Z,99.99
2018-04-12T07:36:38.819Z,99.99
2018-04-12T07:37:38.735Z,99.99
2018-04-12T07:39:31.995Z,99.99
2018-04-12T07:40:31.927Z,99.99
2018-04-12T07:42:25.207Z,99.99
2018-04-12T07:43:25.126Z,99.99
2018-04-12T07:45:18.434Z,99.99
2018-04-12T07:46:18.347Z,99.99
2018-04-12T07:48:11.722Z,99.99
2018-04-12T07:49:11.542Z,99.99
2018-04-12T07:51:04.939Z,99.99
2018-04-12T07:52:04.738Z,99.99
2018-04-12T07:53:58.012Z,99.99
2018-04-12T07:54:57.932Z,99.99
2018-04-12T07:56:51.834Z,99.99
2018-04-12T07:57:51.128Z,99.99
2018-04-12T07:59:44.420Z,99.99
2018-04-12T08:00:44.353Z,99.99
2018-04-12T08:02:37.746Z,99.99
2018-04-12T08:03:37.547Z,99.99
2018-04-12T08:05:30.835Z,99.99
2018-04-12T08:06:30.751Z,99.99
2018-04-12T08:08:24.128Z,99.99
2018-04-12T08:09:23.945Z,99.99
2018-04-12T08:11:17.225Z,99.99
2018-04-12T08:12:17.141Z,99.99
2018-04-12T08:14:10.519Z,99.99
2018-04-12T08:15:10.350Z,99.99
2018-04-12T08:17:03.629Z,99.99
2018-04-12T08:18:03.549Z,99.99
2018-04-12T08:19:56.925Z,99.99
2018-04-12T08:20:56.742Z,99.99
2018-04-12T08:22:50.019Z,99.99
2018-04-12T08:23:49.938Z,99.99
2018-04-12T08:25:43.334Z,99.99
2018-04-12T08:26:43.134Z,99.99
2018-04-12T08:28:36.415Z,99.99
2018-04-12T08:29:36.351Z,99.99
2018-04-12T08:31:29.745Z,99.13
2018-04-12T08:32:29.551Z,99.23
2018-04-12T08:34:22.923Z,98.90
2018-04-12T08:35:22.741Z,98.85
2018-04-12T08:37:16.137Z,97.13
2018-04-12T08:38:15.938Z,97.22
2018-04-12T08:40:09.316Z,97.61
2018-04-12T08:41:09.133Z,96.94
2018-04-12T08:43:02.442Z,96.08
2018-04-12T08:44:02.359Z,95.89
2018-04-12T08:45:55.641Z,96.98
2018-04-12T08:46:55.561Z,98.37
2018-04-12T08:48:48.929Z,99.37
2018-04-12T08:49:48.747Z,98.99
2018-04-12T08:51:42.027Z,98.70
2018-04-12T08:52:41.949Z,99.75
2018-04-12T08:54:35.205Z,99.18
2018-04-12T08:55:35.141Z,98.80
2018-04-12T08:57:28.537Z,99.08
2018-04-12T08:58:28.359Z,98.90
2018-04-12T09:00:21.612Z,99.08
2018-04-12T09:01:21.560Z,98.99
2018-04-12T09:03:14.942Z,98.90
2018-04-12T09:04:14.743Z,98.70
2018-04-12T09:06:08.023Z,97.51
2018-04-12T09:07:07.940Z,97.61
2018-04-12T09:09:01.200Z,97.51
2018-04-12T09:10:01.134Z,98.22
2018-04-12T09:11:54.438Z,97.42
2018-04-12T09:12:54.359Z,96.75
2018-04-12T09:14:47.615Z,95.22
2018-04-12T09:15:47.552Z,94.93
2018-04-12T09:17:40.946Z,95.12
2018-04-12T09:18:40.749Z,95.03
2018-04-12T09:20:34.011Z,94.89
2018-04-12T09:21:33.947Z,94.22
2018-04-12T09:23:27.238Z,93.46
2018-04-12T09:24:27.145Z,93.50
2018-04-12T09:26:20.541Z,91.83
2018-04-12T09:27:20.353Z,90.49
2018-04-12T09:29:13.732Z,89.34
2018-04-12T09:30:13.559Z,89.82
2018-04-12T09:32:06.879Z,88.96
2018-04-12T09:33:06.761Z,87.86
2018-04-12T09:35:00.133Z,88.48
2018-04-12T09:35:59.970Z,88.39
2018-04-12T09:37:53.248Z,88.20
2018-04-12T09:38:53.167Z,88.10
2018-04-12T09:40:46.548Z,88.29
2018-04-12T09:41:46.369Z,87.95
2018-04-12T09:43:39.665Z,86.90
2018-04-12T09:44:39.582Z,88.01
2018-04-12T09:46:32.867Z,87.76
2018-04-12T09:47:32.785Z,87.09
2018-04-12T09:49:26.250Z,87.72
2018-04-12T09:50:25.992Z,88.39
2018-04-12T09:52:19.278Z,88.48
2018-04-12T09:53:19.196Z,88.01
2018-04-12T09:55:12.577Z,87.91
2018-04-12T09:56:12.399Z,87.29
2018-04-12T09:58:05.685Z,86.04
2018-04-12T09:59:05.602Z,86.04
2018-04-12T10:00:58.876Z,86.33
2018-04-12T10:01:58.813Z,86.04
2018-04-12T10:03:53.100Z,85.94
2018-04-12T10:04:53.021Z,85.13
2018-04-12T10:06:46.415Z,83.98
2018-04-12T10:07:46.223Z,84.46
2018-04-12T10:09:39.603Z,82.78
2018-04-12T10:10:39.429Z,81.44
2018-04-12T10:12:32.711Z,80.43
2018-04-12T10:13:32.633Z,79.75
2018-04-12T10:15:26.014Z,79.37
2018-04-12T10:16:25.839Z,79.62
2018-04-12T10:18:19.126Z,80.67
2018-04-12T10:19:19.047Z,81.30
2018-04-12T10:21:12.430Z,82.35
2018-04-12T10:22:12.362Z,82.64
2018-04-12T10:24:05.757Z,83.46
2018-04-12T10:25:05.578Z,83.37
2018-04-12T10:26:58.856Z,83.50
2018-04-12T10:27:58.773Z,82.74
2018-04-12T10:29:52.041Z,80.58
2018-04-12T10:30:51.981Z,79.72
2018-04-12T10:32:45.328Z,77.94
2018-04-12T10:33:45.186Z,77.84
2018-04-12T10:35:38.567Z,75.08
2018-04-12T10:36:38.393Z,72.14
2018-04-12T10:38:31.682Z,70.90
2018-04-12T10:39:31.605Z,71.57
2018-04-12T10:41:24.987Z,72.84
2018-04-12T10:42:24.811Z,74.91
2018-04-12T10:44:18.143Z,78.51
2018-04-12T10:45:18.026Z,77.75
2018-04-12T10:47:11.312Z,76.00
2018-04-12T10:48:11.237Z,75.68
2018-04-12T10:50:04.621Z,75.04
2018-04-12T10:51:04.456Z,75.39
2018-04-12T10:52:57.746Z,76.92
2018-04-12T10:53:57.669Z,76.48
2018-04-12T10:55:50.940Z,73.16
2018-04-12T10:56:50.877Z,72.81
2018-04-12T10:58:44.171Z,72.05
2018-04-12T10:59:44.094Z,71.57
2018-04-12T11:01:37.481Z,73.26
2018-04-12T11:02:37.308Z,74.27
2018-04-12T11:04:30.600Z,73.65
2018-04-12T11:05:30.523Z,73.26
2018-04-12T11:07:23.816Z,74.62
2018-04-12T11:08:23.740Z,75.33
2018-04-12T11:10:17.016Z,74.47
2018-04-12T11:11:16.957Z,75.10
2018-04-12T11:13:10.252Z,75.62
2018-04-12T11:14:10.173Z,75.14
2018-04-12T11:16:03.447Z,74.85
2018-04-12T11:17:03.389Z,74.47
2018-04-12T11:18:56.793Z,74.66
2018-04-12T11:19:56.625Z,74.08
2018-04-12T11:21:49.883Z,75.39
2018-04-12T11:22:49.817Z,76.15
2018-04-12T11:24:44.116Z,75.68
2018-04-12T11:25:44.039Z,76.15
2018-04-12T11:27:37.329Z,75.87
2018-04-12T11:28:37.264Z,75.33
2018-04-12T11:30:30.626Z,74.76
2018-04-12T11:31:30.451Z,73.74
2018-04-12T11:33:23.853Z,73.41
2018-04-12T11:34:23.713Z,73.74
2018-04-12T11:36:16.936Z,75.23
2018-04-12T11:37:16.873Z,75.81
2018-04-12T11:39:10.174Z,75.04
2018-04-12T11:40:10.095Z,75.43
2018-04-12T11:42:03.365Z,75.96
2018-04-12T11:43:03.305Z,76.64
2018-04-12T11:44:56.707Z,76.73
2018-04-12T11:45:56.515Z,75.90
2018-04-12T11:47:49.918Z,77.59
2018-04-12T11:48:49.725Z,77.40
2018-04-12T11:50:42.999Z,77.31
2018-04-12T11:51:42.935Z,77.21
2018-04-12T11:53:36.337Z,76.54
2018-04-12T11:54:36.142Z,76.54
2018-04-12T11:56:29.544Z,77.65
2018-04-12T11:57:29.352Z,77.78
2018-04-12T11:59:22.638Z,76.39
2018-04-12T12:00:22.558Z,76.06
2018-04-12T12:02:15.944Z,76.10
2018-04-12T12:03:15.766Z,76.00
2018-04-12T12:05:09.054Z,75.90
2018-04-12T12:06:08.982Z,75.62
2018-04-12T12:08:02.435Z,74.76
2018-04-12T12:09:02.357Z,75.43
2018-04-12T12:10:55.743Z,75.90
2018-04-12T12:11:55.564Z,76.10
2018-04-12T12:13:48.881Z,76.10
2018-04-12T12:14:48.802Z,76.48
2018-04-12T12:16:42.184Z,75.52
2018-04-12T12:17:42.059Z,75.85
2018-04-12T12:19:35.298Z,75.18
2018-04-12T12:20:35.220Z,75.52
2018-04-12T12:22:28.605Z,76.92
2018-04-12T12:23:28.450Z,77.69
2018-04-12T12:25:21.737Z,78.07
2018-04-12T12:26:21.657Z,78.93
2018-04-12T12:28:15.059Z,78.27
2018-04-12T12:29:14.887Z,77.78
2018-04-12T12:31:08.156Z,77.25
2018-04-12T12:32:08.094Z,76.77
2018-04-12T12:34:01.995Z,78.07
2018-04-12T12:35:01.304Z,79.08
2018-04-12T12:36:54.573Z,79.51
2018-04-12T12:37:54.516Z,78.45
2018-04-12T12:39:47.802Z,77.31
2018-04-12T12:40:47.722Z,77.25
2018-04-12T12:42:40.990Z,77.88
2018-04-12T12:43:40.930Z,78.20
2018-04-12T12:45:34.218Z,76.39
2018-04-12T12:46:34.141Z,77.11
2018-04-12T12:48:27.427Z,77.53
2018-04-12T12:49:27.353Z,76.96
2018-04-12T12:51:20.619Z,77.73
2018-04-12T12:52:20.560Z,77.50
2018-04-12T12:54:13.847Z,78.27
2018-04-12T12:55:13.768Z,78.17
2018-04-12T12:57:07.040Z,78.93
2018-04-12T12:58:06.979Z,79.22
2018-04-12T13:00:00.385Z,79.13
2018-04-12T13:01:00.261Z,78.64
2018-04-12T13:02:53.528Z,78.36
2018-04-12T13:03:53.468Z,77.73
2018-04-12T13:05:46.871Z,77.78
2018-04-12T13:06:46.690Z,79.03
2018-04-12T13:08:40.076Z,78.27
2018-04-12T13:09:39.888Z,78.07
2018-04-12T13:11:33.276Z,78.55
2018-04-12T13:12:33.100Z,78.93
2018-04-12T13:14:26.499Z,78.74
2018-04-12T13:15:26.311Z,79.03
2018-04-12T13:17:19.593Z,79.03
2018-04-12T13:18:19.526Z,79.37
2018-04-12T13:20:12.810Z,79.89
2018-04-12T13:21:12.730Z,78.93
2018-04-12T13:23:05.998Z,77.73
2018-04-12T13:24:05.938Z,77.25
2018-04-12T13:25:59.252Z,76.96
2018-04-12T13:26:59.173Z,77.25
2018-04-12T13:28:52.459Z,77.88
2018-04-12T13:29:52.381Z,78.20
2018-04-12T13:31:45.762Z,78.93
2018-04-12T13:32:45.599Z,79.32
2018-04-12T13:34:38.880Z,78.93
2018-04-12T13:35:38.808Z,78.49
2018-04-12T13:37:32.066Z,78.30
2018-04-12T13:38:32.004Z,78.20
2018-04-12T13:40:25.289Z,77.53
2018-04-12T13:41:25.210Z,77.63
2018-04-12T13:43:18.597Z,78.11
2018-04-12T13:44:18.421Z,78.49
2018-04-12T13:46:11.703Z,77.06
2018-04-12T13:47:11.625Z,77.25
2018-04-12T13:49:04.910Z,76.52
2018-04-12T13:50:04.832Z,76.48
2018-04-12T13:51:58.100Z,76.42
2018-04-12T13:52:58.039Z,76.32
2018-04-12T13:54:51.336Z,76.86
2018-04-12T13:55:51.248Z,77.53
2018-04-12T13:57:44.519Z,77.67
2018-04-12T13:58:44.456Z,76.23
2018-04-12T14:00:37.857Z,76.52
2018-04-12T14:01:37.668Z,76.42
2018-04-12T14:03:31.052Z,76.90
2018-04-12T14:04:30.870Z,76.04
2018-04-12T14:06:24.272Z,75.89
2018-04-12T14:07:24.079Z,75.31
2018-04-12T14:09:17.368Z,75.50
2018-04-12T14:10:17.290Z,75.95
2018-04-12T14:12:10.559Z,76.62
2018-04-12T14:13:10.497Z,76.71
2018-04-12T14:15:03.900Z,76.81
2018-04-12T14:16:03.706Z,77.00
2018-04-12T14:17:57.041Z,76.90
2018-04-12T14:18:56.916Z,76.81
2018-04-12T14:20:50.203Z,76.52
2018-04-12T14:21:50.124Z,76.52
2018-04-12T14:23:43.393Z,75.50
2018-04-12T14:24:43.334Z,75.89
2018-04-12T14:26:36.619Z,75.50
2018-04-12T14:27:36.543Z,75.21
2018-04-12T14:29:29.943Z,75.50
2018-04-12T14:30:29.752Z,75.89
2018-04-12T14:32:23.024Z,75.06
2018-04-12T14:33:22.961Z,74.44
2018-04-12T14:35:16.252Z,74.10
2018-04-12T14:36:16.235Z,73.62
2018-04-12T14:38:09.555Z,74.16
2018-04-12T14:39:09.384Z,75.40
2018-04-12T14:41:03.286Z,75.21
2018-04-12T14:42:02.596Z,75.25
2018-04-12T14:43:56.718Z,74.19
2018-04-12T14:44:56.659Z,73.72
2018-04-12T14:46:49.949Z,74.29
2018-04-12T14:47:49.871Z,74.39
2018-04-12T14:49:43.163Z,73.91
2018-04-12T14:50:43.103Z,73.56
2018-04-12T14:52:36.468Z,73.91
2018-04-12T14:53:36.296Z,74.10
2018-04-12T14:55:29.698Z,73.81
2018-04-12T14:56:29.507Z,73.52
2018-04-12T14:58:22.783Z,74.10
2018-04-12T14:59:22.720Z,74.58
2018-04-12T15:01:16.121Z,74.39
2018-04-12T15:02:15.944Z,73.72
2018-04-12T15:04:09.325Z,74.19
2018-04-12T15:05:09.156Z,74.39
2018-04-12T15:07:02.447Z,74.29
2018-04-12T15:08:02.368Z,73.66
2018-04-12T15:09:55.779Z,72.69
2018-04-12T15:10:55.589Z,72.83
2018-04-12T15:12:48.975Z,71.96
2018-04-12T15:13:48.804Z,72.69
2018-04-12T15:15:42.094Z,73.91
2018-04-12T15:16:42.017Z,73.85
2018-04-12T15:18:35.401Z,72.89
2018-04-12T15:19:35.236Z,72.69
2018-04-12T15:21:28.519Z,73.02
2018-04-12T15:22:28.442Z,72.69
2018-04-12T15:24:21.713Z,72.41
2018-04-12T15:25:21.655Z,72.60
2018-04-12T15:27:15.059Z,72.60
2018-04-12T15:28:14.869Z,72.69
2018-04-12T15:30:08.272Z,73.18
2018-04-12T15:31:08.082Z,72.60
2018-04-12T15:33:01.374Z,73.46
2018-04-12T15:34:01.296Z,73.62
2018-04-12T15:35:54.698Z,74.29
2018-04-12T15:36:54.557Z,74.58
2018-04-12T15:38:47.831Z,74.77
2018-04-12T15:39:47.776Z,75.25
2018-04-12T15:41:41.061Z,75.25
2018-04-12T15:42:40.983Z,75.73
2018-04-12T15:44:34.316Z,75.54
2018-04-12T15:45:34.259Z,75.54
2018-04-12T15:47:27.548Z,76.02
2018-04-12T15:48:27.471Z,75.92
2018-04-12T15:50:20.762Z,75.98
2018-04-12T15:51:20.685Z,75.98
2018-04-12T15:53:13.955Z,76.75
2018-04-12T15:54:13.896Z,76.46
2018-04-12T15:56:07.187Z,76.37
2018-04-12T15:57:07.105Z,76.84
2018-04-12T15:59:00.378Z,76.94
2018-04-12T16:00:00.318Z,76.84
2018-04-12T16:01:53.608Z,76.94
2018-04-12T16:02:53.529Z,76.94
2018-04-12T16:04:46.799Z,77.61
2018-04-12T16:05:46.738Z,77.51
2018-04-12T16:07:40.028Z,77.33
2018-04-12T16:08:39.949Z,77.51
2018-04-12T16:10:33.240Z,77.33
2018-04-12T16:11:33.162Z,77.90
2018-04-12T16:13:26.430Z,78.00
2018-04-12T16:14:26.371Z,77.90
2018-04-12T16:16:19.677Z,78.47
2018-04-12T16:17:19.589Z,78.00
2018-04-12T16:19:12.972Z,77.90
2018-04-12T16:20:12.809Z,78.47
2018-04-12T16:22:06.106Z,78.28
2018-04-12T16:23:06.026Z,78.28
2018-04-12T16:24:59.306Z,78.67
2018-04-12T16:25:59.246Z,78.38
2018-04-12T16:27:52.544Z,79.05
2018-04-12T16:28:52.465Z,78.77
2018-04-12T16:30:45.763Z,78.96
2018-04-12T16:31:45.684Z,79.14
2018-04-12T16:33:38.964Z,78.96
2018-04-12T16:34:38.903Z,79.44
2018-04-12T16:36:32.203Z,79.24
2018-04-12T16:37:32.124Z,78.77
2018-04-12T16:39:25.402Z,79.05
2018-04-12T16:40:25.342Z,78.67
2018-04-12T16:42:18.630Z,79.24
2018-04-12T16:43:18.551Z,78.77
2018-04-12T16:45:11.869Z,78.86
2018-04-12T16:46:11.761Z,78.99
2018-04-12T16:48:05.052Z,80.20
2018-04-12T16:49:04.971Z,82.89
2018-04-12T16:50:58.360Z,91.24
2018-04-12T16:51:58.256Z,90.37
2018-04-12T16:53:51.528Z,95.26
2018-04-12T16:54:51.466Z,95.65
2018-04-12T16:56:44.758Z,95.31
2018-04-12T16:57:44.678Z,94.93
2018-04-12T16:59:37.946Z,96.22
2018-04-12T17:00:37.888Z,99.10
2018-04-12T17:02:31.174Z,99.99
2018-04-12T17:03:31.092Z,99.99
2018-04-12T17:05:24.358Z,99.99
2018-04-12T17:06:24.297Z,99.99
2018-04-12T17:08:17.579Z,99.99
2018-04-12T17:09:17.498Z,99.99
2018-04-12T17:11:10.795Z,99.99
2018-04-12T17:12:10.738Z,99.99
2018-04-12T17:14:03.975Z,99.99
2018-04-12T17:15:03.915Z,99.99
2018-04-12T17:16:57.196Z,99.99
2018-04-12T17:17:57.113Z,99.99
2018-04-12T17:19:50.492Z,99.99
2018-04-12T17:20:50.314Z,99.99
2018-04-12T17:22:43.599Z,99.99
2018-04-12T17:23:43.513Z,99.99
2018-04-12T17:25:36.776Z,99.99
2018-04-12T17:26:36.713Z,99.99
2018-04-12T17:28:29.994Z,99.99
2018-04-12T17:29:29.912Z,99.99
2018-04-12T17:31:23.194Z,99.99
2018-04-12T17:32:23.111Z,99.99
2018-04-12T17:34:16.373Z,99.99
2018-04-12T17:35:16.312Z,99.99
2018-04-12T17:37:09.600Z,99.99
2018-04-12T17:38:09.514Z,99.99
2018-04-12T17:40:02.783Z,99.99
2018-04-12T17:41:02.715Z,99.99
2018-04-12T17:42:56.903Z,99.99
2018-04-12T17:43:56.775Z,99.99
2018-04-12T17:45:50.039Z,99.99
2018-04-12T17:46:49.975Z,99.99
2018-04-12T17:48:43.263Z,99.99
2018-04-12T17:49:43.174Z,99.99
2018-04-12T17:51:36.460Z,99.99
2018-04-12T17:52:36.376Z,99.99
2018-04-12T17:54:29.635Z,99.99
2018-04-12T17:55:29.576Z,99.99
2018-04-12T17:57:22.863Z,99.99
2018-04-12T17:58:22.775Z,99.99
2018-04-12T18:00:16.044Z,99.99
2018-04-12T18:01:15.977Z,99.99
2018-04-12T18:03:09.259Z,99.99
2018-04-12T18:04:09.179Z,99.99
2018-04-12T18:06:02.481Z,99.99
2018-04-12T18:07:02.375Z,99.99
2018-04-12T18:08:55.659Z,99.99
2018-04-12T18:09:55.574Z,99.99
2018-04-12T18:11:48.857Z,99.99
2018-04-12T18:12:48.775Z,99.99
2018-04-12T18:14:42.037Z,99.99
2018-04-12T18:15:41.975Z,99.99
2018-04-12T18:17:35.259Z,99.99
2018-04-12T18:18:35.177Z,99.99
2018-04-12T18:20:28.453Z,99.99
2018-04-12T18:21:28.391Z,99.99
2018-04-12T18:23:21.672Z,99.99
2018-04-12T18:24:21.590Z,99.99
2018-04-12T18:26:14.878Z,99.99
2018-04-12T18:27:14.802Z,99.99
2018-04-12T18:29:08.201Z,99.99
2018-04-12T18:30:08.005Z,99.99
2018-04-12T18:32:01.290Z,99.99
2018-04-12T18:33:01.207Z,99.99
2018-04-12T18:34:54.468Z,99.99