createdAt,value
2022-09-15T00:01:42.313Z,2.50
2022-09-15T00:04:10.929Z,2.50
2022-09-15T00:06:39.534Z,2.80
2022-09-15T00:09:08.721Z,3.20
2022-09-15T00:11:38.423Z,3.60
2022-09-15T00:14:08.795Z,2.70
2022-09-15T00:16:38.461Z,3.20
2022-09-15T00:19:07.047Z,3.00
2022-09-15T00:21:39.313Z,3.20
2022-09-15T00:24:08.958Z,3.40
2022-09-15T00:26:38.736Z,3.20
2022-09-15T00:29:07.449Z,2.90
2022-09-15T00:31:36.630Z,2.30
2022-09-15T00:34:07.383Z,4.10
2022-09-15T00:36:35.944Z,5.30
2022-09-15T00:39:05.035Z,4.30
2022-09-15T00:41:33.722Z,4.20
2022-09-15T00:44:35.484Z,3.20
2022-09-15T00:47:21.849Z,3.00
2022-09-15T00:49:59.206Z,2.90
2022-09-15T00:53:04.829Z,3.00
2022-09-15T00:55:48.859Z,3.10
2022-09-15T00:58:37.299Z,3.20
2022-09-15T01:01:08.370Z,2.80
2022-09-15T01:03:37.167Z,2.70
2022-09-15T01:06:21.719Z,2.70
2022-09-15T01:09:25.214Z,2.50
2022-09-15T01:11:53.907Z,2.70
2022-09-15T01:14:22.390Z,2.60
2022-09-15T01:17:08.997Z,2.30
2022-09-15T01:20:00.827Z,2.50
2022-09-15T01:23:16.719Z,2.20
2022-09-15T01:26:35.994Z,2.30
2022-09-15T01:29:43.250Z,2.40
2022-09-15T01:32:46.738Z,2.30
2022-09-15T01:35:26.025Z,2.40
2022-09-15T01:38:35.681Z,2.30
2022-09-15T01:41:43.374Z,2.20
2022-09-15T01:44:21.967Z,2.50
2022-09-15T01:47:05.834Z,2.20
2022-09-15T01:49:50.701Z,2.10
2022-09-15T01:52:22.764Z,2.20
2022-09-15T01:54:57.896Z,2.60
2022-09-15T01:57:27.695Z,2.80
2022-09-15T01:59:57.121Z,2.30
2022-09-15T02:02:36.063Z,2.30
2022-09-15T02:05:16.816Z,2.20
2022-09-15T02:08:16.328Z,2.00
2022-09-15T02:11:00.374Z,2.30
2022-09-15T02:14:11.820Z,2.20
2022-09-15T02:16:47.134Z,2.20
2022-09-15T02:19:21.833Z,2.20
2022-09-15T02:22:28.089Z,2.40
2022-09-15T02:25:04.370Z,2.80
2022-09-15T02:27:40.166Z,2.50
2022-09-15T02:30:14.395Z,2.50
2022-09-15T02:32:52.006Z,2.50
2022-09-15T02:35:21.466Z,2.60
2022-09-15T02:37:52.002Z,2.70
2022-09-15T02:40:21.272Z,2.00
2022-09-15T02:42:57.540Z,2.30
2022-09-15T02:45:27.288Z,2.80
2022-09-15T02:47:56.548Z,2.50
2022-09-15T02:50:28.406Z,2.00
2022-09-15T02:52:58.117Z,2.60
2022-09-15T02:55:29.368Z,2.10
2022-09-15T02:57:59.014Z,1.90
2022-09-15T03:00:28.912Z,2.20
2022-09-15T03:02:57.898Z,2.40
2022-09-15T03:05:30.300Z,2.20
2022-09-15T03:07:58.841Z,2.10
2022-09-15T03:10:27.328Z,2.30
2022-09-15T03:12:55.907Z,2.00
2022-09-15T03:15:27.128Z,2.00
2022-09-15T03:17:55.946Z,2.30
2022-09-15T03:20:30.775Z,2.20
2022-09-15T03:22:59.666Z,2.30
2022-09-15T03:25:28.455Z,2.40
2022-09-15T03:27:58.574Z,2.20
2022-09-15T03:30:27.055Z,2.40
2022-09-15T03:32:55.847Z,2.30
2022-09-15T03:35:24.429Z,2.20
2022-09-15T03:37:53.525Z,2.10
2022-09-15T03:40:22.479Z,2.20
2022-09-15T03:42:51.513Z,2.50
2022-09-15T03:45:20.303Z,2.50
2022-09-15T03:47:48.784Z,2.40
2022-09-15T03:50:17.471Z,1.90
2022-09-15T03:52:46.877Z,2.20
2022-09-15T03:55:15.665Z,1.90
2022-09-15T03:57:44.147Z,2.40
2022-09-15T04:00:14.405Z,2.10
2022-09-15T04:02:43.365Z,6.40
2022-09-15T04:05:13.620Z,5.50
2022-09-15T04:07:42.417Z,8.40
2022-09-15T04:10:11.676Z,11.20
2022-09-15T04:12:40.162Z,8.80
2022-09-15T04:15:09.453Z,8.10
2022-09-15T04:17:38.044Z,6.50
2022-09-15T04:20:07.659Z,6.00
2022-09-15T04:22:36.236Z,6.80
2022-09-15T04:25:05.537Z,6.20
2022-09-15T04:27:35.967Z,7.40
2022-09-15T04:30:07.453Z,7.60
2022-09-15T04:32:36.561Z,8.60
2022-09-15T04:35:06.067Z,8.40
2022-09-15T04:37:34.709Z,9.30
2022-09-15T04:40:03.837Z,9.60
2022-09-15T04:42:32.491Z,9.40
2022-09-15T04:45:01.278Z,9.70
2022-09-15T04:47:29.863Z,8.70
2022-09-15T04:49:58.346Z,8.30
2022-09-15T04:52:26.827Z,10.30
2022-09-15T04:54:55.309Z,9.60
2022-09-15T04:57:23.895Z,7.80
2022-09-15T04:59:52.785Z,7.40
2022-09-15T05:02:21.399Z,5.90
2022-09-15T05:04:51.812Z,5.30
2022-09-15T05:07:20.894Z,5.00
2022-09-15T05:09:49.580Z,4.40
2022-09-15T05:12:18.165Z,3.90
2022-09-15T05:14:46.749Z,3.10
2022-09-15T05:17:15.851Z,3.40
2022-09-15T05:19:44.737Z,3.10
2022-09-15T05:22:13.732Z,2.80
2022-09-15T05:24:42.315Z,2.50
2022-09-15T05:27:10.899Z,2.20
2022-09-15T05:29:39.798Z,3.00
2022-09-15T05:32:08.479Z,2.70
2022-09-15T05:34:37.268Z,3.00
2022-09-15T05:37:05.954Z,2.80
2022-09-15T05:39:34.437Z,2.60
2022-09-15T05:42:03.228Z,3.20
2022-09-15T05:44:32.015Z,2.60
2022-09-15T05:47:00.742Z,2.80
2022-09-15T05:49:30.953Z,2.30
2022-09-15T05:51:59.662Z,2.90
2022-09-15T05:54:28.195Z,3.10
2022-09-15T05:56:56.677Z,3.40
2022-09-15T05:59:25.265Z,4.00
2022-09-15T06:01:54.080Z,3.20
2022-09-15T06:04:22.533Z,3.30
2022-09-15T06:06:51.527Z,3.10
2022-09-15T06:09:20.111Z,3.00
2022-09-15T06:11:48.798Z,2.90
2022-09-15T06:14:17.280Z,3.00
2022-09-15T06:16:46.171Z,2.90
2022-09-15T06:19:15.170Z,2.80
2022-09-15T06:21:43.752Z,3.40
2022-09-15T06:24:12.846Z,2.60
2022-09-15T06:26:41.328Z,2.80
2022-09-15T06:29:13.015Z,2.60
2022-09-15T06:31:41.930Z,2.80
2022-09-15T06:34:29.816Z,2.50
2022-09-15T06:36:58.604Z,2.90
2022-09-15T06:39:27.495Z,2.40
2022-09-15T06:42:02.835Z,2.50
2022-09-15T06:44:32.755Z,2.10
2022-09-15T06:47:01.748Z,2.70
2022-09-15T06:49:31.561Z,2.20
2022-09-15T06:52:02.815Z,2.20
2022-09-15T06:54:31.701Z,2.40
2022-09-15T06:57:00.594Z,2.10
2022-09-15T06:59:29.176Z,2.30
2022-09-15T07:02:05.310Z,2.10
2022-09-15T07:04:37.306Z,2.30
2022-09-15T07:07:05.796Z,1.90
2022-09-15T07:09:34.265Z,1.70
2022-09-15T07:12:02.951Z,1.80
2022-09-15T07:14:31.439Z,1.70
2022-09-15T07:16:59.916Z,1.80
2022-09-15T07:19:28.398Z,2.00
2022-09-15T07:21:56.882Z,1.90
2022-09-15T07:24:25.362Z,1.80
2022-09-15T07:26:53.845Z,1.90
2022-09-15T07:29:22.543Z,2.20
2022-09-15T07:31:51.141Z,1.90
2022-09-15T07:34:19.802Z,2.10
2022-09-15T07:36:48.285Z,2.20
2022-09-15T07:39:16.869Z,2.10
2022-09-15T07:41:45.351Z,1.80
2022-09-15T07:44:14.560Z,1.90
2022-09-15T07:46:43.338Z,2.00
2022-09-15T07:49:12.026Z,1.90
2022-09-15T07:51:40.527Z,1.70
2022-09-15T07:54:09.194Z,2.10
2022-09-15T07:56:37.677Z,2.10
2022-09-15T07:59:06.305Z,2.00
2022-09-15T08:01:35.100Z,1.90
2022-09-15T08:04:03.950Z,1.90
2022-09-15T08:06:34.574Z,2.00
2022-09-15T08:09:03.718Z,2.00
2022-09-15T08:11:32.564Z,1.80
2022-09-15T08:14:03.220Z,1.90
2022-09-15T08:16:32.036Z,1.50
2022-09-15T08:19:01.148Z,1.60
2022-09-15T08:21:30.176Z,1.60
2022-09-15T08:24:01.542Z,1.40
2022-09-15T08:26:31.236Z,1.40
2022-09-15T08:29:00.950Z,1.50
2022-09-15T08:31:29.875Z,1.20
2022-09-15T08:33:58.529Z,1.10
2022-09-15T08:36:28.306Z,1.30
2022-09-15T08:38:57.029Z,1.20
2022-09-15T08:41:32.675Z,1.20
2022-09-15T08:44:27.898Z,1.30
2022-09-15T08:47:07.221Z,1.20
2022-09-15T08:49:59.255Z,1.30
2022-09-15T08:53:31.948Z,1.40
2022-09-15T08:56:09.785Z,1.30
2022-09-15T08:58:38.955Z,1.20
2022-09-15T09:02:07.646Z,1.60
2022-09-15T09:04:42.224Z,1.40
2022-09-15T09:07:57.121Z,1.10
2022-09-15T09:10:51.729Z,1.10
2022-09-15T09:14:01.888Z,1.10
2022-09-15T09:16:42.353Z,1.30
2022-09-15T09:19:32.161Z,1.20
2022-09-15T09:22:09.829Z,1.20
2022-09-15T09:24:44.605Z,0.90
2022-09-15T09:27:20.904Z,1.20
2022-09-15T09:30:00.665Z,1.20
2022-09-15T09:33:45.086Z,0.80
2022-09-15T09:36:16.789Z,1.30
2022-09-15T09:38:47.740Z,1.10
2022-09-15T09:41:36.691Z,1.00
2022-09-15T09:44:11.452Z,0.80
2022-09-15T09:46:40.196Z,1.20
2022-09-15T09:49:23.209Z,0.80
2022-09-15T09:51:56.015Z,1.00
2022-09-15T09:54:27.469Z,0.70
2022-09-15T09:57:22.063Z,0.80
2022-09-15T09:59:52.041Z,0.80
2022-09-15T10:02:24.977Z,0.90
2022-09-15T10:05:03.429Z,1.20
2022-09-15T10:07:34.507Z,1.50
2022-09-15T10:10:03.110Z,1.00
2022-09-15T10:12:40.811Z,0.80
2022-09-15T10:15:26.896Z,0.80
2022-09-15T10:17:56.818Z,1.00
2022-09-15T10:20:33.012Z,1.20
2022-09-15T10:23:03.780Z,1.00
2022-09-15T10:25:57.597Z,1.00
2022-09-15T10:28:27.788Z,1.20
2022-09-15T10:31:02.240Z,1.20
2022-09-15T10:33:37.021Z,1.20
2022-09-15T10:36:31.046Z,1.10
2022-09-15T10:39:23.695Z,0.90
2022-09-15T10:42:17.266Z,0.70
2022-09-15T10:44:58.241Z,0.90
2022-09-15T10:47:50.172Z,0.90
2022-09-15T10:50:42.935Z,0.90
2022-09-15T10:53:28.405Z,1.00
2022-09-15T10:56:40.100Z,0.90
2022-09-15T10:59:46.061Z,0.80
2022-09-15T11:02:49.359Z,0.90
2022-09-15T11:05:28.390Z,1.00
2022-09-15T11:08:24.826Z,0.70
2022-09-15T11:11:23.823Z,1.00
2022-09-15T11:14:13.399Z,0.70
2022-09-15T11:17:02.465Z,1.40
2022-09-15T11:19:58.799Z,0.90
2022-09-15T11:22:49.617Z,1.10
2022-09-15T11:25:25.249Z,0.90
2022-09-15T11:28:18.110Z,1.00
2022-09-15T11:31:09.871Z,1.20
2022-09-15T11:34:00.336Z,1.10
2022-09-15T11:36:57.386Z,0.90
2022-09-15T11:39:36.927Z,0.90
2022-09-15T11:42:16.045Z,0.60
2022-09-15T11:44:46.869Z,1.20
2022-09-15T11:47:30.841Z,0.70
2022-09-15T11:50:09.027Z,2.90
2022-09-15T11:52:52.382Z,0.70
2022-09-15T11:55:47.897Z,2.30
2022-09-15T11:58:36.758Z,1.00
2022-09-15T12:01:11.180Z,0.60
2022-09-15T12:03:59.681Z,0.70
2022-09-15T12:06:43.297Z,0.80
2022-09-15T12:09:19.990Z,1.20
2022-09-15T12:12:02.248Z,0.80
2022-09-15T12:14:37.603Z,0.70
2022-09-15T12:17:10.074Z,0.80
2022-09-15T12:19:51.347Z,0.80
2022-09-15T12:22:29.354Z,1.10
2022-09-15T12:25:18.317Z,0.60
2022-09-15T12:28:24.306Z,0.60
2022-09-15T12:31:24.250Z,0.70
2022-09-15T12:33:57.388Z,0.80
2022-09-15T12:36:45.825Z,0.60
2022-09-15T12:39:39.919Z,0.70
2022-09-15T12:42:15.205Z,0.70
2022-09-15T12:44:53.002Z,0.60
2022-09-15T12:47:49.401Z,0.80
2022-09-15T12:50:23.107Z,0.90
2022-09-15T12:53:13.397Z,1.80
2022-09-15T12:55:58.566Z,0.70
2022-09-15T12:58:47.635Z,0.70
2022-09-15T13:01:19.272Z,0.60
2022-09-15T13:03:51.172Z,0.60
2022-09-15T13:06:33.357Z,0.70
2022-09-15T13:09:06.653Z,0.50
2022-09-15T13:11:38.690Z,0.50
2022-09-15T13:14:36.035Z,0.60
2022-09-15T13:17:13.775Z,0.80
2022-09-15T13:19:46.975Z,0.70
2022-09-15T13:22:36.883Z,0.70
2022-09-15T13:25:11.477Z,0.80
2022-09-15T13:27:48.209Z,0.70
2022-09-15T13:30:36.590Z,0.80
2022-09-15T13:40:39.438Z,0.70
2022-09-15T13:43:41.204Z,0.60
2022-09-15T13:46:51.360Z,0.60
2022-09-15T13:50:00.109Z,0.70
2022-09-15T13:52:50.384Z,0.70
2022-09-15T13:55:25.619Z,0.70
2022-09-15T14:00:57.131Z,0.70
2022-09-15T14:03:49.539Z,0.60
2022-09-15T14:06:47.259Z,0.50
2022-09-15T14:09:31.454Z,0.50
2022-09-15T14:12:09.791Z,0.80
2022-09-15T14:14:54.121Z,0.70
2022-09-15T14:17:29.485Z,0.60
2022-09-15T14:20:01.025Z,1.30
2022-09-15T14:22:36.031Z,0.70
2022-09-15T14:25:17.083Z,0.50
2022-09-15T14:27:49.963Z,0.60
2022-09-15T14:30:22.006Z,0.70
2022-09-15T14:33:00.426Z,0.80
2022-09-15T14:35:38.404Z,0.70
2022-09-15T14:38:06.989Z,0.70
2022-09-15T14:40:39.409Z,0.60
2022-09-15T14:43:35.757Z,0.90
2022-09-15T14:46:18.475Z,0.70
2022-09-15T14:48:47.003Z,0.80
2022-09-15T14:51:28.853Z,1.00
2022-09-15T14:54:00.370Z,0.60
2022-09-15T14:56:35.178Z,0.70
2022-09-15T14:59:09.411Z,0.70
2022-09-15T15:01:47.128Z,1.00
2022-09-15T15:04:36.872Z,0.80
2022-09-15T15:07:29.557Z,0.70
2022-09-15T15:10:02.131Z,0.50
2022-09-15T15:12:44.155Z,0.80
2022-09-15T15:15:15.599Z,0.60
2022-09-15T15:17:45.668Z,0.50
2022-09-15T15:20:23.168Z,0.70
2022-09-15T15:23:22.469Z,0.60
2022-09-15T15:25:51.767Z,0.50
2022-09-15T15:28:31.011Z,0.60
2022-09-15T15:31:13.052Z,0.60
2022-09-15T15:33:57.338Z,0.80
2022-09-15T15:36:29.378Z,0.50
2022-09-15T15:39:05.920Z,0.70
2022-09-15T15:41:42.145Z,0.80
2022-09-15T15:44:17.023Z,0.70
2022-09-15T15:47:25.507Z,0.70
2022-09-15T15:50:12.830Z,1.00
2022-09-15T15:52:42.600Z,1.30
2022-09-15T15:55:23.515Z,1.30
2022-09-15T15:57:55.133Z,1.10
2022-09-15T16:00:47.051Z,1.50
2022-09-15T16:03:17.339Z,1.30
2022-09-15T16:05:52.019Z,1.30
2022-09-15T16:08:32.482Z,0.80
2022-09-15T16:11:03.381Z,0.70
2022-09-15T16:13:32.144Z,1.40
2022-09-15T16:16:02.128Z,1.20
2022-09-15T16:18:30.785Z,1.00
2022-09-15T16:20:59.538Z,0.90
2022-09-15T16:23:28.325Z,0.90
2022-09-15T16:26:07.684Z,1.00
2022-09-15T16:28:36.572Z,1.50
2022-09-15T16:31:05.931Z,1.50
2022-09-15T16:33:37.949Z,1.10
2022-09-15T16:36:12.758Z,0.80
2022-09-15T16:38:44.512Z,1.40
2022-09-15T16:41:19.375Z,0.70
2022-09-15T16:43:47.926Z,0.80
2022-09-15T16:46:17.376Z,0.80
2022-09-15T16:48:49.394Z,0.90
2022-09-15T16:51:28.907Z,0.90
2022-09-15T16:54:00.494Z,0.70
2022-09-15T16:56:29.177Z,0.80
2022-09-15T16:59:00.568Z,1.10
2022-09-15T17:01:29.629Z,1.00
2022-09-15T17:03:58.514Z,1.20
2022-09-15T17:06:27.508Z,1.00
2022-09-15T17:08:56.092Z,1.10
2022-09-15T17:11:26.213Z,1.50
2022-09-15T17:13:55.027Z,1.20
2022-09-15T17:16:23.738Z,1.40
2022-09-15T17:18:52.581Z,1.30
2022-09-15T17:21:21.062Z,1.00
2022-09-15T17:23:50.687Z,1.40
2022-09-15T17:26:30.576Z,1.80
2022-09-15T17:29:00.435Z,0.90
2022-09-15T17:31:29.168Z,0.90
2022-09-15T17:33:58.252Z,0.80
2022-09-15T17:36:27.724Z,0.80
2022-09-15T17:38:56.292Z,0.80
2022-09-15T17:41:25.000Z,0.90
2022-09-15T17:43:54.521Z,0.80
2022-09-15T17:46:23.358Z,1.00
2022-09-15T17:48:51.981Z,0.80
2022-09-15T17:51:21.384Z,0.80
2022-09-15T17:53:49.968Z,1.00
2022-09-15T17:56:18.761Z,0.80
2022-09-15T17:58:47.671Z,1.10
2022-09-15T18:01:16.702Z,1.30
2022-09-15T18:03:45.803Z,1.20
2022-09-15T18:06:15.146Z,1.60
2022-09-15T18:08:44.416Z,1.00
2022-09-15T18:11:15.984Z,0.70
2022-09-15T18:13:44.584Z,0.90
2022-09-15T18:16:15.174Z,1.00
2022-09-15T18:18:43.909Z,1.80
2022-09-15T18:21:29.007Z,3.50
2022-09-15T18:23:57.668Z,2.40
2022-09-15T18:26:26.957Z,1.70
2022-09-15T18:28:56.516Z,1.00
2022-09-15T18:31:25.750Z,1.00
2022-09-15T18:33:54.568Z,1.30
2022-09-15T18:36:23.317Z,1.20
2022-09-15T18:38:51.863Z,1.80
2022-09-15T18:41:20.477Z,1.90
2022-09-15T18:43:51.862Z,1.90
2022-09-15T18:46:20.955Z,1.90
2022-09-15T18:48:49.952Z,1.40
2022-09-15T18:51:24.036Z,2.10
2022-09-15T18:53:57.770Z,1.60
2022-09-15T18:56:26.362Z,1.20
2022-09-15T18:58:56.003Z,1.10
2022-09-15T19:01:25.028Z,1.20
2022-09-15T19:03:54.904Z,1.50
2022-09-15T19:06:24.072Z,1.90
2022-09-15T19:08:52.961Z,1.40
2022-09-15T19:11:23.312Z,1.00
2022-09-15T19:13:54.059Z,1.10
2022-09-15T19:16:34.723Z,1.50
2022-09-15T19:19:12.345Z,1.40
2022-09-15T19:21:41.498Z,2.10
2022-09-15T19:24:11.197Z,1.10
2022-09-15T19:26:40.057Z,0.90
2022-09-15T19:29:10.145Z,1.60
2022-09-15T19:31:42.001Z,1.80
2022-09-15T19:34:11.682Z,1.20
2022-09-15T19:36:40.469Z,0.80
2022-09-15T19:39:13.333Z,0.80
2022-09-15T19:41:43.678Z,0.80
2022-09-15T19:44:12.672Z,0.70
2022-09-15T19:46:41.258Z,0.70
2022-09-15T19:49:11.786Z,0.60
2022-09-15T19:51:40.954Z,0.50
2022-09-15T19:54:11.239Z,0.50
2022-09-15T19:56:40.172Z,0.80
2022-09-15T19:59:10.735Z,0.90
2022-09-15T20:01:39.874Z,0.60
2022-09-15T20:06:56.866Z,0.50
2022-09-15T20:09:26.471Z,0.50
2022-09-15T20:11:55.468Z,0.80
2022-09-15T20:14:24.564Z,0.50
2022-09-15T20:16:55.154Z,0.50
2022-09-15T20:19:26.550Z,0.60
2022-09-15T20:21:55.031Z,0.60
2022-09-15T20:24:25.095Z,0.80
2022-09-15T20:26:54.088Z,0.60
2022-09-15T20:29:24.170Z,0.50
2022-09-15T20:31:54.321Z,0.40
2022-09-15T20:34:23.173Z,0.40
2022-09-15T20:36:51.859Z,0.40
2022-09-15T20:39:22.595Z,0.40
2022-09-15T20:41:51.279Z,0.40
2022-09-15T20:44:20.084Z,0.70
2022-09-15T20:46:49.282Z,0.60
2022-09-15T20:49:18.368Z,0.80
2022-09-15T20:51:47.158Z,0.70
2022-09-15T20:54:15.842Z,0.50
2022-09-15T20:56:45.248Z,0.50
2022-09-15T20:59:15.479Z,0.50
2022-09-15T21:01:44.361Z,0.60
2022-09-15T21:04:14.787Z,0.40
2022-09-15T21:06:43.268Z,0.60
2022-09-15T21:09:13.289Z,0.50
2022-09-15T21:11:43.612Z,0.60
2022-09-15T21:14:14.463Z,0.50
2022-09-15T21:16:43.295Z,0.40
2022-09-15T21:19:13.255Z,0.50
2022-09-15T21:21:42.255Z,0.40
2022-09-15T21:24:11.346Z,0.50
2022-09-15T21:27:01.554Z,0.30
2022-09-15T21:29:31.579Z,0.40
2022-09-15T21:32:00.317Z,0.60
2022-09-15T21:34:29.449Z,0.40
2022-09-15T21:36:58.536Z,0.50
2022-09-15T21:39:27.121Z,0.40
2022-09-15T21:41:56.115Z,0.50
2022-09-15T21:44:24.699Z,0.70
2022-09-15T21:46:53.284Z,0.40
2022-09-15T21:49:21.867Z,0.80
2022-09-15T21:51:50.350Z,0.60
2022-09-15T21:54:18.835Z,0.50
2022-09-15T21:56:47.538Z,0.40
2022-09-15T21:59:18.461Z,0.40
2022-09-15T22:01:47.092Z,0.50
2022-09-15T22:04:16.036Z,0.70
2022-09-15T22:06:45.315Z,0.70
2022-09-15T22:09:21.456Z,0.40
2022-09-15T22:11:50.096Z,0.70
2022-09-15T22:14:19.078Z,0.50
2022-09-15T22:16:47.806Z,0.50
2022-09-15T22:19:16.558Z,0.60
2022-09-15T22:21:45.448Z,0.50
2022-09-15T22:24:14.338Z,0.60
2022-09-15T22:26:44.257Z,0.50
2022-09-15T22:29:12.941Z,0.50
2022-09-15T22:31:42.469Z,0.50
2022-09-15T22:34:11.237Z,0.50
2022-09-15T22:36:39.821Z,0.50
2022-09-15T22:39:08.304Z,1.10
2022-09-15T22:41:40.402Z,0.60
2022-09-15T22:44:19.311Z,0.60
2022-09-15T22:46:49.965Z,0.60
2022-09-15T22:49:18.717Z,0.60
2022-09-15T22:51:47.301Z,0.50
2022-09-15T22:54:15.886Z,0.50
2022-09-15T22:56:47.178Z,0.70
2022-09-15T22:59:16.024Z,0.60
2022-09-15T23:07:24.888Z,0.40
2022-09-15T23:09:53.370Z,0.60
2022-09-15T23:12:21.857Z,0.50
2022-09-15T23:14:50.334Z,0.50
2022-09-15T23:17:18.821Z,0.50
2022-09-15T23:19:47.505Z,0.50
2022-09-15T23:22:16.294Z,0.60
2022-09-15T23:24:45.491Z,0.50
2022-09-15T23:27:14.303Z,0.60
2022-09-15T23:29:42.864Z,0.50
2022-09-15T23:32:11.553Z,0.60
2022-09-15T23:34:40.136Z,0.40
2022-09-15T23:37:08.618Z,0.50
2022-09-15T23:39:37.099Z,0.60
2022-09-15T23:42:05.786Z,0.60
2022-09-15T23:44:34.269Z,0.40
2022-09-15T23:47:02.891Z,0.60
2022-09-15T23:49:31.439Z,0.70
2022-09-15T23:52:00.581Z,0.50
2022-09-15T23:54:29.118Z,0.50
2022-09-15T23:56:57.600Z,0.40
2022-09-15T23:59:26.085Z,0.50
