createdAt,value
2018-07-22T00:00:53.161Z,87.79
2018-07-22T00:03:22.880Z,87.27
2018-07-22T00:05:52.586Z,87.63
2018-07-22T00:08:22.172Z,89.31
2018-07-22T00:10:51.814Z,89.03
2018-07-22T00:13:21.378Z,88.94
2018-07-22T00:15:51.033Z,88.68
2018-07-22T00:18:20.645Z,89.30
2018-07-22T00:20:50.290Z,89.24
2018-07-22T00:23:19.919Z,89.65
2018-07-22T00:25:49.621Z,88.89
2018-07-22T00:28:19.244Z,89.73
2018-07-22T00:30:48.869Z,88.77
2018-07-22T00:33:18.498Z,89.21
2018-07-22T00:35:48.100Z,89.58
2018-07-22T00:38:17.708Z,88.85
2018-07-22T00:40:47.403Z,88.66
2018-07-22T00:43:16.955Z,88.97
2018-07-22T00:45:46.607Z,88.58
2018-07-22T00:48:16.307Z,88.84
2018-07-22T00:50:46.033Z,88.82
2018-07-22T00:53:15.672Z,88.88
2018-07-22T00:55:45.346Z,89.32
2018-07-22T00:58:15.102Z,89.97
2018-07-22T01:00:44.705Z,89.45
2018-07-22T01:03:14.374Z,88.99
2018-07-22T01:05:44.047Z,88.91
2018-07-22T01:08:13.793Z,90.15
2018-07-22T01:10:43.748Z,90.25
2018-07-22T01:13:13.365Z,90.99
2018-07-22T01:15:42.953Z,89.75
2018-07-22T01:18:12.647Z,90.19
2018-07-22T01:20:42.326Z,90.75
2018-07-22T01:23:11.916Z,90.83
2018-07-22T01:25:41.511Z,90.94
2018-07-22T01:28:11.157Z,90.42
2018-07-22T01:30:40.826Z,91.55
2018-07-22T01:33:10.401Z,91.53
2018-07-22T01:35:40.029Z,90.83
2018-07-22T01:38:09.685Z,90.27
2018-07-22T01:40:39.325Z,90.09
2018-07-22T01:43:09.175Z,89.87
2018-07-22T01:45:38.804Z,90.96
2018-07-22T01:48:08.507Z,91.57
2018-07-22T01:50:38.177Z,92.21
2018-07-22T01:53:07.895Z,91.83
2018-07-22T01:55:37.512Z,91.53
2018-07-22T01:58:07.211Z,91.81
2018-07-22T02:00:36.833Z,91.87
2018-07-22T02:03:06.743Z,92.64
2018-07-22T02:05:36.366Z,93.91
2018-07-22T02:08:06.164Z,94.07
2018-07-22T02:10:35.745Z,93.62
2018-07-22T02:13:05.578Z,93.99
2018-07-22T02:15:35.219Z,93.12
2018-07-22T02:18:04.978Z,93.79
2018-07-22T02:20:34.655Z,93.55
2018-07-22T02:23:04.212Z,92.92
2018-07-22T02:25:33.822Z,93.25
2018-07-22T02:28:03.477Z,92.59
2018-07-22T02:30:33.056Z,92.40
2018-07-22T02:33:02.639Z,92.29
2018-07-22T02:35:32.192Z,91.88
2018-07-22T02:38:01.869Z,92.27
2018-07-22T02:40:31.540Z,92.87
2018-07-22T02:43:01.232Z,93.52
2018-07-22T02:45:30.869Z,92.62
2018-07-22T02:48:00.576Z,93.15
2018-07-22T02:50:30.283Z,92.27
2018-07-22T02:52:59.860Z,91.78
2018-07-22T02:55:29.516Z,91.50
2018-07-22T02:57:59.188Z,91.41
2018-07-22T03:00:28.852Z,91.51
2018-07-22T03:02:58.533Z,91.31
2018-07-22T03:05:28.149Z,92.31
2018-07-22T03:07:57.777Z,93.26
2018-07-22T03:10:27.243Z,92.97
2018-07-22T03:12:56.893Z,92.43
2018-07-22T03:15:26.543Z,92.12
2018-07-22T03:17:56.153Z,91.10
2018-07-22T03:20:25.747Z,91.69
2018-07-22T03:22:55.403Z,90.75
2018-07-22T03:25:25.042Z,91.10
2018-07-22T03:27:54.791Z,91.10
2018-07-22T03:30:24.456Z,90.68
2018-07-22T03:32:54.064Z,91.20
2018-07-22T03:35:23.729Z,90.79
2018-07-22T03:37:53.305Z,89.80
2018-07-22T03:40:22.960Z,89.61
2018-07-22T03:42:52.683Z,90.32
2018-07-22T03:45:22.294Z,91.18
2018-07-22T03:47:51.905Z,90.81
2018-07-22T03:50:21.529Z,90.14
2018-07-22T03:52:51.167Z,90.60
2018-07-22T03:55:20.850Z,89.75
2018-07-22T03:57:50.497Z,90.68
2018-07-22T04:00:20.195Z,91.88
2018-07-22T04:02:49.870Z,91.01
2018-07-22T04:05:19.528Z,91.84
2018-07-22T04:07:49.138Z,91.17
2018-07-22T04:10:18.807Z,91.61
2018-07-22T04:12:48.461Z,92.01
2018-07-22T04:15:18.091Z,91.20
2018-07-22T04:17:47.723Z,91.75
2018-07-22T04:20:17.296Z,91.95
2018-07-22T04:22:46.883Z,92.41
2018-07-22T04:25:16.522Z,92.62
2018-07-22T04:27:46.127Z,91.86
2018-07-22T04:30:15.660Z,92.48
2018-07-22T04:32:45.389Z,92.62
2018-07-22T04:35:15.060Z,91.82
2018-07-22T04:37:44.657Z,91.30
2018-07-22T04:40:14.322Z,90.59
2018-07-22T04:42:43.953Z,90.27
2018-07-22T04:45:13.584Z,89.87
2018-07-22T04:47:44.227Z,90.46
2018-07-22T04:50:13.905Z,89.91
2018-07-22T04:52:43.647Z,89.92
2018-07-22T04:55:13.359Z,89.84
2018-07-22T04:57:43.034Z,88.93
2018-07-22T05:00:12.650Z,89.64
2018-07-22T05:02:42.345Z,89.40
2018-07-22T05:05:11.947Z,88.67
2018-07-22T05:07:41.562Z,88.12
2018-07-22T05:10:11.174Z,87.68
2018-07-22T05:12:40.761Z,87.48
2018-07-22T05:15:10.395Z,87.56
2018-07-22T05:17:40.034Z,87.36
2018-07-22T05:20:09.619Z,86.57
2018-07-22T05:22:39.251Z,86.21
2018-07-22T05:25:08.963Z,85.83
2018-07-22T05:27:38.614Z,84.74
2018-07-22T05:30:08.306Z,85.25
2018-07-22T05:32:37.949Z,84.35
2018-07-22T05:35:07.605Z,84.38
2018-07-22T05:37:37.245Z,83.46
2018-07-22T05:40:06.961Z,84.19
2018-07-22T05:42:36.605Z,83.89
2018-07-22T05:45:06.414Z,83.98
2018-07-22T05:47:36.035Z,81.99
2018-07-22T05:50:06.257Z,83.00
2018-07-22T05:52:36.028Z,82.26
2018-07-22T05:55:05.725Z,82.76
2018-07-22T05:57:35.670Z,81.46
2018-07-22T06:00:06.186Z,81.04
2018-07-22T06:02:36.121Z,81.51
2018-07-22T06:05:06.462Z,81.54
2018-07-22T06:07:36.001Z,81.21
2018-07-22T06:10:06.622Z,81.84
2018-07-22T06:12:36.266Z,81.19
2018-07-22T06:15:08.081Z,80.21
2018-07-22T06:17:37.743Z,81.36
2018-07-22T06:20:09.302Z,81.28
2018-07-22T06:22:38.591Z,80.68
2018-07-22T06:25:08.462Z,79.79
2018-07-22T06:27:38.208Z,79.99
2018-07-22T06:30:08.110Z,78.64
2018-07-22T06:32:37.841Z,78.99
2018-07-22T06:35:07.611Z,78.12
2018-07-22T06:37:37.368Z,78.25
2018-07-22T06:40:07.047Z,77.35
2018-07-22T06:42:36.710Z,76.87
2018-07-22T06:45:06.570Z,76.63
2018-07-22T06:47:36.263Z,75.90
2018-07-22T06:50:06.568Z,75.41
2018-07-22T06:52:36.232Z,76.98
2018-07-22T06:55:05.571Z,76.14
2018-07-22T06:57:35.203Z,75.22
2018-07-22T07:00:05.541Z,75.58
2018-07-22T07:02:35.295Z,75.37
2018-07-22T07:05:05.239Z,75.19
2018-07-22T07:07:34.813Z,75.99
2018-07-22T07:10:04.971Z,76.44
2018-07-22T07:12:34.605Z,76.98
2018-07-22T07:15:04.319Z,77.03
2018-07-22T07:17:34.027Z,76.65
2018-07-22T07:20:03.774Z,76.04
2018-07-22T07:22:33.424Z,75.19
2018-07-22T07:25:03.134Z,75.08
2018-07-22T07:27:32.771Z,76.92
2018-07-22T07:30:02.770Z,76.37
2018-07-22T07:32:32.422Z,76.14
2018-07-22T07:35:02.210Z,75.45
2018-07-22T07:37:31.895Z,74.38
2018-07-22T07:40:01.567Z,72.77
2018-07-22T07:42:31.077Z,72.76
2018-07-22T07:45:00.739Z,75.29
2018-07-22T07:47:30.434Z,74.58
2018-07-22T07:50:00.095Z,72.80
2018-07-22T07:52:29.839Z,71.74
2018-07-22T07:54:59.484Z,70.64
2018-07-22T07:57:29.157Z,68.87
2018-07-22T07:59:58.901Z,70.18
2018-07-22T08:02:28.564Z,69.76
2018-07-22T08:04:58.216Z,68.14
2018-07-22T08:07:27.899Z,68.84
2018-07-22T08:09:57.440Z,69.15
2018-07-22T08:12:27.064Z,69.71
2018-07-22T08:14:56.909Z,68.87
2018-07-22T08:17:26.520Z,68.71
2018-07-22T08:19:56.165Z,69.73
2018-07-22T08:22:25.915Z,69.68
2018-07-22T08:24:55.662Z,68.91
2018-07-22T08:27:25.346Z,68.25
2018-07-22T08:29:55.067Z,69.42
2018-07-22T08:32:24.735Z,69.01
2018-07-22T08:34:54.307Z,68.34
2018-07-22T08:37:23.984Z,66.23
2018-07-22T08:39:53.640Z,67.28
2018-07-22T08:42:23.230Z,65.78
2018-07-22T08:44:52.894Z,64.85
2018-07-22T08:47:22.175Z,64.83
2018-07-22T08:49:51.863Z,63.21
2018-07-22T08:52:21.420Z,63.86
2018-07-22T08:54:51.046Z,64.60
2018-07-22T08:57:20.674Z,63.22
2018-07-22T08:59:50.353Z,63.03
2018-07-22T09:02:20.045Z,63.36
2018-07-22T09:04:49.755Z,63.08
2018-07-22T09:07:19.383Z,63.87
2018-07-22T09:09:49.086Z,62.34
2018-07-22T09:12:18.733Z,62.17
2018-07-22T09:14:48.394Z,59.07
2018-07-22T09:17:18.055Z,59.28
2018-07-22T09:19:47.723Z,58.85
2018-07-22T09:22:17.380Z,61.33
2018-07-22T09:24:46.999Z,60.91
2018-07-22T09:27:16.647Z,61.27
2018-07-22T09:29:46.308Z,57.87
2018-07-22T09:32:16.046Z,58.23
2018-07-22T09:34:45.662Z,57.59
2018-07-22T09:37:15.312Z,57.88
2018-07-22T09:39:44.970Z,59.91
2018-07-22T09:42:14.655Z,58.01
2018-07-22T09:44:44.162Z,58.82
2018-07-22T09:47:13.854Z,57.79
2018-07-22T09:49:43.640Z,56.57
2018-07-22T09:52:13.339Z,56.43
2018-07-22T09:54:42.953Z,57.90
2018-07-22T09:57:12.638Z,58.22
2018-07-22T09:59:42.304Z,58.00
2018-07-22T10:02:11.932Z,59.94
2018-07-22T10:04:41.649Z,57.22
2018-07-22T10:07:11.194Z,58.65
2018-07-22T10:09:40.828Z,56.98
2018-07-22T10:12:10.409Z,58.19
2018-07-22T10:14:40.066Z,57.44
2018-07-22T10:17:09.673Z,56.14
2018-07-22T10:19:39.339Z,54.25
2018-07-22T10:22:08.988Z,54.23
2018-07-22T10:24:38.688Z,54.09
2018-07-22T10:27:08.395Z,53.54
2018-07-22T10:29:37.938Z,53.95
2018-07-22T10:32:08.211Z,53.80
2018-07-22T10:34:37.851Z,53.29
2018-07-22T10:37:07.487Z,50.71
2018-07-22T10:39:36.902Z,51.71
2018-07-22T10:42:06.572Z,49.22
2018-07-22T10:44:36.311Z,49.03
2018-07-22T10:47:06.102Z,51.22
2018-07-22T10:49:36.155Z,49.87
2018-07-22T10:52:05.869Z,51.43
2018-07-22T10:54:35.481Z,50.44
2018-07-22T10:57:05.493Z,50.58
2018-07-22T10:59:35.171Z,49.62
2018-07-22T11:02:04.865Z,47.99
2018-07-22T11:04:34.499Z,48.19
2018-07-22T11:07:04.248Z,50.03
2018-07-22T11:09:33.920Z,51.81
2018-07-22T11:12:03.531Z,52.09
2018-07-22T11:14:33.194Z,55.78
2018-07-22T11:17:02.821Z,65.13
2018-07-22T11:19:32.424Z,76.94
2018-07-22T11:22:02.087Z,83.47
2018-07-22T11:24:31.821Z,82.68
2018-07-22T11:27:01.519Z,83.55
2018-07-22T11:29:31.122Z,92.01
2018-07-22T11:32:00.787Z,93.33
2018-07-22T11:34:30.381Z,91.74
2018-07-22T11:37:00.138Z,93.02
2018-07-22T11:39:29.862Z,90.96
2018-07-22T11:41:59.416Z,94.11
2018-07-22T11:44:29.066Z,95.40
2018-07-22T11:46:58.641Z,95.29
2018-07-22T11:49:28.300Z,93.82
2018-07-22T11:51:57.884Z,90.02
2018-07-22T11:54:27.556Z,87.00
2018-07-22T11:56:57.130Z,91.58
2018-07-22T11:59:26.801Z,91.01
2018-07-22T12:01:56.451Z,91.36
2018-07-22T12:04:26.085Z,91.22
2018-07-22T12:06:55.672Z,91.63
2018-07-22T12:09:25.326Z,87.35
2018-07-22T12:11:54.967Z,90.66
2018-07-22T12:14:24.605Z,87.95
2018-07-22T12:16:54.236Z,89.79
2018-07-22T12:19:23.852Z,85.17
2018-07-22T12:21:53.471Z,84.87
2018-07-22T12:24:23.126Z,83.88
2018-07-22T12:26:52.731Z,84.20
2018-07-22T12:29:22.524Z,82.78
2018-07-22T12:31:52.173Z,79.95
2018-07-22T12:34:21.840Z,80.37
2018-07-22T12:36:51.450Z,79.99
2018-07-22T12:39:20.964Z,79.12
2018-07-22T12:41:50.599Z,80.46
2018-07-22T12:44:20.343Z,80.31
2018-07-22T12:46:50.042Z,81.06
2018-07-22T12:49:19.593Z,81.84
2018-07-22T12:51:49.255Z,82.83
2018-07-22T12:54:18.970Z,82.95
2018-07-22T12:56:48.612Z,83.72
2018-07-22T12:59:18.243Z,81.26
2018-07-22T13:01:47.899Z,84.87
2018-07-22T13:04:17.611Z,83.62
2018-07-22T13:06:47.367Z,84.16
2018-07-22T13:09:17.061Z,81.38
2018-07-22T13:11:46.752Z,81.96
2018-07-22T13:14:16.349Z,82.11
2018-07-22T13:16:46.000Z,82.29
2018-07-22T13:19:15.590Z,83.04
2018-07-22T13:21:45.387Z,83.18
2018-07-22T13:24:14.686Z,82.51
2018-07-22T13:26:44.329Z,79.60
2018-07-22T13:29:14.027Z,81.71
2018-07-22T13:31:43.523Z,82.94
2018-07-22T13:34:13.264Z,83.85
2018-07-22T13:36:42.881Z,83.08
2018-07-22T13:39:12.878Z,84.15
2018-07-22T13:41:42.516Z,85.63
2018-07-22T13:44:12.133Z,85.32
2018-07-22T13:46:41.733Z,86.75
2018-07-22T13:49:11.325Z,84.56
2018-07-22T13:51:41.020Z,86.12
2018-07-22T13:54:10.687Z,87.12
2018-07-22T13:56:40.365Z,84.68
2018-07-22T13:59:10.045Z,85.39
2018-07-22T14:01:39.654Z,86.94
2018-07-22T14:04:09.198Z,85.32
2018-07-22T14:06:38.804Z,87.48
2018-07-22T14:09:11.012Z,87.29
2018-07-22T14:11:40.669Z,86.85
2018-07-22T14:14:10.807Z,87.42
2018-07-22T14:16:40.391Z,88.25
2018-07-22T14:19:10.104Z,88.27
2018-07-22T14:21:39.788Z,89.14
2018-07-22T14:24:09.480Z,89.99
2018-07-22T14:26:39.109Z,90.88
2018-07-22T14:29:08.736Z,90.41
2018-07-22T14:31:38.437Z,89.50
2018-07-22T14:34:08.111Z,91.62
2018-07-22T14:36:37.791Z,91.24
2018-07-22T14:39:12.933Z,92.40
2018-07-22T14:41:43.033Z,92.17
2018-07-22T14:44:12.695Z,91.87
2018-07-22T14:46:42.489Z,92.42
2018-07-22T14:49:11.946Z,91.37
2018-07-22T14:51:41.569Z,91.46
2018-07-22T14:54:11.193Z,92.12
2018-07-22T14:59:09.487Z,91.67
2018-07-22T15:01:39.107Z,90.51
2018-07-22T15:04:08.392Z,91.21
2018-07-22T15:06:37.918Z,90.52
2018-07-22T15:09:09.300Z,90.83
2018-07-22T15:11:38.925Z,89.21
2018-07-22T15:14:08.582Z,89.18
2018-07-22T15:16:37.896Z,89.50
2018-07-22T15:19:07.627Z,89.83
2018-07-22T15:21:37.259Z,89.23
2018-07-22T15:24:06.965Z,89.19
2018-07-22T15:26:36.677Z,88.43
2018-07-22T15:29:06.452Z,87.76
2018-07-22T15:31:36.130Z,89.14
2018-07-22T15:34:05.820Z,88.72
2018-07-22T15:36:35.504Z,89.32
2018-07-22T15:39:08.195Z,89.05
2018-07-22T15:41:37.729Z,88.75
2018-07-22T15:44:07.421Z,87.76
2018-07-22T15:46:37.186Z,88.63
2018-07-22T15:49:08.111Z,87.70
2018-07-22T15:51:38.010Z,88.77
2018-07-22T15:54:07.705Z,89.11
2018-07-22T15:56:37.392Z,88.52
2018-07-22T15:59:07.306Z,88.40
2018-07-22T16:01:36.945Z,88.42
2018-07-22T16:04:06.801Z,88.61
2018-07-22T16:06:36.419Z,88.21
2018-07-22T16:09:09.918Z,89.64
2018-07-22T16:11:39.597Z,90.56
2018-07-22T16:14:09.321Z,89.85
2018-07-22T16:16:39.121Z,89.19
2018-07-22T16:19:08.866Z,87.87
2018-07-22T16:21:38.555Z,87.68
2018-07-22T16:24:08.235Z,87.77
2018-07-22T16:26:37.873Z,87.26
2018-07-22T16:29:07.512Z,87.29
2018-07-22T16:31:37.129Z,86.29
2018-07-22T16:34:06.799Z,86.25
2018-07-22T16:36:36.482Z,84.98
2018-07-22T16:39:09.205Z,85.82
2018-07-22T16:41:39.327Z,83.37
2018-07-22T16:44:08.915Z,81.47
2018-07-22T16:46:38.596Z,81.27
2018-07-22T16:49:08.244Z,80.47
2018-07-22T16:51:37.808Z,80.45
2018-07-22T16:54:07.459Z,78.86
2018-07-22T16:56:37.092Z,71.13
2018-07-22T16:59:06.721Z,70.97
2018-07-22T17:01:36.454Z,69.27
2018-07-22T17:04:06.095Z,69.05
2018-07-22T17:06:35.752Z,63.06
2018-07-22T17:09:09.012Z,62.21
2018-07-22T17:11:38.867Z,61.87
2018-07-22T17:14:08.645Z,60.38
2018-07-22T17:16:38.286Z,56.42
2018-07-22T17:19:08.132Z,51.49
2018-07-22T17:21:37.698Z,50.16
2018-07-22T17:24:07.705Z,48.68
2018-07-22T17:26:37.292Z,46.72
2018-07-22T17:29:07.038Z,48.09
2018-07-22T17:31:36.686Z,48.84
2018-07-22T17:34:06.397Z,47.79
2018-07-22T17:36:36.047Z,46.62
2018-07-22T17:39:08.872Z,47.08
2018-07-22T17:41:39.122Z,48.76
2018-07-22T17:44:09.160Z,48.56
2018-07-22T17:46:38.843Z,49.29
2018-07-22T17:49:08.731Z,49.35
2018-07-22T17:51:38.446Z,48.88
2018-07-22T17:54:08.143Z,47.02
2018-07-22T17:56:37.758Z,48.13
2018-07-22T17:59:07.481Z,49.62
2018-07-22T18:01:37.142Z,50.00
2018-07-22T18:04:06.863Z,50.22
2018-07-22T18:06:36.628Z,50.79
2018-07-22T18:09:09.242Z,52.39
2018-07-22T18:11:38.987Z,55.83
2018-07-22T18:14:08.787Z,57.43
2018-07-22T18:16:38.547Z,58.70
2018-07-22T18:19:08.170Z,60.59
2018-07-22T18:21:37.960Z,64.23
2018-07-22T18:24:07.571Z,67.08
2018-07-22T18:26:37.250Z,67.34
2018-07-22T18:29:07.122Z,70.16
2018-07-22T18:31:36.863Z,70.92
2018-07-22T18:34:06.540Z,71.90
2018-07-22T18:36:36.159Z,72.02
2018-07-22T18:39:09.763Z,73.17
2018-07-22T18:41:39.521Z,72.64
2018-07-22T18:44:09.165Z,73.95
2018-07-22T18:46:38.917Z,74.79
2018-07-22T18:49:08.875Z,75.81
2018-07-22T18:51:38.599Z,77.90
2018-07-22T18:54:08.340Z,79.17
2018-07-22T18:56:38.425Z,80.38
2018-07-22T18:59:08.462Z,80.73
2018-07-22T19:01:38.268Z,81.89
2018-07-22T19:04:08.014Z,83.34
2018-07-22T19:06:37.363Z,83.45
2018-07-22T19:09:10.204Z,84.76
2018-07-22T19:11:40.288Z,85.23
2018-07-22T19:14:10.157Z,85.40
2018-07-22T19:16:40.089Z,85.52
2018-07-22T19:19:09.791Z,86.68
2018-07-22T19:21:39.443Z,86.93
2018-07-22T19:24:09.318Z,87.65
2018-07-22T19:26:39.313Z,87.06
2018-07-22T19:29:09.186Z,88.40
2018-07-22T19:31:38.812Z,87.64
2018-07-22T19:34:08.883Z,88.06
2018-07-22T19:36:39.970Z,88.95
2018-07-22T19:39:11.525Z,88.80
2018-07-22T19:41:41.656Z,91.48
2018-07-22T19:44:11.602Z,91.04
2018-07-22T19:46:41.350Z,91.82
2018-07-22T19:49:11.369Z,91.52
2018-07-22T19:51:42.508Z,91.99
2018-07-22T19:54:14.204Z,92.84
2018-07-22T19:56:45.264Z,93.71
2018-07-22T19:59:15.805Z,93.97
2018-07-22T20:01:46.441Z,93.60
2018-07-22T20:04:16.801Z,93.86
2018-07-22T20:06:47.464Z,94.28
2018-07-22T20:09:17.614Z,93.92
2018-07-22T20:11:48.039Z,93.76
2018-07-22T20:14:19.147Z,94.05
2018-07-22T20:16:50.257Z,94.34
2018-07-22T20:19:21.830Z,93.90
2018-07-22T20:21:53.624Z,93.89
2018-07-22T20:24:24.739Z,93.49
2018-07-22T20:26:56.041Z,93.71
2018-07-22T20:29:27.993Z,93.99
2018-07-22T20:31:58.637Z,93.76
2018-07-22T20:34:29.158Z,93.43
2018-07-22T20:37:00.788Z,94.52
2018-07-22T20:39:31.022Z,94.12
2018-07-22T20:42:02.246Z,94.72
2018-07-22T20:44:32.018Z,93.62
2018-07-22T20:47:02.053Z,94.32
2018-07-22T20:49:31.823Z,95.07
2018-07-22T20:52:01.571Z,94.74
2018-07-22T20:54:31.333Z,93.71
2018-07-22T20:57:00.956Z,94.43
2018-07-22T20:59:30.574Z,94.23
2018-07-22T21:02:00.250Z,93.29
2018-07-22T21:04:29.968Z,93.14
2018-07-22T21:06:59.733Z,92.85
2018-07-22T21:09:29.372Z,93.77
2018-07-22T21:13:12.632Z,94.84
2018-07-22T21:15:42.253Z,95.08
2018-07-22T21:18:12.041Z,94.76
2018-07-22T21:20:41.834Z,93.93
2018-07-22T21:23:11.546Z,93.90
2018-07-22T21:25:41.262Z,93.59
2018-07-22T21:28:10.994Z,93.71
2018-07-22T21:30:40.695Z,94.46
2018-07-22T21:33:10.339Z,94.23
2018-07-22T21:35:39.985Z,93.51
2018-07-22T21:38:09.678Z,94.61
2018-07-22T21:40:39.438Z,94.61
2018-07-22T21:43:09.151Z,94.74
2018-07-22T21:45:38.855Z,95.11
2018-07-22T21:48:08.558Z,94.89
2018-07-22T21:50:38.289Z,95.43
2018-07-22T21:53:08.035Z,94.78
2018-07-22T21:55:37.890Z,95.85
2018-07-22T21:58:07.586Z,96.08
2018-07-22T22:00:42.285Z,96.57
2018-07-22T22:03:15.603Z,96.30
2018-07-22T22:05:45.231Z,95.78
2018-07-22T22:08:14.921Z,95.10
2018-07-22T22:10:44.592Z,95.61
2018-07-22T22:13:14.250Z,95.28
2018-07-22T22:15:43.901Z,95.97
2018-07-22T22:18:13.567Z,95.70
2018-07-22T22:20:43.259Z,95.93
2018-07-22T22:23:12.894Z,96.98
2018-07-22T22:25:42.546Z,97.09
2018-07-22T22:28:12.221Z,97.09
2018-07-22T22:30:41.853Z,97.48
2018-07-22T22:33:11.504Z,97.81
2018-07-22T22:35:41.257Z,97.47
2018-07-22T22:38:10.896Z,97.43
2018-07-22T22:40:40.525Z,97.55
2018-07-22T22:43:10.278Z,97.13
2018-07-22T22:45:39.913Z,97.79
2018-07-22T22:48:09.532Z,97.52
2018-07-22T22:50:39.271Z,96.76
2018-07-22T22:53:08.892Z,96.98
2018-07-22T22:55:38.567Z,97.36
2018-07-22T22:58:25.192Z,97.56
2018-07-22T23:00:54.941Z,97.51
2018-07-22T23:03:24.574Z,97.51
2018-07-22T23:05:54.262Z,98.35
2018-07-22T23:08:23.922Z,98.68
2018-07-22T23:10:53.576Z,99.23
2018-07-22T23:13:23.271Z,99.33
2018-07-22T23:15:52.898Z,99.37
2018-07-22T23:18:22.583Z,98.79
2018-07-22T23:20:52.205Z,98.99
2018-07-22T23:23:21.840Z,98.00
2018-07-22T23:25:51.735Z,97.99
2018-07-22T23:28:21.410Z,98.43
2018-07-22T23:30:51.028Z,98.88
2018-07-22T23:33:20.699Z,98.54
2018-07-22T23:35:51.211Z,97.88
2018-07-22T23:38:20.815Z,97.87
2018-07-22T23:40:50.510Z,98.24
2018-07-22T23:43:20.155Z,97.32
2018-07-22T23:45:49.880Z,97.07
2018-07-22T23:48:19.475Z,98.17
2018-07-22T23:50:49.125Z,98.62
2018-07-22T23:53:18.785Z,98.19
2018-07-22T23:55:48.473Z,98.64
2018-07-22T23:58:18.072Z,98.23
