createdAt,value
2023-02-16T00:02:09.109Z,161.48
2023-02-16T00:05:20.489Z,236.10
2023-02-16T00:08:28.554Z,165.88
2023-02-16T00:11:46.821Z,124.43
2023-02-16T00:14:51.935Z,266.52
2023-02-16T00:17:57.691Z,134.90
2023-02-16T00:21:03.090Z,252.68
2023-02-16T00:24:12.077Z,158.88
2023-02-16T00:27:18.845Z,270.45
2023-02-16T00:30:25.003Z,186.52
2023-02-16T00:33:30.172Z,171.00
2023-02-16T00:36:35.698Z,133.48
2023-02-16T00:39:45.245Z,175.20
2023-02-16T00:42:50.770Z,251.45
2023-02-16T00:45:56.732Z,93.82
2023-02-16T00:49:02.312Z,121.22
2023-02-16T00:52:12.635Z,150.65
2023-02-16T00:55:21.772Z,97.72
2023-02-16T00:58:28.006Z,95.55
2023-02-16T01:01:35.128Z,236.77
2023-02-16T01:04:40.424Z,208.07
2023-02-16T01:07:58.116Z,256.20
2023-02-16T01:11:16.022Z,115.88
2023-02-16T01:14:21.458Z,169.98
2023-02-16T01:17:41.250Z,189.63
2023-02-16T01:20:47.464Z,191.95
2023-02-16T01:23:53.076Z,138.23
2023-02-16T01:27:01.059Z,157.73
2023-02-16T01:30:06.457Z,99.95
2023-02-16T01:33:11.688Z,167.55
2023-02-16T01:36:22.805Z,114.18
2023-02-16T01:39:28.002Z,225.68
2023-02-16T01:42:39.558Z,165.98
2023-02-16T01:45:46.343Z,132.30
2023-02-16T01:48:51.241Z,231.52
2023-02-16T01:52:00.101Z,191.38
2023-02-16T01:55:07.481Z,141.77
2023-02-16T01:58:22.580Z,147.10
2023-02-16T02:01:42.431Z,142.60
2023-02-16T02:05:02.292Z,117.65
2023-02-16T02:08:10.788Z,137.75
2023-02-16T02:11:20.323Z,164.65
2023-02-16T02:14:29.852Z,117.60
2023-02-16T02:17:35.762Z,151.30
2023-02-16T02:20:59.623Z,190.23
2023-02-16T02:24:16.682Z,82.97
2023-02-16T02:27:27.803Z,253.20
2023-02-16T02:30:44.919Z,172.60
2023-02-16T02:33:55.101Z,164.98
2023-02-16T02:37:05.397Z,144.63
2023-02-16T02:40:13.241Z,158.88
2023-02-16T02:43:22.540Z,133.45
2023-02-16T02:46:29.356Z,187.95
2023-02-16T02:49:34.655Z,193.48
2023-02-16T02:52:39.846Z,129.10
2023-02-16T02:56:01.840Z,170.00
2023-02-16T02:59:24.000Z,166.32
2023-02-16T03:02:33.566Z,204.10
2023-02-16T03:05:39.388Z,223.65
2023-02-16T03:08:46.517Z,209.75
2023-02-16T03:12:05.451Z,179.48
2023-02-16T03:15:14.038Z,195.45
2023-02-16T03:18:32.475Z,195.98
2023-02-16T03:21:50.848Z,230.20
2023-02-16T03:25:08.013Z,242.73
2023-02-16T03:28:26.329Z,195.05
2023-02-16T03:31:35.115Z,297.60
2023-02-16T03:34:40.654Z,280.10
2023-02-16T03:37:47.252Z,139.13
2023-02-16T03:40:53.442Z,195.65
2023-02-16T03:43:58.320Z,149.18
2023-02-16T03:47:11.072Z,248.43
2023-02-16T03:50:16.095Z,202.93
2023-02-16T03:53:21.558Z,359.52
2023-02-16T03:56:26.529Z,264.83
2023-02-16T03:59:31.945Z,190.38
2023-02-16T04:02:39.840Z,178.05
2023-02-16T04:05:45.587Z,206.20
2023-02-16T04:08:51.749Z,189.25
2023-02-16T04:12:09.457Z,184.68
2023-02-16T04:15:15.269Z,125.75
2023-02-16T04:18:23.717Z,140.80
2023-02-16T04:21:29.446Z,82.43
2023-02-16T04:24:34.776Z,210.63
2023-02-16T04:27:40.376Z,181.07
2023-02-16T04:30:45.761Z,84.47
2023-02-16T04:33:53.341Z,130.85
2023-02-16T04:36:59.529Z,147.63
2023-02-16T04:40:04.756Z,105.85
2023-02-16T04:43:10.353Z,141.05
2023-02-16T04:46:16.528Z,97.78
2023-02-16T04:49:24.612Z,218.95
2023-02-16T04:52:29.562Z,74.50
2023-02-16T04:55:35.196Z,135.80
2023-02-16T04:58:40.231Z,200.68
2023-02-16T05:01:45.915Z,155.73
2023-02-16T05:04:53.538Z,163.68
2023-02-16T05:08:01.912Z,106.90
2023-02-16T05:11:19.365Z,189.60
2023-02-16T05:14:38.613Z,201.25
2023-02-16T05:17:43.853Z,191.40
2023-02-16T05:21:04.821Z,216.32
2023-02-16T05:24:11.427Z,160.98
2023-02-16T05:27:17.527Z,137.20
2023-02-16T05:30:23.607Z,146.02
2023-02-16T05:33:28.837Z,156.60
2023-02-16T05:36:36.959Z,256.20
2023-02-16T05:39:43.784Z,162.05
2023-02-16T05:42:49.329Z,73.95
2023-02-16T05:45:55.496Z,118.35
2023-02-16T05:49:00.281Z,190.02
2023-02-16T05:52:06.076Z,76.05
2023-02-16T05:55:13.559Z,155.90
2023-02-16T05:58:18.678Z,250.85
2023-02-16T06:01:23.619Z,178.18
2023-02-16T06:04:29.471Z,199.50
2023-02-16T06:07:34.307Z,169.20
2023-02-16T06:10:42.678Z,56.13
2023-02-16T06:13:47.791Z,144.25
2023-02-16T06:16:54.577Z,126.35
2023-02-16T06:20:00.199Z,144.75
2023-02-16T06:23:05.448Z,78.05
2023-02-16T06:26:12.897Z,190.77
2023-02-16T06:29:18.112Z,91.57
2023-02-16T06:32:23.083Z,115.90
2023-02-16T06:35:28.286Z,84.88
2023-02-16T06:38:33.760Z,160.48
2023-02-16T06:41:41.563Z,81.63
2023-02-16T06:44:47.374Z,43.22
2023-02-16T06:47:52.509Z,20.73
2023-02-16T06:50:58.015Z,66.53
2023-02-16T06:54:03.308Z,56.67
2023-02-16T06:57:10.778Z,47.30
2023-02-16T07:00:16.877Z,59.67
2023-02-16T07:03:21.782Z,64.80
2023-02-16T07:06:28.447Z,63.97
2023-02-16T07:09:33.945Z,69.15
2023-02-16T07:12:41.868Z,44.42
2023-02-16T07:15:47.861Z,45.95
2023-02-16T07:18:53.048Z,41.30
2023-02-16T07:22:00.171Z,60.72
2023-02-16T07:25:06.238Z,51.40
2023-02-16T07:28:14.062Z,55.97
2023-02-16T07:31:19.924Z,46.60
2023-02-16T07:34:25.193Z,44.78
2023-02-16T07:37:30.752Z,64.28
2023-02-16T07:40:36.256Z,47.85
2023-02-16T07:43:44.313Z,61.53
2023-02-16T07:46:49.752Z,28.73
2023-02-16T07:49:55.218Z,60.13
2023-02-16T07:53:00.041Z,68.53
2023-02-16T07:56:05.597Z,66.35
2023-02-16T07:59:14.320Z,63.58
2023-02-16T08:02:31.493Z,53.17
2023-02-16T08:05:37.337Z,65.43
2023-02-16T08:08:43.196Z,56.92
2023-02-16T08:11:48.100Z,66.22
2023-02-16T08:14:58.045Z,63.55
2023-02-16T08:18:03.556Z,78.43
2023-02-16T08:21:14.513Z,73.90
2023-02-16T08:24:19.532Z,49.70
2023-02-16T08:27:26.237Z,62.75
2023-02-16T08:30:34.866Z,52.78
2023-02-16T08:33:42.504Z,57.90
2023-02-16T08:36:48.616Z,51.63
2023-02-16T08:39:54.045Z,64.40
2023-02-16T08:43:01.109Z,52.90
2023-02-16T08:46:11.091Z,50.10
2023-02-16T08:49:18.139Z,55.53
2023-02-16T08:52:23.676Z,52.00
2023-02-16T08:55:29.158Z,48.53
2023-02-16T08:58:34.972Z,41.33
2023-02-16T09:01:45.147Z,55.15
2023-02-16T09:04:52.847Z,45.33
2023-02-16T09:07:57.837Z,45.88
2023-02-16T09:11:04.848Z,55.35
2023-02-16T09:14:10.613Z,51.10
2023-02-16T09:17:19.916Z,47.00
2023-02-16T09:20:27.492Z,53.53
2023-02-16T09:23:33.888Z,41.45
2023-02-16T09:26:45.525Z,43.85
2023-02-16T09:29:51.523Z,48.67
2023-02-16T09:32:59.087Z,33.28
2023-02-16T09:36:07.453Z,40.17
2023-02-16T09:39:14.848Z,47.15
2023-02-16T09:42:28.616Z,41.95
2023-02-16T09:45:35.416Z,52.47
2023-02-16T09:48:45.993Z,51.92
2023-02-16T09:51:53.296Z,47.83
2023-02-16T09:55:00.305Z,41.15
2023-02-16T09:58:13.151Z,49.65
2023-02-16T10:01:23.939Z,44.45
2023-02-16T10:04:39.220Z,52.45
2023-02-16T10:08:09.554Z,51.65
2023-02-16T10:11:29.243Z,42.13
2023-02-16T10:14:38.521Z,44.65
2023-02-16T10:17:46.253Z,44.88
2023-02-16T10:20:56.654Z,41.40
2023-02-16T10:24:03.765Z,49.80
2023-02-16T10:27:11.573Z,42.63
2023-02-16T10:30:19.022Z,46.95
2023-02-16T10:33:30.556Z,48.17
2023-02-16T10:36:45.142Z,45.95
2023-02-16T10:39:54.284Z,42.15
2023-02-16T10:43:01.540Z,45.20
2023-02-16T10:46:07.850Z,44.85
2023-02-16T10:49:14.539Z,50.85
2023-02-16T10:52:23.729Z,47.38
2023-02-16T10:55:29.497Z,40.20
2023-02-16T10:58:39.226Z,47.58
2023-02-16T11:01:46.538Z,50.28
2023-02-16T11:04:53.022Z,52.55
2023-02-16T11:08:01.983Z,43.55
2023-02-16T11:11:12.312Z,48.03
2023-02-16T11:14:23.737Z,50.13
2023-02-16T11:17:29.252Z,56.37
2023-02-16T11:20:34.968Z,51.17
2023-02-16T11:23:47.366Z,56.15
2023-02-16T11:27:02.137Z,48.92
2023-02-16T11:30:24.162Z,49.15
2023-02-16T11:33:31.032Z,48.20
2023-02-16T11:36:38.194Z,53.20
2023-02-16T11:39:52.917Z,50.72
2023-02-16T11:42:59.056Z,46.72
2023-02-16T11:46:05.384Z,50.60
2023-02-16T11:49:25.896Z,50.88
2023-02-16T11:52:34.019Z,49.00
2023-02-16T11:55:45.092Z,49.97
2023-02-16T11:59:07.447Z,53.88
2023-02-16T12:05:26.498Z,51.50
2023-02-16T12:08:37.016Z,47.00
2023-02-16T12:11:48.932Z,50.70
2023-02-16T12:14:59.215Z,50.35
2023-02-16T12:18:12.010Z,47.58
2023-02-16T12:21:24.001Z,49.38
2023-02-16T12:24:34.035Z,52.38
2023-02-16T12:27:45.547Z,49.28
2023-02-16T12:30:57.368Z,52.30
2023-02-16T12:34:13.081Z,54.60
2023-02-16T12:37:20.532Z,50.92
2023-02-16T12:40:32.341Z,58.33
2023-02-16T12:43:42.139Z,51.50
2023-02-16T12:46:48.693Z,49.17
2023-02-16T12:49:56.595Z,49.65
2023-02-16T12:53:05.954Z,49.75
2023-02-16T12:56:13.876Z,50.97
2023-02-16T12:59:27.725Z,47.58
2023-02-16T13:02:40.860Z,49.08
2023-02-16T13:05:48.127Z,48.60
2023-02-16T13:08:56.890Z,55.42
2023-02-16T13:12:08.083Z,52.40
2023-02-16T13:15:18.555Z,52.20
2023-02-16T13:18:25.611Z,50.22
2023-02-16T13:21:50.870Z,53.58
2023-02-16T13:25:05.050Z,53.67
2023-02-16T13:28:17.893Z,42.50
2023-02-16T13:31:40.385Z,51.05
2023-02-16T13:34:56.601Z,55.88
2023-02-16T13:38:08.412Z,47.92
2023-02-16T13:41:20.595Z,51.15
2023-02-16T13:47:33.217Z,51.53
2023-02-16T13:50:42.113Z,49.72
2023-02-16T13:53:54.434Z,53.28
2023-02-16T13:57:00.219Z,54.50
2023-02-16T14:00:06.282Z,47.72
2023-02-16T14:03:17.416Z,56.67
2023-02-16T14:06:37.186Z,57.17
2023-02-16T14:10:00.846Z,53.38
2023-02-16T14:13:14.088Z,57.22
2023-02-16T14:16:36.169Z,45.72
2023-02-16T14:19:41.758Z,48.42
2023-02-16T14:22:59.963Z,44.40
2023-02-16T14:26:06.031Z,54.33
2023-02-16T14:29:13.739Z,53.13
2023-02-16T14:32:26.453Z,55.22
2023-02-16T14:35:34.064Z,56.38
2023-02-16T14:38:46.294Z,57.75
2023-02-16T14:41:52.517Z,61.03
2023-02-16T14:45:08.780Z,62.42
2023-02-16T14:48:21.269Z,55.00
2023-02-16T14:51:43.754Z,58.65
2023-02-16T14:58:01.906Z,52.83
2023-02-16T15:01:09.410Z,61.20
2023-02-16T15:04:14.554Z,61.70
2023-02-16T15:07:21.702Z,49.95
2023-02-16T15:10:28.354Z,64.15
2023-02-16T15:13:37.433Z,48.88
2023-02-16T15:16:44.261Z,59.60
2023-02-16T15:19:49.604Z,56.00
2023-02-16T15:22:57.604Z,55.35
2023-02-16T15:26:05.246Z,56.50
2023-02-16T15:29:26.916Z,54.67
2023-02-16T15:32:32.517Z,57.97
2023-02-16T15:35:38.652Z,57.05
2023-02-16T15:38:46.421Z,62.17
2023-02-16T15:41:53.561Z,55.58
2023-02-16T15:45:01.742Z,59.17
2023-02-16T15:48:24.954Z,53.67
2023-02-16T15:51:34.365Z,50.30
2023-02-16T15:54:43.201Z,55.30
2023-02-16T15:57:49.403Z,59.60
2023-02-16T16:00:58.340Z,49.15
2023-02-16T16:04:04.880Z,53.22
2023-02-16T16:07:13.184Z,54.47
2023-02-16T16:10:19.994Z,56.25
2023-02-16T16:13:26.807Z,51.65
2023-02-16T16:16:35.047Z,49.60
2023-02-16T16:19:41.198Z,49.75
2023-02-16T16:22:46.571Z,47.30
2023-02-16T16:25:51.750Z,53.05
2023-02-16T16:28:57.264Z,52.05
2023-02-16T16:32:05.094Z,51.72
2023-02-16T16:35:22.005Z,55.90
2023-02-16T16:38:27.792Z,53.58
2023-02-16T16:41:33.149Z,57.17
2023-02-16T16:48:23.675Z,59.25
2023-02-16T17:09:33.688Z,61.17
2023-02-16T17:41:01.712Z,60.88
2023-02-16T17:44:11.953Z,55.47
2023-02-16T17:47:35.428Z,57.70
2023-02-16T17:50:43.255Z,63.72
2023-02-16T17:53:51.295Z,60.65
2023-02-16T18:07:36.558Z,57.20
2023-02-16T18:10:44.162Z,59.55
2023-02-16T18:13:49.086Z,61.95
2023-02-16T18:16:54.634Z,64.50
2023-02-16T18:20:05.774Z,53.88
2023-02-16T18:23:14.715Z,65.22
2023-02-16T18:26:20.240Z,56.08
2023-02-16T18:29:26.180Z,58.47
2023-02-16T18:32:36.697Z,49.85
2023-02-16T18:35:41.957Z,53.65
2023-02-16T18:38:49.351Z,40.55
2023-02-16T18:41:54.559Z,45.58
2023-02-16T18:45:01.183Z,46.28
2023-02-16T18:48:07.314Z,56.38
2023-02-16T18:51:13.411Z,51.83
2023-02-16T18:54:21.715Z,52.28
2023-02-16T18:57:26.821Z,49.78
2023-02-16T19:00:32.331Z,49.40
2023-02-16T19:03:37.972Z,58.47
2023-02-16T19:06:43.455Z,52.22
2023-02-16T19:09:52.715Z,57.20
2023-02-16T19:12:57.962Z,54.03
2023-02-16T19:16:03.067Z,55.22
2023-02-16T19:19:09.670Z,48.80
2023-02-16T19:22:14.892Z,57.08
2023-02-16T19:25:23.946Z,53.25
2023-02-16T19:28:28.856Z,55.88
2023-02-16T19:31:38.030Z,43.10
2023-02-16T19:34:42.932Z,50.88
2023-02-16T19:37:48.098Z,48.85
2023-02-16T19:40:57.123Z,44.22
2023-02-16T19:44:02.776Z,43.33
2023-02-16T19:47:07.626Z,48.38
2023-02-16T19:50:14.770Z,48.08
2023-02-16T19:53:19.716Z,52.22
2023-02-16T19:56:28.227Z,49.15
2023-02-16T19:59:33.334Z,55.63
2023-02-16T20:02:38.599Z,55.55
2023-02-16T20:05:44.633Z,52.63
2023-02-16T20:08:50.761Z,55.97
2023-02-16T20:11:58.268Z,55.30
2023-02-16T20:15:03.511Z,52.42
2023-02-16T20:18:08.951Z,56.60
2023-02-16T20:21:20.498Z,58.95
2023-02-16T20:24:25.873Z,51.70
2023-02-16T20:27:34.255Z,53.55
2023-02-16T20:30:39.592Z,59.35
2023-02-16T20:33:45.065Z,58.53
2023-02-16T20:36:50.299Z,55.30
2023-02-16T20:39:55.885Z,63.78
2023-02-16T20:43:03.813Z,56.85
2023-02-16T20:46:10.251Z,62.35
2023-02-16T20:49:17.395Z,60.17
2023-02-16T21:21:25.644Z,64.15
2023-02-16T21:56:32.643Z,58.33
2023-02-16T21:59:38.360Z,62.47
2023-02-16T22:02:43.340Z,61.83
2023-02-16T22:05:48.833Z,58.50
2023-02-16T22:08:54.686Z,55.72
2023-02-16T23:13:26.871Z,61.47
2023-02-16T23:16:32.689Z,80.40
2023-02-16T23:19:37.682Z,82.60
2023-02-16T23:22:43.187Z,81.78
2023-02-16T23:25:48.681Z,68.93
2023-02-16T23:28:57.521Z,83.45
2023-02-16T23:32:02.595Z,97.82
2023-02-16T23:35:08.764Z,86.28
2023-02-16T23:38:15.643Z,89.40
2023-02-16T23:41:21.620Z,101.75
2023-02-16T23:44:29.718Z,95.10
2023-02-16T23:47:35.362Z,100.43
2023-02-16T23:50:41.051Z,71.30
2023-02-16T23:53:47.807Z,94.30
2023-02-16T23:56:52.907Z,99.70
