createdAt,value
2018-10-16T00:00:45.018Z,9.93
2018-10-16T00:01:45.107Z,9.82
2018-10-16T00:02:45.196Z,9.86
2018-10-16T00:03:45.287Z,9.82
2018-10-16T00:04:45.379Z,9.78
2018-10-16T00:05:45.471Z,9.82
2018-10-16T00:06:45.565Z,9.82
2018-10-16T00:07:45.647Z,9.79
2018-10-16T00:08:45.739Z,9.86
2018-10-16T00:09:45.824Z,9.83
2018-10-16T00:10:45.928Z,9.79
2018-10-16T00:11:46.015Z,9.86
2018-10-16T00:12:46.106Z,9.86
2018-10-16T00:13:46.197Z,9.82
2018-10-16T00:14:46.306Z,9.83
2018-10-16T00:15:46.397Z,9.64
2018-10-16T00:16:46.488Z,9.85
2018-10-16T00:17:46.586Z,9.75
2018-10-16T00:18:46.671Z,9.70
2018-10-16T00:19:46.775Z,9.66
2018-10-16T00:20:46.855Z,9.71
2018-10-16T00:21:46.939Z,9.76
2018-10-16T00:22:47.034Z,9.79
2018-10-16T00:23:47.125Z,9.73
2018-10-16T00:24:47.216Z,9.73
2018-10-16T00:25:47.306Z,9.75
2018-10-16T00:26:47.398Z,9.66
2018-10-16T00:27:47.487Z,9.73
2018-10-16T00:28:47.579Z,9.67
2018-10-16T00:29:47.673Z,9.53
2018-10-16T00:30:47.765Z,9.57
2018-10-16T00:31:47.854Z,9.63
2018-10-16T00:32:47.991Z,9.66
2018-10-16T00:33:48.038Z,9.61
2018-10-16T00:34:48.127Z,9.75
2018-10-16T00:35:48.218Z,9.79
2018-10-16T00:36:48.309Z,9.79
2018-10-16T00:37:48.403Z,9.76
2018-10-16T00:38:48.495Z,9.76
2018-10-16T00:39:48.584Z,9.76
2018-10-16T00:40:48.673Z,9.67
2018-10-16T00:41:48.760Z,9.61
2018-10-16T00:42:48.848Z,9.63
2018-10-16T00:43:48.941Z,9.61
2018-10-16T00:44:49.034Z,9.58
2018-10-16T00:45:49.120Z,9.60
2018-10-16T00:46:49.215Z,9.57
2018-10-16T00:47:49.303Z,9.66
2018-10-16T00:48:49.394Z,9.57
2018-10-16T00:49:49.487Z,9.67
2018-10-16T00:50:49.579Z,9.57
2018-10-16T00:51:49.669Z,9.61
2018-10-16T00:52:49.758Z,9.60
2018-10-16T00:53:49.855Z,9.58
2018-10-16T00:54:49.975Z,9.61
2018-10-16T00:55:50.033Z,9.63
2018-10-16T00:56:50.125Z,9.64
2018-10-16T00:57:50.214Z,9.58
2018-10-16T00:58:50.305Z,9.66
2018-10-16T00:59:50.393Z,9.63
2018-10-16T01:00:50.484Z,9.58
2018-10-16T01:01:50.582Z,9.56
2018-10-16T01:02:50.666Z,9.60
2018-10-16T01:03:50.761Z,9.49
2018-10-16T01:04:50.851Z,9.43
2018-10-16T01:05:50.942Z,9.50
2018-10-16T01:06:51.031Z,9.48
2018-10-16T01:07:51.122Z,9.48
2018-10-16T01:08:51.214Z,9.38
2018-10-16T01:09:51.308Z,9.42
2018-10-16T01:10:51.395Z,9.35
2018-10-16T01:11:51.486Z,9.39
2018-10-16T01:12:51.582Z,9.39
2018-10-16T01:13:51.672Z,9.45
2018-10-16T01:14:51.763Z,9.39
2018-10-16T01:15:51.853Z,9.39
2018-10-16T01:16:51.948Z,9.40
2018-10-16T01:17:52.036Z,9.35
2018-10-16T01:18:52.129Z,9.35
2018-10-16T01:19:52.215Z,9.35
2018-10-16T01:20:59.462Z,9.38
2018-10-16T01:21:52.431Z,9.31
2018-10-16T01:22:52.522Z,9.35
2018-10-16T01:23:52.616Z,9.39
2018-10-16T01:24:52.703Z,9.38
2018-10-16T01:25:52.805Z,9.39
2018-10-16T01:26:52.895Z,9.38
2018-10-16T01:27:52.986Z,9.39
2018-10-16T01:28:53.078Z,9.30
2018-10-16T01:29:53.172Z,9.27
2018-10-16T01:30:53.258Z,9.35
2018-10-16T01:31:53.352Z,9.24
2018-10-16T01:32:53.438Z,9.25
2018-10-16T01:33:53.528Z,9.25
2018-10-16T01:34:53.617Z,9.28
2018-10-16T01:35:53.708Z,9.20
2018-10-16T01:36:53.799Z,9.25
2018-10-16T01:37:53.887Z,9.27
2018-10-16T01:38:53.985Z,9.23
2018-10-16T01:39:54.072Z,9.04
2018-10-16T01:40:54.165Z,9.12
2018-10-16T01:41:54.253Z,9.23
2018-10-16T01:42:54.344Z,9.16
2018-10-16T01:43:54.436Z,9.21
2018-10-16T01:44:54.535Z,9.24
2018-10-16T01:45:54.626Z,9.27
2018-10-16T01:46:54.717Z,9.21
2018-10-16T01:47:54.810Z,9.21
2018-10-16T01:48:54.897Z,9.25
2018-10-16T01:49:54.990Z,9.21
2018-10-16T01:50:55.082Z,9.21
2018-10-16T01:51:55.173Z,9.28
2018-10-16T01:52:55.263Z,9.21
2018-10-16T01:53:55.348Z,9.21
2018-10-16T01:54:55.437Z,9.18
2018-10-16T01:55:55.529Z,9.25
2018-10-16T01:56:55.620Z,9.16
2018-10-16T01:57:55.709Z,9.24
2018-10-16T01:58:55.807Z,9.13
2018-10-16T01:59:55.901Z,9.05
2018-10-16T02:00:55.987Z,9.21
2018-10-16T02:01:56.077Z,9.12
2018-10-16T02:02:56.169Z,9.02
2018-10-16T02:03:56.265Z,9.09
2018-10-16T02:04:56.356Z,9.05
2018-10-16T02:05:56.445Z,9.02
2018-10-16T02:06:56.536Z,9.12
2018-10-16T02:07:56.630Z,9.12
2018-10-16T02:08:56.719Z,9.04
2018-10-16T02:09:56.811Z,9.10
2018-10-16T02:10:56.899Z,9.04
2018-10-16T02:11:56.994Z,9.02
2018-10-16T02:12:57.082Z,8.99
2018-10-16T02:13:57.173Z,8.99
2018-10-16T02:14:57.323Z,8.97
2018-10-16T02:15:57.353Z,8.87
2018-10-16T02:16:57.445Z,9.05
2018-10-16T02:17:57.533Z,9.09
2018-10-16T02:18:57.626Z,9.02
2018-10-16T02:19:57.715Z,9.06
2018-10-16T02:20:57.809Z,8.90
2018-10-16T02:21:57.899Z,8.93
2018-10-16T02:22:57.999Z,9.04
2018-10-16T02:23:58.087Z,9.02
2018-10-16T02:24:58.179Z,8.99
2018-10-16T02:25:58.271Z,8.94
2018-10-16T02:26:58.373Z,8.97
2018-10-16T02:27:58.462Z,8.96
2018-10-16T02:28:58.557Z,8.94
2018-10-16T02:29:58.639Z,8.91
2018-10-16T02:30:58.732Z,8.87
2018-10-16T02:31:58.821Z,8.90
2018-10-16T02:32:58.910Z,8.93
2018-10-16T02:33:59.002Z,8.96
2018-10-16T02:34:59.089Z,8.84
2018-10-16T02:35:59.180Z,8.88
2018-10-16T02:36:59.276Z,8.90
2018-10-16T02:37:59.361Z,8.83
2018-10-16T02:38:59.452Z,8.79
2018-10-16T02:39:59.547Z,8.83
2018-10-16T02:40:59.638Z,8.73
2018-10-16T02:41:59.731Z,8.83
2018-10-16T02:42:59.822Z,8.72
2018-10-16T02:43:59.919Z,8.78
2018-10-16T02:45:00.012Z,8.71
2018-10-16T02:46:00.100Z,8.73
2018-10-16T02:47:00.185Z,8.73
2018-10-16T02:48:00.282Z,8.68
2018-10-16T02:49:00.367Z,8.83
2018-10-16T02:50:00.459Z,8.83
2018-10-16T02:51:00.553Z,8.73
2018-10-16T02:52:00.641Z,8.71
2018-10-16T02:53:00.732Z,8.79
2018-10-16T02:54:00.825Z,8.68
2018-10-16T02:55:00.918Z,8.72
2018-10-16T02:56:01.013Z,8.69
2018-10-16T02:57:01.102Z,8.84
2018-10-16T02:58:01.195Z,8.72
2018-10-16T02:59:01.287Z,8.71
2018-10-16T03:00:01.391Z,8.86
2018-10-16T03:01:01.474Z,8.79
2018-10-16T03:02:01.565Z,8.84
2018-10-16T03:03:01.652Z,8.68
2018-10-16T03:04:01.742Z,8.79
2018-10-16T03:05:01.833Z,8.73
2018-10-16T03:06:01.924Z,8.73
2018-10-16T03:07:02.016Z,8.72
2018-10-16T03:08:02.103Z,8.68
2018-10-16T03:09:02.189Z,8.72
2018-10-16T03:10:02.283Z,8.71
2018-10-16T03:11:02.373Z,8.65
2018-10-16T03:12:02.463Z,8.71
2018-10-16T03:13:02.558Z,8.71
2018-10-16T03:14:02.633Z,8.60
2018-10-16T03:15:02.737Z,8.73
2018-10-16T03:16:02.822Z,8.62
2018-10-16T03:17:02.911Z,8.72
2018-10-16T03:18:03.002Z,8.68
2018-10-16T03:19:03.091Z,8.63
2018-10-16T03:20:03.204Z,8.65
2018-10-16T03:21:03.292Z,8.62
2018-10-16T03:22:03.381Z,8.57
2018-10-16T03:23:03.472Z,8.65
2018-10-16T03:24:03.564Z,8.62
2018-10-16T03:25:03.651Z,8.47
2018-10-16T03:26:03.755Z,8.53
2018-10-16T03:27:03.832Z,8.51
2018-10-16T03:28:03.931Z,8.53
2018-10-16T03:29:04.016Z,8.54
2018-10-16T03:30:04.106Z,8.54
2018-10-16T03:31:04.196Z,8.53
2018-10-16T03:32:04.294Z,8.48
2018-10-16T03:33:04.369Z,8.44
2018-10-16T03:34:04.467Z,8.45
2018-10-16T03:35:04.557Z,8.53
2018-10-16T03:36:04.647Z,8.54
2018-10-16T03:37:04.739Z,8.44
2018-10-16T03:38:04.826Z,8.51
2018-10-16T03:39:04.927Z,8.47
2018-10-16T03:40:05.019Z,8.51
2018-10-16T03:41:05.110Z,8.42
2018-10-16T03:42:05.194Z,8.48
2018-10-16T03:43:05.291Z,8.45
2018-10-16T03:44:05.382Z,8.45
2018-10-16T03:45:05.473Z,8.48
2018-10-16T03:46:05.562Z,8.47
2018-10-16T03:47:05.651Z,8.45
2018-10-16T03:48:05.740Z,8.42
2018-10-16T03:49:05.835Z,8.44
2018-10-16T03:50:05.925Z,8.37
2018-10-16T03:51:06.019Z,8.44
2018-10-16T03:52:06.096Z,8.47
2018-10-16T03:53:06.198Z,8.40
2018-10-16T03:54:06.301Z,8.44
2018-10-16T03:55:06.379Z,8.25
2018-10-16T03:56:06.472Z,8.32
2018-10-16T03:57:06.592Z,8.50
2018-10-16T03:58:06.672Z,8.48
2018-10-16T03:59:06.762Z,8.42
2018-10-16T04:00:06.863Z,8.47
2018-10-16T04:01:06.937Z,8.47
2018-10-16T04:02:07.030Z,8.40
2018-10-16T04:03:07.118Z,8.47
2018-10-16T04:04:07.214Z,8.42
2018-10-16T04:05:07.298Z,8.48
2018-10-16T04:06:07.385Z,8.42
2018-10-16T04:07:07.478Z,8.39
2018-10-16T04:08:07.569Z,8.37
2018-10-16T04:09:07.659Z,8.36
2018-10-16T04:10:07.746Z,8.45
2018-10-16T04:11:07.827Z,8.40
2018-10-16T04:12:07.920Z,8.39
2018-10-16T04:13:08.007Z,8.37
2018-10-16T04:14:08.206Z,8.36
2018-10-16T04:15:08.183Z,8.33
2018-10-16T04:16:08.278Z,8.28
2018-10-16T04:17:08.369Z,8.44
2018-10-16T04:18:08.458Z,8.37
2018-10-16T04:19:08.550Z,8.44
2018-10-16T04:20:08.640Z,8.40
2018-10-16T04:21:08.727Z,8.48
2018-10-16T04:22:08.819Z,8.47
2018-10-16T04:23:08.920Z,8.45
2018-10-16T04:24:09.018Z,8.44
2018-10-16T04:25:09.100Z,8.47
2018-10-16T04:26:09.192Z,8.50
2018-10-16T04:27:09.279Z,8.48
2018-10-16T04:28:09.372Z,8.54
2018-10-16T04:29:09.495Z,8.51
2018-10-16T04:30:09.553Z,8.50
2018-10-16T04:31:09.639Z,8.51
2018-10-16T04:32:09.728Z,8.54
2018-10-16T04:33:09.815Z,8.57
2018-10-16T04:34:09.905Z,8.55
2018-10-16T04:35:09.992Z,8.60
2018-10-16T04:36:10.083Z,8.57
2018-10-16T04:37:10.176Z,8.69
2018-10-16T04:38:10.265Z,8.63
2018-10-16T04:39:10.355Z,8.53
2018-10-16T04:40:10.445Z,8.65
2018-10-16T04:41:10.537Z,8.62
2018-10-16T04:42:10.628Z,8.63
2018-10-16T04:43:10.718Z,8.50
2018-10-16T04:44:10.805Z,8.58
2018-10-16T04:45:10.897Z,8.55
2018-10-16T04:46:10.986Z,8.55
2018-10-16T04:47:11.075Z,8.62
2018-10-16T04:48:11.166Z,8.53
2018-10-16T04:49:11.258Z,8.63
2018-10-16T04:50:11.349Z,8.60
2018-10-16T04:51:11.438Z,8.69
2018-10-16T04:52:11.528Z,8.66
2018-10-16T04:53:11.618Z,8.57
2018-10-16T04:54:11.709Z,8.55
2018-10-16T04:55:11.885Z,8.55
2018-10-16T04:56:11.889Z,8.54
2018-10-16T04:57:11.980Z,8.53
2018-10-16T04:58:12.070Z,8.55
2018-10-16T04:59:12.161Z,8.47
2018-10-16T05:00:12.250Z,8.55
2018-10-16T05:01:12.343Z,8.58
2018-10-16T05:02:12.431Z,8.54
2018-10-16T05:03:12.522Z,8.51
2018-10-16T05:04:12.715Z,8.57
2018-10-16T05:05:12.703Z,8.50
2018-10-16T05:06:12.790Z,8.57
2018-10-16T05:07:12.900Z,8.53
2018-10-16T05:08:12.989Z,8.60
2018-10-16T05:09:13.080Z,8.54
2018-10-16T05:10:13.168Z,8.57
2018-10-16T05:11:13.266Z,8.51
2018-10-16T05:12:13.350Z,8.48
2018-10-16T05:13:13.507Z,8.54
2018-10-16T05:14:13.534Z,8.48
2018-10-16T05:15:13.618Z,8.53
2018-10-16T05:16:13.707Z,8.53
2018-10-16T05:17:13.792Z,8.50
2018-10-16T05:18:13.892Z,8.51
2018-10-16T05:19:14.070Z,8.53
2018-10-16T05:20:14.077Z,8.47
2018-10-16T05:21:14.164Z,8.39
2018-10-16T05:22:14.253Z,8.48
2018-10-16T05:23:14.347Z,8.45
2018-10-16T05:24:14.435Z,8.47
2018-10-16T05:25:14.526Z,8.44
2018-10-16T05:26:14.660Z,8.29
2018-10-16T05:27:14.725Z,8.36
2018-10-16T05:28:14.812Z,8.47
2018-10-16T05:29:14.909Z,8.50
2018-10-16T05:30:14.994Z,8.44
2018-10-16T05:31:15.106Z,8.42
2018-10-16T05:32:15.179Z,8.39
2018-10-16T05:33:15.270Z,8.39
2018-10-16T05:34:15.361Z,8.39
2018-10-16T05:35:15.454Z,8.39
2018-10-16T05:36:15.542Z,8.42
2018-10-16T05:37:15.634Z,8.33
2018-10-16T05:38:15.723Z,8.42
2018-10-16T05:39:15.880Z,8.33
2018-10-16T05:40:15.907Z,8.40
2018-10-16T05:41:15.996Z,8.47
2018-10-16T05:42:16.090Z,8.36
2018-10-16T05:43:16.184Z,8.37
2018-10-16T05:44:16.270Z,8.40
2018-10-16T05:45:16.368Z,8.44
2018-10-16T05:46:16.459Z,8.44
2018-10-16T05:47:16.556Z,8.50
2018-10-16T05:48:16.639Z,8.48
2018-10-16T05:49:16.733Z,8.50
2018-10-16T05:50:16.823Z,8.57
2018-10-16T05:51:16.910Z,8.51
2018-10-16T05:52:17.000Z,8.58
2018-10-16T05:53:17.118Z,8.53
2018-10-16T05:54:17.238Z,8.50
2018-10-16T05:55:17.278Z,8.51
2018-10-16T05:56:17.357Z,8.57
2018-10-16T05:57:17.452Z,8.53
2018-10-16T05:58:17.545Z,8.50
2018-10-16T05:59:17.632Z,8.51
2018-10-16T06:00:17.721Z,8.48
2018-10-16T06:01:17.815Z,8.58
2018-10-16T06:02:17.904Z,8.57
2018-10-16T06:03:17.996Z,8.60
2018-10-16T06:04:18.107Z,8.57
2018-10-16T06:05:18.198Z,8.65
2018-10-16T06:06:18.287Z,8.69
2018-10-16T06:07:18.378Z,8.69
2018-10-16T06:08:18.484Z,8.78
2018-10-16T06:09:18.568Z,8.71
2018-10-16T06:10:18.658Z,8.81
2018-10-16T06:11:18.819Z,8.86
2018-10-16T06:12:18.914Z,8.87
2018-10-16T06:13:18.923Z,8.96
2018-10-16T06:14:19.011Z,8.91
2018-10-16T06:15:19.105Z,8.97
2018-10-16T06:16:19.194Z,9.06
2018-10-16T06:17:19.284Z,9.04
2018-10-16T06:18:19.376Z,9.10
2018-10-16T06:19:19.468Z,9.09
2018-10-16T06:20:19.557Z,9.06
2018-10-16T06:21:19.645Z,9.16
2018-10-16T06:22:19.737Z,9.16
2018-10-16T06:23:19.840Z,9.21
2018-10-16T06:24:19.960Z,9.23
2018-10-16T06:25:20.021Z,9.24
2018-10-16T06:26:20.135Z,9.30
2018-10-16T06:27:20.197Z,9.35
2018-10-16T06:28:20.289Z,9.35
2018-10-16T06:29:20.382Z,9.35
2018-10-16T06:30:20.533Z,9.35
2018-10-16T06:31:20.561Z,9.35
2018-10-16T06:32:20.653Z,9.45
2018-10-16T06:33:20.828Z,9.53
2018-10-16T06:34:20.835Z,9.57
2018-10-16T06:35:20.923Z,9.60
2018-10-16T06:36:21.015Z,9.68
2018-10-16T06:37:21.111Z,9.73
2018-10-16T06:38:21.195Z,9.83
2018-10-16T06:39:21.286Z,9.85
2018-10-16T06:40:21.378Z,9.81
2018-10-16T06:41:21.535Z,9.83
2018-10-16T06:42:21.578Z,9.94
2018-10-16T06:43:21.667Z,9.89
2018-10-16T06:44:21.759Z,9.94
2018-10-16T06:45:21.880Z,10.00
2018-10-16T06:46:22.006Z,9.97
2018-10-16T06:47:22.086Z,10.06
2018-10-16T06:48:22.348Z,10.09
2018-10-16T06:49:22.226Z,10.21
2018-10-16T06:50:22.304Z,10.19
2018-10-16T06:51:22.393Z,10.21
2018-10-16T06:52:22.487Z,10.22
2018-10-16T06:53:22.634Z,10.32
2018-10-16T06:54:22.667Z,10.40
2018-10-16T06:55:22.758Z,10.36
2018-10-16T06:56:22.850Z,10.37
2018-10-16T06:57:22.942Z,10.44
2018-10-16T06:58:23.039Z,10.52
2018-10-16T06:59:23.128Z,10.40
2018-10-16T07:00:23.258Z,10.47
2018-10-16T07:01:23.309Z,10.62
2018-10-16T07:02:23.405Z,10.55
2018-10-16T07:03:23.495Z,10.65
2018-10-16T07:04:23.586Z,10.68
2018-10-16T07:05:23.676Z,10.76
2018-10-16T07:06:23.772Z,10.73
2018-10-16T07:07:23.922Z,10.91
2018-10-16T07:08:23.950Z,10.80
2018-10-16T07:09:24.038Z,10.91
2018-10-16T07:10:24.134Z,10.89
2018-10-16T07:11:24.229Z,10.94
2018-10-16T07:12:24.326Z,10.96
2018-10-16T07:13:24.415Z,11.02
2018-10-16T07:14:24.508Z,10.95
2018-10-16T07:15:24.599Z,11.17
2018-10-16T07:16:24.691Z,11.25
2018-10-16T07:17:24.782Z,11.27
2018-10-16T07:18:24.873Z,11.28
2018-10-16T07:19:24.966Z,11.31
2018-10-16T07:20:25.057Z,11.31
2018-10-16T07:21:32.379Z,11.36
2018-10-16T07:22:25.284Z,11.47
2018-10-16T07:23:25.460Z,11.49
2018-10-16T07:24:25.496Z,11.53
2018-10-16T07:25:25.570Z,11.43
2018-10-16T07:26:25.662Z,11.61
2018-10-16T07:27:25.753Z,11.57
2018-10-16T07:28:25.849Z,11.62
2018-10-16T07:29:25.935Z,11.68
2018-10-16T07:30:26.023Z,11.68
2018-10-16T07:31:26.111Z,11.72
2018-10-16T07:32:26.204Z,11.75
2018-10-16T07:33:26.294Z,11.82
2018-10-16T07:34:26.388Z,11.75
2018-10-16T07:35:26.481Z,11.77
2018-10-16T07:36:26.572Z,11.85
2018-10-16T07:37:26.660Z,11.75
2018-10-16T07:38:26.815Z,11.90
2018-10-16T07:39:26.848Z,11.93
2018-10-16T07:40:26.939Z,11.93
2018-10-16T07:41:27.032Z,11.99
2018-10-16T07:42:27.124Z,12.02
2018-10-16T07:43:27.218Z,12.06
2018-10-16T07:44:27.306Z,12.19
2018-10-16T07:45:27.402Z,12.15
2018-10-16T07:46:27.492Z,12.21
2018-10-16T07:47:27.583Z,12.16
2018-10-16T07:48:27.720Z,12.20
2018-10-16T07:49:27.764Z,12.12
2018-10-16T07:50:27.855Z,12.19
2018-10-16T07:51:27.949Z,12.21
2018-10-16T07:52:28.041Z,12.11
2018-10-16T07:53:28.142Z,12.19
2018-10-16T07:54:28.229Z,12.24
2018-10-16T07:55:28.345Z,12.24
2018-10-16T07:56:28.437Z,12.33
2018-10-16T07:57:28.529Z,12.44
2018-10-16T07:58:28.624Z,12.41
2018-10-16T07:59:28.714Z,12.44
2018-10-16T08:00:28.805Z,12.41
2018-10-16T08:01:28.898Z,12.45
2018-10-16T08:02:28.984Z,12.45
2018-10-16T08:03:29.073Z,12.52
2018-10-16T08:04:29.167Z,12.56
2018-10-16T08:05:29.260Z,12.64
2018-10-16T08:06:29.356Z,12.67
2018-10-16T08:07:29.443Z,12.71
2018-10-16T08:08:29.536Z,12.75
2018-10-16T08:09:29.629Z,12.75
2018-10-16T08:10:29.720Z,12.70
2018-10-16T08:11:29.916Z,12.81
2018-10-16T08:12:29.908Z,12.78
2018-10-16T08:13:29.996Z,12.79
2018-10-16T08:14:30.089Z,12.85
2018-10-16T08:15:30.185Z,12.85
2018-10-16T08:16:30.274Z,12.89
2018-10-16T08:17:30.366Z,12.74
2018-10-16T08:18:30.459Z,12.78
2018-10-16T08:19:30.548Z,12.70
2018-10-16T08:20:30.640Z,12.87
2018-10-16T08:21:30.724Z,12.85
2018-10-16T08:22:30.814Z,12.89
2018-10-16T08:23:30.904Z,12.96
2018-10-16T08:24:30.997Z,12.92
2018-10-16T08:25:31.087Z,13.02
2018-10-16T08:26:31.180Z,12.93
2018-10-16T08:27:31.274Z,12.96
2018-10-16T08:28:31.367Z,13.06
2018-10-16T08:29:31.459Z,13.15
2018-10-16T08:30:31.611Z,13.06
2018-10-16T08:31:31.646Z,13.12
2018-10-16T08:32:31.739Z,13.07
2018-10-16T08:33:31.835Z,13.22
2018-10-16T08:34:31.929Z,13.21
2018-10-16T08:35:32.019Z,13.20
2018-10-16T08:36:32.223Z,13.12
2018-10-16T08:37:32.227Z,13.32
2018-10-16T08:38:32.298Z,13.36
2018-10-16T08:39:32.391Z,13.47
2018-10-16T08:40:32.485Z,13.43
2018-10-16T08:41:32.579Z,13.41
2018-10-16T08:42:32.675Z,13.43
2018-10-16T08:43:32.768Z,13.54
2018-10-16T08:44:32.862Z,13.56
2018-10-16T08:45:32.954Z,13.43
2018-10-16T08:46:33.048Z,13.54
2018-10-16T08:47:33.286Z,13.49
2018-10-16T08:48:33.227Z,13.43
2018-10-16T08:49:33.317Z,13.44
2018-10-16T08:50:33.410Z,13.52
2018-10-16T08:51:33.506Z,13.61
2018-10-16T08:52:33.595Z,13.71
2018-10-16T08:53:33.692Z,13.77
2018-10-16T08:54:33.790Z,13.76
2018-10-16T08:55:33.882Z,13.71
2018-10-16T08:56:33.974Z,13.67
2018-10-16T08:57:34.067Z,13.80
2018-10-16T08:58:34.162Z,13.74
2018-10-16T08:59:34.256Z,13.69
2018-10-16T09:00:34.351Z,13.79
2018-10-16T09:01:34.445Z,13.84
2018-10-16T09:02:34.535Z,13.87
2018-10-16T09:03:34.630Z,13.95
2018-10-16T09:04:34.723Z,14.04
2018-10-16T09:05:34.817Z,14.01
2018-10-16T09:06:34.919Z,14.09
2018-10-16T09:07:35.002Z,14.16
2018-10-16T09:08:35.108Z,14.28
2018-10-16T09:09:35.197Z,14.25
2018-10-16T09:10:35.329Z,14.29
2018-10-16T09:11:35.379Z,14.35
2018-10-16T09:12:35.468Z,14.43
2018-10-16T09:13:35.563Z,14.43
2018-10-16T09:14:35.744Z,14.47
2018-10-16T09:15:35.750Z,14.56
2018-10-16T09:16:35.842Z,14.49
2018-10-16T09:17:35.938Z,14.61
2018-10-16T09:18:36.031Z,14.65
2018-10-16T09:19:36.124Z,14.75
2018-10-16T09:20:36.221Z,14.72
2018-10-16T09:21:36.313Z,14.80
2018-10-16T09:22:36.416Z,14.84
2018-10-16T09:23:36.509Z,14.88
2018-10-16T09:24:36.670Z,14.99
2018-10-16T09:25:36.701Z,15.03
2018-10-16T09:26:36.790Z,15.08
2018-10-16T09:27:36.884Z,15.05
2018-10-16T09:28:36.976Z,15.08
2018-10-16T09:29:37.078Z,15.08
2018-10-16T09:30:37.209Z,15.02
2018-10-16T09:31:37.266Z,15.09
2018-10-16T09:32:37.360Z,15.11
2018-10-16T09:33:37.453Z,15.15
2018-10-16T09:34:37.546Z,15.19
2018-10-16T09:35:37.638Z,15.19
2018-10-16T09:36:37.728Z,15.23
2018-10-16T09:37:37.884Z,15.33
2018-10-16T09:38:37.925Z,15.27
2018-10-16T09:39:38.022Z,15.36
2018-10-16T09:40:38.118Z,15.41
2018-10-16T09:41:38.214Z,15.42
2018-10-16T09:42:38.305Z,15.42
2018-10-16T09:43:38.399Z,15.49
2018-10-16T09:44:38.495Z,15.54
2018-10-16T09:45:38.593Z,15.56
2018-10-16T09:46:38.673Z,15.51
2018-10-16T09:47:38.767Z,15.60
2018-10-16T09:48:38.861Z,15.51
2018-10-16T09:49:39.011Z,15.57
2018-10-16T09:50:39.053Z,15.49
2018-10-16T09:51:39.156Z,15.66
2018-10-16T09:52:39.248Z,15.66
2018-10-16T09:53:39.342Z,15.67
2018-10-16T09:54:39.442Z,15.67
2018-10-16T09:55:39.525Z,15.72
2018-10-16T09:56:39.623Z,15.74
2018-10-16T09:57:39.714Z,15.81
2018-10-16T09:58:39.812Z,15.86
2018-10-16T09:59:39.913Z,15.85
2018-10-16T10:00:40.038Z,15.93
2018-10-16T10:01:40.099Z,15.94
2018-10-16T10:02:40.195Z,15.96
2018-10-16T10:03:40.338Z,15.96
2018-10-16T10:04:40.384Z,15.99
2018-10-16T10:05:40.477Z,15.97
2018-10-16T10:06:40.573Z,15.89
2018-10-16T10:07:40.665Z,15.93
2018-10-16T10:08:40.758Z,16.03
2018-10-16T10:09:40.853Z,16.06
2018-10-16T10:10:40.952Z,16.04
2018-10-16T10:11:41.046Z,15.99
2018-10-16T10:12:41.148Z,16.09
2018-10-16T10:13:41.243Z,16.04
2018-10-16T10:14:41.339Z,16.07
2018-10-16T10:15:41.456Z,16.22
2018-10-16T10:16:41.533Z,16.25
2018-10-16T10:17:41.626Z,16.20
2018-10-16T10:18:41.715Z,16.34
2018-10-16T10:19:41.807Z,16.35
2018-10-16T10:20:41.905Z,16.48
2018-10-16T10:21:42.005Z,16.48
2018-10-16T10:22:42.099Z,16.55
2018-10-16T10:23:42.193Z,16.71
2018-10-16T10:24:42.298Z,16.78
2018-10-16T10:25:42.396Z,16.67
2018-10-16T10:26:42.487Z,16.81
2018-10-16T10:27:42.583Z,16.80
2018-10-16T10:28:42.678Z,16.81
2018-10-16T10:29:42.805Z,16.89
2018-10-16T10:30:42.870Z,16.92
2018-10-16T10:31:42.970Z,16.99
2018-10-16T10:32:43.062Z,17.08
2018-10-16T10:33:43.156Z,17.13
2018-10-16T10:34:43.260Z,17.10
2018-10-16T10:35:43.350Z,17.28
2018-10-16T10:36:43.443Z,17.20
2018-10-16T10:37:43.539Z,17.35
2018-10-16T10:38:43.635Z,17.41
2018-10-16T10:39:43.732Z,17.41
2018-10-16T10:40:43.828Z,17.44
2018-10-16T10:41:43.923Z,17.50
2018-10-16T10:42:44.019Z,17.48
2018-10-16T10:43:44.113Z,17.54
2018-10-16T10:44:44.208Z,17.67
2018-10-16T10:45:44.309Z,17.70
2018-10-16T10:46:44.406Z,17.78
2018-10-16T10:47:44.507Z,17.85
2018-10-16T10:48:44.598Z,17.84
2018-10-16T10:49:44.693Z,17.87
2018-10-16T10:50:45.063Z,17.92
2018-10-16T10:51:44.885Z,17.92
2018-10-16T10:52:44.988Z,17.99
2018-10-16T10:53:45.084Z,18.03
2018-10-16T10:54:45.179Z,18.04
2018-10-16T10:55:45.275Z,18.12
2018-10-16T10:56:45.389Z,18.13
2018-10-16T10:57:45.469Z,18.17
2018-10-16T10:58:45.565Z,18.10
2018-10-16T10:59:45.661Z,17.99
2018-10-16T11:00:45.755Z,17.92
2018-10-16T11:01:45.858Z,18.04
2018-10-16T11:02:45.952Z,18.02
2018-10-16T11:03:46.048Z,18.07
2018-10-16T11:04:46.147Z,18.18
2018-10-16T11:05:46.241Z,18.22
2018-10-16T11:06:46.338Z,18.31
2018-10-16T11:07:46.445Z,18.39
2018-10-16T11:08:46.542Z,18.49
2018-10-16T11:09:46.639Z,18.49
2018-10-16T11:10:46.733Z,18.55
2018-10-16T11:11:46.832Z,18.68
2018-10-16T11:12:46.929Z,18.72
2018-10-16T11:13:47.031Z,18.79
2018-10-16T11:14:47.127Z,18.72
2018-10-16T11:15:47.223Z,18.84
2018-10-16T11:16:47.320Z,18.76
2018-10-16T11:17:47.418Z,18.84
2018-10-16T11:18:47.516Z,18.92
2018-10-16T11:19:47.612Z,18.97
2018-10-16T11:20:47.708Z,18.99
2018-10-16T11:21:47.809Z,18.98
2018-10-16T11:22:47.899Z,19.13
2018-10-16T11:23:48.060Z,19.10
2018-10-16T11:24:48.112Z,19.20
2018-10-16T11:25:48.206Z,19.28
2018-10-16T11:26:48.301Z,19.33
2018-10-16T11:27:48.397Z,19.35
2018-10-16T11:28:48.496Z,19.43
2018-10-16T11:29:48.714Z,19.39
2018-10-16T11:30:48.741Z,19.40
2018-10-16T11:31:48.836Z,19.42
2018-10-16T11:32:48.932Z,19.46
2018-10-16T11:33:49.030Z,19.55
2018-10-16T11:34:49.120Z,19.57
2018-10-16T11:35:49.219Z,19.65
2018-10-16T11:36:49.330Z,19.68
2018-10-16T11:37:49.416Z,19.66
2018-10-16T11:38:49.523Z,19.75
2018-10-16T11:39:49.633Z,19.76
2018-10-16T11:40:49.729Z,19.76
2018-10-16T11:41:49.830Z,19.90
2018-10-16T11:42:49.928Z,19.84
2018-10-16T11:43:50.041Z,19.88
2018-10-16T11:44:50.192Z,19.97
2018-10-16T11:45:50.350Z,20.00
2018-10-16T11:46:50.336Z,19.97
2018-10-16T11:47:50.436Z,19.95
2018-10-16T11:48:50.534Z,19.95
2018-10-16T11:52:34.300Z,20.00
2018-10-16T11:53:34.398Z,20.12
2018-10-16T11:54:34.486Z,20.13
2018-10-16T11:55:34.580Z,20.09
2018-10-16T11:56:34.679Z,20.24
2018-10-16T11:57:34.779Z,20.21
2018-10-16T11:58:34.872Z,20.21
2018-10-16T11:59:34.969Z,20.20
2018-10-16T12:00:35.069Z,20.20
2018-10-16T12:01:35.164Z,20.25
2018-10-16T12:02:35.291Z,20.25
2018-10-16T12:03:35.353Z,20.16
2018-10-16T12:04:35.449Z,20.23
2018-10-16T12:05:35.544Z,20.16
2018-10-16T12:06:35.649Z,20.18
2018-10-16T12:07:35.738Z,20.28
2018-10-16T12:08:35.839Z,20.15
2018-10-16T12:09:35.937Z,20.20
2018-10-16T12:10:36.045Z,20.20
2018-10-16T12:11:36.131Z,20.20
2018-10-16T12:12:36.234Z,19.97
2018-10-16T12:13:36.327Z,19.80
2018-10-16T12:14:36.438Z,19.80
2018-10-16T12:15:36.520Z,19.87
2018-10-16T12:16:36.651Z,19.72
2018-10-16T12:17:36.719Z,19.55
2018-10-16T12:18:36.816Z,19.61
2018-10-16T12:19:36.999Z,19.69
2018-10-16T12:20:37.031Z,19.75
2018-10-16T12:21:37.126Z,19.72
2018-10-16T12:22:37.221Z,19.78
2018-10-16T12:23:37.378Z,19.73
2018-10-16T12:24:37.415Z,19.79
2018-10-16T12:25:37.512Z,19.76
2018-10-16T12:26:37.608Z,19.78
2018-10-16T12:27:37.728Z,19.60
2018-10-16T12:28:37.828Z,19.57
2018-10-16T12:29:37.924Z,19.58
2018-10-16T12:30:38.022Z,19.63
2018-10-16T12:31:38.124Z,19.69
2018-10-16T12:32:38.226Z,19.61
2018-10-16T12:33:38.321Z,19.51
2018-10-16T12:34:38.441Z,19.57
2018-10-16T12:35:38.535Z,19.57
2018-10-16T12:36:38.631Z,19.57
2018-10-16T12:37:38.729Z,19.68
2018-10-16T12:38:38.892Z,19.66
2018-10-16T12:39:38.965Z,19.68
2018-10-16T12:40:39.023Z,19.65
2018-10-16T12:41:39.120Z,19.68
2018-10-16T12:42:39.257Z,19.69
2018-10-16T12:43:39.410Z,19.72
2018-10-16T12:44:39.413Z,19.70
2018-10-16T12:45:39.512Z,19.80
2018-10-16T12:46:39.608Z,19.76
2018-10-16T12:47:39.705Z,19.78
2018-10-16T12:48:39.804Z,19.79
2018-10-16T12:49:39.900Z,19.78
2018-10-16T12:50:39.999Z,19.80
2018-10-16T12:51:40.099Z,19.84
2018-10-16T12:52:40.196Z,19.83
2018-10-16T12:53:40.369Z,19.83
2018-10-16T12:54:40.394Z,19.80
2018-10-16T12:55:40.495Z,19.79
2018-10-16T12:56:40.589Z,19.90
2018-10-16T12:57:40.686Z,19.84
2018-10-16T12:58:40.785Z,19.86
2018-10-16T12:59:40.881Z,19.86
2018-10-16T13:00:40.981Z,19.95
2018-10-16T13:01:41.085Z,19.98
2018-10-16T13:02:41.183Z,20.00
2018-10-16T13:03:41.377Z,19.95
2018-10-16T13:04:41.384Z,19.93
2018-10-16T13:05:41.481Z,19.98
2018-10-16T13:06:41.575Z,19.98
2018-10-16T13:07:41.672Z,19.98
2018-10-16T13:08:41.768Z,19.95
2018-10-16T13:09:41.864Z,20.00