createdAt,value
2023-03-19T06:02:57.624Z,34.38
2023-03-19T06:05:27.802Z,34.78
2023-03-19T06:08:04.593Z,36.55
2023-03-19T06:10:34.824Z,35.72
2023-03-19T06:13:11.529Z,35.30
2023-03-19T06:15:42.090Z,36.88
2023-03-19T06:18:21.577Z,36.75
2023-03-19T06:20:51.808Z,38.35
2023-03-19T06:23:28.583Z,36.22
2023-03-19T06:25:58.699Z,37.05
2023-03-19T06:28:35.619Z,36.47
2023-03-19T06:31:05.679Z,35.13
2023-03-19T06:33:44.575Z,37.25
2023-03-19T06:36:15.172Z,35.00
2023-03-19T06:38:51.601Z,34.97
2023-03-19T06:41:21.947Z,36.35
2023-03-19T06:43:58.640Z,36.20
2023-03-19T06:46:28.780Z,37.90
2023-03-19T06:49:07.579Z,35.47
2023-03-19T06:51:44.618Z,37.05
2023-03-19T06:54:14.676Z,36.83
2023-03-19T06:56:51.615Z,37.88
2023-03-19T06:59:22.184Z,38.17
2023-03-19T07:01:58.664Z,38.35
2023-03-19T07:04:31.422Z,38.03
2023-03-19T07:07:08.624Z,36.00
2023-03-19T07:09:38.688Z,36.63
2023-03-19T07:12:16.615Z,36.63
2023-03-19T07:14:46.563Z,37.00
2023-03-19T07:17:22.677Z,38.25
2023-03-19T07:19:55.575Z,39.47
2023-03-19T07:22:32.666Z,40.55
2023-03-19T07:25:09.671Z,41.40
2023-03-19T07:27:39.723Z,40.28
2023-03-19T07:30:19.700Z,40.10
2023-03-19T07:32:56.870Z,35.38
2023-03-19T07:35:29.620Z,34.00
2023-03-19T07:38:05.658Z,36.42
2023-03-19T07:40:51.330Z,35.20
2023-03-19T07:43:29.339Z,36.38
2023-03-19T07:46:05.808Z,33.95
2023-03-19T07:48:35.933Z,34.40
2023-03-19T07:51:15.732Z,35.03
2023-03-19T07:53:45.712Z,34.17
2023-03-19T07:56:22.736Z,35.33
2023-03-19T07:58:52.791Z,31.60
2023-03-19T08:01:29.717Z,28.92
2023-03-19T08:04:06.884Z,28.40
2023-03-19T08:06:40.140Z,28.20
2023-03-19T08:09:16.718Z,28.38
2023-03-19T08:11:47.243Z,29.13
2023-03-19T08:14:25.764Z,29.42
2023-03-19T08:16:55.999Z,28.83
2023-03-19T08:19:32.725Z,28.88
2023-03-19T08:22:05.492Z,30.70
2023-03-19T08:24:41.826Z,32.78
2023-03-19T08:27:12.373Z,31.90
2023-03-19T08:29:48.785Z,21.45
2023-03-19T08:32:25.748Z,20.90
2023-03-19T08:34:55.907Z,21.80
2023-03-19T08:37:35.744Z,21.00
2023-03-19T08:40:06.310Z,21.95
2023-03-19T08:42:46.847Z,21.10
2023-03-19T08:45:19.006Z,21.70
2023-03-19T08:47:55.763Z,21.25
2023-03-19T08:50:25.882Z,21.60
2023-03-19T08:53:05.762Z,20.17
2023-03-19T08:55:35.888Z,20.00
2023-03-19T08:58:12.797Z,21.17
2023-03-19T09:00:42.859Z,19.40
2023-03-19T09:03:19.825Z,19.75
2023-03-19T09:05:56.745Z,22.23
2023-03-19T09:08:29.470Z,21.38
2023-03-19T09:11:06.795Z,23.85
2023-03-19T09:13:38.337Z,21.70
2023-03-19T09:16:15.922Z,22.15
2023-03-19T09:18:46.128Z,20.08
2023-03-19T09:21:22.778Z,18.35
2023-03-19T09:23:55.643Z,20.17
2023-03-19T09:26:32.841Z,21.63
2023-03-19T09:29:03.649Z,22.23
2023-03-19T09:31:39.935Z,22.80
2023-03-19T09:34:10.465Z,21.90
2023-03-19T09:36:48.141Z,22.75
2023-03-19T09:39:26.813Z,22.17
2023-03-19T09:42:22.631Z,21.60
2023-03-19T09:45:01.847Z,20.95
2023-03-19T09:47:42.120Z,21.30
2023-03-19T09:50:18.722Z,21.50
2023-03-19T09:52:57.815Z,21.67
2023-03-19T09:55:44.197Z,21.30
2023-03-19T09:58:25.886Z,21.02
2023-03-19T10:01:03.817Z,22.35
2023-03-19T10:03:53.922Z,22.77
2023-03-19T10:06:38.847Z,23.42
2023-03-19T10:09:36.550Z,24.35
2023-03-19T10:12:40.834Z,42.38
2023-03-19T10:15:22.671Z,30.88
2023-03-19T10:18:09.948Z,22.27
2023-03-19T10:20:51.002Z,21.95
2023-03-19T10:23:43.925Z,22.00
2023-03-19T10:26:18.509Z,21.65
2023-03-19T10:29:08.061Z,21.20
2023-03-19T10:31:57.017Z,22.38
2023-03-19T10:34:37.865Z,23.42
2023-03-19T10:37:22.938Z,22.10
2023-03-19T10:39:55.094Z,22.58
2023-03-19T10:43:01.927Z,22.13
2023-03-19T10:45:44.064Z,23.60
2023-03-19T10:48:20.834Z,24.88
2023-03-19T10:51:02.940Z,24.25
2023-03-19T10:56:23.206Z,24.13
2023-03-19T10:59:09.932Z,25.83
2023-03-19T11:01:44.468Z,23.85
2023-03-19T11:04:25.982Z,23.33
2023-03-19T11:07:03.936Z,21.75
2023-03-19T11:09:37.896Z,20.95
2023-03-19T11:12:29.950Z,20.45
2023-03-19T11:15:03.697Z,19.88
2023-03-19T11:17:49.969Z,20.67
2023-03-19T11:20:32.000Z,19.30
2023-03-19T11:25:44.191Z,21.45
2023-03-19T11:28:26.137Z,23.17
2023-03-19T11:31:05.301Z,22.45
2023-03-19T11:34:17.954Z,24.15
2023-03-19T11:36:59.761Z,26.65
2023-03-19T11:39:43.958Z,26.58
2023-03-19T11:42:47.250Z,25.17
2023-03-19T11:45:41.656Z,24.00
2023-03-19T11:48:39.155Z,24.40
2023-03-19T11:51:25.975Z,23.55
2023-03-19T11:54:07.834Z,23.35
2023-03-19T11:56:54.159Z,22.75
2023-03-19T11:59:58.069Z,22.70
2023-03-19T12:02:58.887Z,22.17
2023-03-19T12:05:43.034Z,22.50
2023-03-19T12:08:32.763Z,24.70
2023-03-19T12:11:23.042Z,22.83
2023-03-19T12:14:30.050Z,24.30
2023-03-19T12:17:26.071Z,24.98
2023-03-19T12:20:26.464Z,26.10
2023-03-19T12:23:37.071Z,29.08
2023-03-19T12:26:16.021Z,27.55
2023-03-19T12:28:57.058Z,28.15
2023-03-19T12:32:24.076Z,27.08
2023-03-19T12:34:58.577Z,25.02
2023-03-19T12:37:42.085Z,25.67
2023-03-19T12:40:30.958Z,26.10
2023-03-19T12:43:12.036Z,26.48
2023-03-19T12:45:46.759Z,24.63
2023-03-19T12:48:31.101Z,23.60
2023-03-19T12:51:08.368Z,23.35
2023-03-19T12:53:57.058Z,24.50
2023-03-19T12:56:46.110Z,24.70
2023-03-19T12:59:27.640Z,23.05
2023-03-19T13:02:12.171Z,22.58
2023-03-19T13:04:51.001Z,21.73
2023-03-19T13:07:33.122Z,20.83
2023-03-19T13:10:11.070Z,20.88
2023-03-19T13:12:51.136Z,20.08
2023-03-19T13:15:30.701Z,19.38
2023-03-19T13:18:25.189Z,20.17
2023-03-19T13:21:14.727Z,20.20
2023-03-19T13:23:55.117Z,18.63
2023-03-19T13:26:25.657Z,18.33
2023-03-19T13:29:12.095Z,18.77
2023-03-19T13:31:42.208Z,18.88
2023-03-19T13:34:34.171Z,17.77
2023-03-19T13:37:11.235Z,16.48
2023-03-19T13:39:49.182Z,17.05
2023-03-19T13:42:42.695Z,17.55
2023-03-19T13:45:45.140Z,17.42
2023-03-19T13:48:41.683Z,16.25
2023-03-19T13:51:39.136Z,15.32
2023-03-19T13:54:20.110Z,15.77
2023-03-19T13:57:26.180Z,17.33
2023-03-19T14:00:03.160Z,16.88
