createdAt,value
2018-10-09T02:11:15.817Z,20.40
2018-10-09T02:13:44.813Z,10.10
2018-10-09T02:16:13.244Z,10.00
2018-10-09T02:18:41.734Z,9.90
2018-10-09T02:21:10.264Z,9.80
2018-10-09T02:23:39.295Z,9.80
2018-10-09T02:26:07.715Z,9.90
2018-10-09T02:28:36.159Z,9.90
2018-10-09T02:31:04.565Z,9.90
2018-10-09T02:33:33.061Z,9.70
2018-10-09T02:36:01.433Z,9.80
2018-10-09T02:38:29.828Z,9.90
2018-10-09T02:40:58.184Z,9.90
2018-10-09T02:43:26.663Z,9.90
2018-10-09T02:45:55.077Z,9.90
2018-10-09T02:48:23.421Z,9.80
2018-10-09T02:50:52.483Z,9.80
2018-10-09T02:53:20.827Z,9.70
2018-10-09T02:55:49.327Z,9.70
2018-10-09T02:58:18.157Z,9.60
2018-10-09T03:00:46.655Z,9.60
2018-10-09T03:03:15.767Z,9.50
2018-10-09T03:05:44.216Z,9.70
2018-10-09T03:08:12.727Z,9.70
2018-10-09T03:10:41.114Z,9.70
2018-10-09T03:13:10.039Z,9.70
2018-10-09T03:15:38.412Z,9.70
2018-10-09T03:18:06.781Z,9.70
2018-10-09T03:20:35.161Z,9.60
2018-10-09T03:23:03.631Z,9.70
2018-10-09T03:25:32.128Z,9.60
2018-10-09T03:28:00.664Z,9.50
2018-10-09T03:30:29.084Z,9.50
2018-10-09T03:32:57.563Z,9.60
2018-10-09T03:35:26.036Z,9.60
2018-10-09T03:37:54.517Z,9.50
2018-10-09T03:40:22.904Z,9.60
2018-10-09T03:42:51.308Z,9.50
2018-10-09T07:22:43.138Z,14.20
2018-10-09T07:25:11.629Z,15.20
2018-10-09T07:27:40.062Z,15.90
2018-10-09T07:30:09.189Z,15.20
2018-10-09T07:32:37.661Z,14.40
2018-10-09T07:35:07.165Z,13.90
2018-10-09T07:37:35.755Z,14.20
2018-10-09T07:40:04.533Z,14.70
2018-10-09T07:42:33.069Z,14.80
2018-10-09T07:45:01.630Z,14.80
2018-10-09T07:57:23.175Z,15.20
2018-10-09T18:06:20.642Z,25.60
2018-10-09T18:08:49.171Z,17.20
2018-10-09T18:11:17.730Z,17.10
2018-10-09T18:13:46.225Z,17.00
2018-10-09T18:16:14.796Z,16.90
2018-10-09T18:18:43.334Z,16.90
2018-10-09T18:21:11.813Z,16.90
2018-10-09T18:23:40.281Z,16.80
2018-10-09T18:26:09.208Z,16.80
2018-10-09T18:28:37.737Z,16.80
2018-10-09T18:31:06.237Z,16.70
2018-10-09T18:33:34.768Z,16.70
2018-10-09T18:36:03.848Z,16.60
2018-10-09T18:38:32.471Z,16.60
2018-10-09T18:41:01.311Z,16.60
2018-10-09T18:43:29.944Z,16.50
2018-10-09T18:45:58.498Z,16.50
2018-10-09T18:48:26.959Z,16.40
2018-10-09T18:50:55.547Z,16.50
2018-10-09T18:53:24.093Z,16.40
2018-10-09T18:55:52.497Z,16.30
2018-10-09T18:58:20.905Z,16.30
2018-10-09T19:00:49.343Z,16.30
2018-10-09T19:03:17.805Z,16.30
2018-10-09T19:05:46.449Z,16.30
2018-10-09T19:08:14.979Z,16.30
2018-10-09T19:10:43.568Z,16.20
2018-10-09T19:13:12.648Z,16.10
2018-10-09T19:15:41.192Z,16.10
2018-10-09T19:18:09.842Z,16.10
2018-10-09T19:20:38.360Z,16.10
2018-10-09T19:23:06.872Z,16.10
2018-10-09T19:25:35.516Z,15.90
2018-10-09T19:28:04.019Z,15.90
2018-10-09T19:30:32.430Z,15.90
2018-10-09T19:33:00.856Z,15.90
2018-10-09T19:35:29.361Z,15.90
2018-10-09T19:37:57.841Z,15.90
2018-10-09T19:40:26.641Z,15.80
2018-10-09T19:42:55.116Z,15.80
2018-10-09T19:45:23.550Z,15.80
2018-10-09T19:47:52.684Z,15.80
2018-10-09T19:50:21.212Z,15.80
2018-10-09T19:52:49.614Z,15.80
2018-10-09T19:55:18.156Z,15.70
2018-10-09T19:57:46.633Z,15.60
2018-10-09T20:00:15.440Z,15.60
2018-10-09T20:02:44.257Z,15.60
2018-10-09T20:05:12.771Z,15.50
2018-10-09T20:07:41.442Z,15.50
2018-10-09T20:10:09.839Z,15.50
2018-10-09T20:12:38.452Z,15.40
2018-10-09T20:15:07.029Z,15.40
2018-10-09T20:17:35.546Z,15.40
2018-10-09T20:20:04.049Z,15.50
2018-10-09T20:22:32.536Z,15.50
2018-10-09T20:25:00.969Z,15.50
2018-10-09T20:27:29.526Z,15.50
2018-10-09T20:29:57.912Z,15.40
2018-10-09T20:32:26.368Z,15.30
2018-10-09T20:34:54.957Z,15.30
2018-10-09T20:37:23.517Z,15.20
2018-10-09T20:39:52.028Z,15.20
2018-10-09T20:42:20.627Z,15.20
2018-10-09T20:44:49.062Z,15.20
2018-10-09T20:47:21.869Z,15.10
2018-10-09T20:49:50.364Z,15.10
2018-10-09T20:52:18.886Z,15.10
2018-10-09T20:54:47.433Z,15.10
2018-10-09T20:57:15.965Z,15.10
2018-10-09T20:59:44.410Z,15.20
2018-10-09T21:02:12.816Z,15.10
2018-10-09T21:04:41.776Z,15.00
2018-10-09T21:07:10.254Z,15.00
2018-10-09T21:09:38.716Z,15.00
