createdAt,value
2023-02-13T00:01:25.589Z,102846.52
2023-02-13T00:03:53.797Z,102846.70
2023-02-13T00:06:22.964Z,102853.65
2023-02-13T00:08:51.240Z,102860.79
2023-02-13T00:11:20.914Z,102858.05
2023-02-13T00:13:49.430Z,102851.69
2023-02-13T00:16:17.734Z,102844.09
2023-02-13T00:18:45.985Z,102833.60
2023-02-13T00:21:14.768Z,102827.73
2023-02-13T00:23:42.940Z,102834.50
2023-02-13T00:26:14.490Z,102839.20
2023-02-13T00:28:45.361Z,102844.11
2023-02-13T00:31:17.417Z,102843.33
2023-02-13T00:33:45.975Z,102845.14
2023-02-13T00:36:17.800Z,102835.80
2023-02-13T00:38:47.450Z,102837.80
2023-02-13T00:41:19.403Z,102831.20
2023-02-13T00:43:48.614Z,102835.41
2023-02-13T00:46:17.768Z,102839.27
2023-02-13T00:48:47.205Z,102837.28
2023-02-13T00:51:15.695Z,102829.36
2023-02-13T00:53:44.573Z,102832.77
2023-02-13T00:56:12.844Z,102832.22
2023-02-13T00:58:41.272Z,102830.93
2023-02-13T01:01:09.608Z,102828.23
2023-02-13T01:03:38.145Z,102827.64
2023-02-13T01:06:07.671Z,102828.04
2023-02-13T01:08:39.387Z,102829.64
2023-02-13T01:11:08.258Z,102826.80
2023-02-13T01:13:37.646Z,102827.05
2023-02-13T01:16:06.513Z,102822.41
2023-02-13T01:18:35.242Z,102823.66
2023-02-13T01:21:07.596Z,102819.70
2023-02-13T01:23:39.293Z,102817.33
2023-02-13T01:26:11.321Z,102820.42
2023-02-13T01:28:40.134Z,102822.01
2023-02-13T01:31:09.235Z,102818.55
2023-02-13T01:33:37.677Z,102823.80
2023-02-13T01:36:08.526Z,102822.88
2023-02-13T01:38:38.933Z,102825.10
2023-02-13T01:41:07.721Z,102817.83
2023-02-13T01:43:48.180Z,102810.68
2023-02-13T01:46:21.287Z,102799.90
2023-02-13T01:48:51.424Z,102803.92
2023-02-13T01:51:29.385Z,102804.91
2023-02-13T01:54:31.247Z,102800.14
2023-02-13T01:57:13.764Z,102796.54
2023-02-13T01:59:53.101Z,102795.38
2023-02-13T02:02:22.440Z,102798.43
2023-02-13T02:04:51.505Z,102794.54
2023-02-13T02:07:26.209Z,102798.31
2023-02-13T02:09:58.076Z,102796.52
2023-02-13T02:12:32.291Z,102796.75
2023-02-13T02:15:02.171Z,102798.58
2023-02-13T02:17:32.839Z,102793.34
2023-02-13T02:20:07.443Z,102798.45
2023-02-13T02:22:47.826Z,102798.44
2023-02-13T02:25:22.232Z,102797.14
2023-02-13T02:27:53.701Z,102794.86
2023-02-13T02:30:31.261Z,102791.73
2023-02-13T02:33:05.718Z,102789.98
2023-02-13T02:35:35.425Z,102789.39
2023-02-13T02:38:44.864Z,102789.02
2023-02-13T02:41:44.479Z,102794.77
2023-02-13T02:44:38.044Z,102795.98
2023-02-13T02:47:50.459Z,102803.30
2023-02-13T02:50:36.647Z,102804.75
2023-02-13T02:53:08.850Z,102801.09
2023-02-13T02:55:58.699Z,102804.50
2023-02-13T02:59:07.117Z,102803.86
2023-02-13T03:01:56.379Z,102804.64
2023-02-13T03:05:09.504Z,102806.19
2023-02-13T03:07:38.090Z,102806.64
2023-02-13T03:10:28.897Z,102805.33
2023-02-13T03:13:24.103Z,102805.37
2023-02-13T03:16:16.466Z,102805.73
2023-02-13T03:19:11.849Z,102805.26
2023-02-13T03:22:11.153Z,102802.39
2023-02-13T03:24:48.444Z,102803.69
2023-02-13T03:27:53.584Z,102801.39
2023-02-13T03:30:44.763Z,102802.35
2023-02-13T03:33:43.903Z,102791.69
2023-02-13T03:36:36.951Z,102790.80
2023-02-13T03:39:08.518Z,102787.66
2023-02-13T03:41:40.363Z,102795.97
2023-02-13T03:44:11.299Z,102796.22
2023-02-13T03:46:43.577Z,102794.20
2023-02-13T03:49:44.619Z,102800.15
2023-02-13T03:52:31.827Z,102797.65
2023-02-13T03:55:25.605Z,102801.30
2023-02-13T03:58:16.008Z,102803.27
2023-02-13T04:00:51.292Z,102803.42
2023-02-13T04:03:24.531Z,102803.02
2023-02-13T04:06:32.543Z,102800.29
2023-02-13T04:09:01.635Z,102805.33
2023-02-13T04:11:49.986Z,102808.34
2023-02-13T04:14:30.856Z,102813.84
2023-02-13T04:17:06.507Z,102817.27
2023-02-13T04:19:35.609Z,102812.48
2023-02-13T04:22:03.687Z,102808.60
2023-02-13T04:24:31.844Z,102805.48
2023-02-13T04:27:00.430Z,102801.82
2023-02-13T04:29:28.708Z,102808.34
2023-02-13T04:31:56.926Z,102808.77
2023-02-13T04:34:25.164Z,102812.69
2023-02-13T04:36:53.326Z,102809.55
2023-02-13T04:39:21.610Z,102807.48
2023-02-13T04:41:49.994Z,102805.60
2023-02-13T04:44:18.164Z,102804.08
2023-02-13T04:46:46.329Z,102807.57
2023-02-13T04:49:15.428Z,102803.73
2023-02-13T04:51:43.806Z,102803.65
2023-02-13T04:54:12.082Z,102804.36
2023-02-13T04:56:40.673Z,102801.27
2023-02-13T04:59:08.770Z,102798.73
2023-02-13T05:01:37.069Z,102798.21
2023-02-13T05:04:06.464Z,102798.23
2023-02-13T05:06:34.601Z,102801.61
2023-02-13T05:09:02.758Z,102803.02
2023-02-13T05:11:30.934Z,102803.05
2023-02-13T05:13:59.309Z,102795.40
2023-02-13T05:16:27.611Z,102794.36
2023-02-13T05:18:55.867Z,102797.86
2023-02-13T05:21:42.984Z,102801.85
2023-02-13T05:24:11.117Z,102798.48
2023-02-13T05:26:39.742Z,102797.30
2023-02-13T05:29:19.073Z,102798.42
2023-02-13T05:31:55.637Z,102798.21
2023-02-13T05:34:27.108Z,102795.66
2023-02-13T05:36:55.783Z,102798.67
2023-02-13T05:39:23.956Z,102799.16
2023-02-13T05:41:52.130Z,102803.10
2023-02-13T05:44:22.766Z,102804.10
2023-02-13T05:46:53.399Z,102802.79
2023-02-13T05:49:23.072Z,102805.52
2023-02-13T05:51:52.513Z,102798.62
2023-02-13T05:54:20.784Z,102794.09
2023-02-13T05:56:49.057Z,102786.04
2023-02-13T05:59:17.226Z,102783.12
2023-02-13T06:01:45.500Z,102786.05
2023-02-13T06:04:14.254Z,102783.97
2023-02-13T06:06:42.873Z,102781.98
2023-02-13T06:09:11.352Z,102777.42
2023-02-13T06:11:39.522Z,102774.31
2023-02-13T06:14:07.902Z,102771.23
2023-02-13T06:16:36.076Z,102769.28
2023-02-13T06:19:04.453Z,102765.06
2023-02-13T06:21:38.095Z,102759.31
2023-02-13T06:24:08.276Z,102761.70
2023-02-13T06:26:36.656Z,102760.59
2023-02-13T06:29:06.494Z,102761.70
2023-02-13T06:31:35.496Z,102760.63
2023-02-13T06:34:03.835Z,102758.94
2023-02-13T06:36:32.111Z,102754.13
2023-02-13T06:39:00.285Z,102749.13
2023-02-13T06:41:28.616Z,102744.66
2023-02-13T06:43:56.725Z,102740.95
2023-02-13T06:46:24.881Z,102734.36
2023-02-13T06:48:53.089Z,102737.08
2023-02-13T06:51:21.836Z,102741.45
2023-02-13T06:53:49.997Z,102739.33
2023-02-13T06:56:18.119Z,102736.80
2023-02-13T06:58:46.678Z,102741.64
2023-02-13T07:01:15.058Z,102744.02
2023-02-13T07:03:43.237Z,102740.88
2023-02-13T07:06:11.386Z,102741.91
2023-02-13T07:08:39.817Z,102737.90
2023-02-13T07:11:08.084Z,102740.73
2023-02-13T07:13:36.362Z,102740.79
2023-02-13T07:16:05.253Z,102738.23
2023-02-13T07:18:33.622Z,102735.88
2023-02-13T07:21:01.671Z,102735.58
2023-02-13T07:23:29.970Z,102727.40
2023-02-13T07:26:02.018Z,102730.62
2023-02-13T07:28:31.072Z,102725.23
2023-02-13T07:31:05.973Z,102727.00
2023-02-13T07:33:35.262Z,102731.65
2023-02-13T07:36:04.560Z,102738.37
2023-02-13T07:38:34.271Z,102735.50
2023-02-13T07:41:04.497Z,102735.50
2023-02-13T07:43:33.182Z,102733.50
2023-02-13T07:46:02.972Z,102735.56
2023-02-13T07:48:31.893Z,102734.02
2023-02-13T07:51:02.107Z,102735.48
2023-02-13T07:53:31.194Z,102735.73
2023-02-13T07:55:59.467Z,102732.45
2023-02-13T07:58:27.759Z,102728.34
2023-02-13T08:00:56.543Z,102725.29
2023-02-13T08:03:24.737Z,102723.45
2023-02-13T08:05:53.097Z,102723.66
2023-02-13T08:08:21.267Z,102716.35
2023-02-13T08:11:08.189Z,102706.61
2023-02-13T08:13:37.684Z,102707.34
2023-02-13T08:16:05.963Z,102711.83
2023-02-13T08:18:34.227Z,102712.86
2023-02-13T08:21:03.537Z,102715.89
2023-02-13T08:23:31.834Z,102716.31
2023-02-13T08:26:03.161Z,102712.90
2023-02-13T08:28:31.780Z,102708.52
2023-02-13T08:31:00.154Z,102714.57
2023-02-13T08:33:28.392Z,102713.50
2023-02-13T08:35:57.239Z,102717.39
2023-02-13T08:38:26.409Z,102716.88
2023-02-13T08:40:57.588Z,102715.89
2023-02-13T08:43:26.305Z,102712.16
2023-02-13T08:45:54.488Z,102710.48
2023-02-13T08:48:22.862Z,102712.61
2023-02-13T08:50:51.444Z,102706.92
2023-02-13T08:53:19.719Z,102703.20
2023-02-13T08:55:58.668Z,102693.83
2023-02-13T08:58:27.233Z,102688.02
2023-02-13T09:00:55.431Z,102688.24
2023-02-13T09:03:24.136Z,102689.09
2023-02-13T09:05:52.407Z,102685.08
2023-02-13T09:08:20.769Z,102680.02
2023-02-13T09:10:57.758Z,102678.94
2023-02-13T09:13:25.983Z,102674.56
2023-02-13T09:15:54.272Z,102681.34
2023-02-13T09:18:22.549Z,102680.17
2023-02-13T09:20:51.040Z,102676.98
2023-02-13T09:23:19.100Z,102675.18
2023-02-13T09:25:47.287Z,102673.61
2023-02-13T09:28:15.699Z,102666.44
2023-02-13T09:30:44.368Z,102665.72
2023-02-13T09:33:13.230Z,102661.21
2023-02-13T09:35:42.637Z,102659.85
2023-02-13T09:38:11.133Z,102659.90
2023-02-13T09:40:39.291Z,102664.13
2023-02-13T09:43:15.151Z,102663.02
2023-02-13T09:45:47.005Z,102666.14
2023-02-13T09:48:25.117Z,102665.45
2023-02-13T09:50:53.386Z,102665.70
2023-02-13T09:53:24.638Z,102664.55
2023-02-13T09:55:58.952Z,102662.45
2023-02-13T09:58:50.880Z,102657.33
2023-02-13T10:01:26.530Z,102657.66
2023-02-13T10:04:16.716Z,102651.02
2023-02-13T10:06:51.166Z,102641.92
2023-02-13T10:09:52.700Z,102641.96
2023-02-13T10:12:54.968Z,102639.36
2023-02-13T10:15:43.857Z,102632.61
2023-02-13T10:18:32.181Z,102627.82
2023-02-13T10:21:03.855Z,102625.19
2023-02-13T10:23:44.082Z,102612.30
2023-02-13T10:26:20.820Z,102614.76
2023-02-13T10:29:22.617Z,102612.95
2023-02-13T10:31:55.351Z,102593.17
2023-02-13T10:34:28.785Z,102580.44
2023-02-13T10:36:57.172Z,102579.20
2023-02-13T10:39:30.810Z,102571.96
2023-02-13T10:42:07.871Z,102564.87
2023-02-13T10:44:50.776Z,102564.59
2023-02-13T10:47:44.445Z,102562.79
2023-02-13T10:50:28.289Z,102558.59
2023-02-13T10:53:05.480Z,102554.14
2023-02-13T10:55:59.953Z,102548.30
2023-02-13T10:58:51.688Z,102545.40
2023-02-13T11:01:49.924Z,102538.23
2023-02-13T11:04:20.126Z,102536.08
2023-02-13T11:06:58.726Z,102535.36
2023-02-13T11:09:27.384Z,102530.84
2023-02-13T11:11:55.864Z,102525.70
2023-02-13T11:14:26.298Z,102522.52
2023-02-13T11:16:56.516Z,102518.05
2023-02-13T11:19:40.354Z,102511.26
2023-02-13T11:22:14.644Z,102507.17
2023-02-13T11:24:52.804Z,102510.08
2023-02-13T11:27:27.381Z,102507.48
2023-02-13T11:30:27.112Z,102505.42
2023-02-13T11:33:05.422Z,102498.08
2023-02-13T11:35:43.631Z,102492.48
2023-02-13T11:38:20.959Z,102492.98
2023-02-13T11:41:03.840Z,102491.36
2023-02-13T11:43:50.867Z,102487.13
2023-02-13T11:46:27.208Z,102486.06
2023-02-13T11:49:02.437Z,102486.94
2023-02-13T11:51:39.553Z,102484.66
2023-02-13T11:54:28.605Z,102467.79
2023-02-13T11:57:16.359Z,102468.64
2023-02-13T11:59:47.166Z,102461.53
2023-02-13T12:02:23.681Z,102455.50
2023-02-13T12:05:15.067Z,102448.79
2023-02-13T12:07:44.756Z,102442.60
2023-02-13T12:10:17.554Z,102438.20
2023-02-13T12:12:56.586Z,102432.84
2023-02-13T12:15:30.225Z,102429.97
2023-02-13T12:18:22.219Z,102427.10
2023-02-13T12:21:11.899Z,102426.67
2023-02-13T12:24:13.867Z,102424.75
2023-02-13T12:26:47.875Z,102422.35
2023-02-13T12:29:19.030Z,102420.54
2023-02-13T12:31:50.017Z,102419.16
2023-02-13T12:34:43.112Z,102417.54
2023-02-13T12:37:33.202Z,102412.81
2023-02-13T12:40:16.033Z,102413.52
2023-02-13T12:43:02.825Z,102410.08
2023-02-13T12:45:42.905Z,102410.43
2023-02-13T12:48:18.946Z,102417.23
2023-02-13T12:51:13.333Z,102416.32
2023-02-13T12:53:52.056Z,102414.44
2023-02-13T12:56:48.406Z,102410.80
2023-02-13T12:59:19.440Z,102407.45
2023-02-13T13:02:10.776Z,102401.24
2023-02-13T13:05:19.937Z,102406.27
2023-02-13T13:08:01.121Z,102404.30
2023-02-13T13:10:46.769Z,102394.88
2023-02-13T13:13:34.267Z,102393.60
2023-02-13T13:16:45.605Z,102388.99
2023-02-13T13:19:16.611Z,102388.34
2023-02-13T13:21:56.126Z,102385.44
2023-02-13T13:24:40.786Z,102388.90
2023-02-13T13:27:20.839Z,102388.48
2023-02-13T13:29:57.522Z,102384.15
2023-02-13T13:32:26.811Z,102379.84
2023-02-13T13:34:56.321Z,102372.59
2023-02-13T13:38:02.791Z,102375.85
2023-02-13T13:40:43.039Z,102374.88
2023-02-13T13:43:18.967Z,102374.88
2023-02-13T13:46:21.585Z,102368.86
2023-02-13T13:49:08.290Z,102367.42
2023-02-13T13:51:37.173Z,102369.27
2023-02-13T13:54:05.352Z,102366.59
2023-02-13T13:56:52.878Z,102368.44
2023-02-13T13:59:43.786Z,102359.55
2023-02-13T14:02:17.900Z,102356.26
2023-02-13T14:05:20.682Z,102356.56
2023-02-13T14:07:55.205Z,102355.77
2023-02-13T14:10:26.562Z,102353.08
2023-02-13T14:12:57.602Z,102347.99
2023-02-13T14:15:35.230Z,102348.06
2023-02-13T14:18:15.447Z,102347.73
2023-02-13T14:20:52.307Z,102352.25
2023-02-13T14:23:42.509Z,102343.20
2023-02-13T14:26:15.412Z,102343.81
2023-02-13T14:28:49.718Z,102346.02
2023-02-13T14:31:34.362Z,102342.70
2023-02-13T14:34:07.152Z,102341.88
2023-02-13T14:36:38.496Z,102341.39
2023-02-13T14:39:26.947Z,102345.45
2023-02-13T14:41:57.854Z,102345.84
2023-02-13T14:44:33.946Z,102336.98
2023-02-13T14:47:12.885Z,102336.31
2023-02-13T14:49:42.839Z,102332.66
2023-02-13T14:52:49.982Z,102335.08
2023-02-13T14:55:28.957Z,102341.59
2023-02-13T14:58:12.750Z,102336.39
2023-02-13T15:00:51.421Z,102334.55
2023-02-13T15:03:50.254Z,102331.45
2023-02-13T15:06:26.724Z,102332.39
2023-02-13T15:08:57.356Z,102331.14
2023-02-13T15:11:43.117Z,102333.39
2023-02-13T15:14:26.273Z,102333.73
2023-02-13T15:17:14.914Z,102334.81
2023-02-13T15:19:50.673Z,102324.45
2023-02-13T15:22:32.480Z,102323.33
2023-02-13T15:25:01.698Z,102324.11
2023-02-13T15:27:33.019Z,102327.64
2023-02-13T15:30:19.270Z,102330.42
2023-02-13T15:33:01.095Z,102331.23
2023-02-13T15:35:34.874Z,102331.52
2023-02-13T15:38:26.428Z,102335.41
2023-02-13T15:41:00.575Z,102333.52
2023-02-13T15:43:36.899Z,102331.95
2023-02-13T15:46:19.014Z,102327.61
2023-02-13T15:48:48.085Z,102326.23
2023-02-13T15:51:21.077Z,102329.15
2023-02-13T15:53:57.294Z,102330.17
2023-02-13T15:56:26.675Z,102327.56
2023-02-13T15:58:56.465Z,102325.76
2023-02-13T16:01:25.273Z,102316.70
2023-02-13T16:04:06.333Z,102315.70
2023-02-13T16:06:35.619Z,102319.07
2023-02-13T16:09:06.323Z,102314.86
2023-02-13T16:11:42.261Z,102320.15
2023-02-13T16:14:25.917Z,102311.25
2023-02-13T16:16:59.236Z,102305.36
2023-02-13T16:19:54.953Z,102307.20
2023-02-13T16:22:39.718Z,102306.62
2023-02-13T16:25:18.407Z,102307.70
2023-02-13T16:27:49.378Z,102301.59
2023-02-13T16:30:31.409Z,102301.35
2023-02-13T16:33:16.983Z,102305.55
2023-02-13T16:35:48.838Z,102309.02
2023-02-13T16:38:28.214Z,102304.31
2023-02-13T16:41:26.229Z,102306.50
2023-02-13T16:43:59.211Z,102309.02
2023-02-13T16:46:50.128Z,102307.73
2023-02-13T16:49:21.571Z,102301.14
2023-02-13T16:51:58.864Z,102296.29
2023-02-13T16:54:33.084Z,102295.32
2023-02-13T16:57:06.121Z,102294.11
2023-02-13T16:59:59.159Z,102286.58
2023-02-13T17:02:41.128Z,102289.62
2023-02-13T17:05:09.619Z,102286.14
2023-02-13T17:07:42.074Z,102292.78
2023-02-13T17:10:23.332Z,102286.77
2023-02-13T17:12:52.158Z,102284.16
2023-02-13T17:15:26.012Z,102284.79
2023-02-13T17:17:54.944Z,102284.05
2023-02-13T17:20:26.212Z,102282.17
2023-02-13T17:22:56.611Z,102269.85
2023-02-13T17:25:36.605Z,102264.80
2023-02-13T17:28:15.296Z,102259.06
2023-02-13T17:30:45.584Z,102250.05
2023-02-13T17:33:18.377Z,102247.52
2023-02-13T17:35:46.668Z,102244.89
2023-02-13T17:38:15.252Z,102250.45
2023-02-13T17:40:44.439Z,102246.92
2023-02-13T17:43:16.301Z,102243.65
2023-02-13T17:45:46.476Z,102237.81
2023-02-13T17:48:14.906Z,102234.92
2023-02-13T17:50:43.483Z,102234.80
2023-02-13T17:53:25.281Z,102229.83
2023-02-13T17:55:53.860Z,102233.84
2023-02-13T17:58:22.748Z,102232.23
2023-02-13T18:00:51.124Z,102235.35
2023-02-13T18:03:19.501Z,102231.61
2023-02-13T18:05:48.868Z,102231.31
2023-02-13T18:08:17.287Z,102219.58
2023-02-13T18:10:45.461Z,102219.80
2023-02-13T18:13:14.243Z,102218.54
2023-02-13T18:15:44.903Z,102212.52
2023-02-13T18:18:16.208Z,102215.98
2023-02-13T18:20:44.909Z,102207.45
2023-02-13T18:23:14.157Z,102198.73
2023-02-13T18:25:42.807Z,102196.24
2023-02-13T18:28:11.089Z,102190.56
2023-02-13T18:30:42.827Z,102191.84
2023-02-13T18:33:11.380Z,102185.78
2023-02-13T18:35:39.586Z,102186.04
2023-02-13T18:38:07.864Z,102179.27
2023-02-13T18:40:36.751Z,102181.16
2023-02-13T18:43:05.032Z,102177.25
2023-02-13T18:45:33.411Z,102184.02
2023-02-13T18:48:02.091Z,102187.00
2023-02-13T18:50:30.266Z,102179.23
2023-02-13T18:52:58.572Z,102181.96
2023-02-13T18:55:26.845Z,102190.63
2023-02-13T18:57:56.730Z,102193.82
2023-02-13T19:00:26.028Z,102191.27
2023-02-13T19:02:54.400Z,102191.96
2023-02-13T19:05:22.988Z,102194.08
2023-02-13T19:07:51.471Z,102193.95
2023-02-13T19:10:19.954Z,102195.41
2023-02-13T19:12:48.640Z,102188.86
2023-02-13T19:15:16.921Z,102192.87
2023-02-13T19:17:45.868Z,102192.87
2023-02-13T19:20:16.646Z,102193.27
2023-02-13T19:22:45.121Z,102195.23
2023-02-13T19:25:13.402Z,102197.44
2023-02-13T19:27:41.572Z,102199.07
2023-02-13T19:30:10.886Z,102200.36
2023-02-13T19:32:39.045Z,102206.39
2023-02-13T19:35:07.944Z,102220.47
2023-02-13T19:37:43.842Z,102221.71
2023-02-13T19:40:13.840Z,102222.93
2023-02-13T19:42:42.189Z,102234.08
2023-02-13T19:45:10.984Z,102225.45
2023-02-13T19:47:39.338Z,102228.19
2023-02-13T19:50:08.927Z,102228.04
2023-02-13T19:52:37.237Z,102222.88
2023-02-13T19:55:06.024Z,102216.89
2023-02-13T19:57:34.195Z,102223.05
2023-02-13T20:00:04.723Z,102229.64
2023-02-13T20:02:40.528Z,102231.13
2023-02-13T20:05:10.598Z,102234.58
2023-02-13T20:07:41.234Z,102235.75
2023-02-13T20:10:10.532Z,102235.48
2023-02-13T20:12:39.425Z,102230.09
2023-02-13T20:15:08.204Z,102229.55
2023-02-13T20:17:38.218Z,102230.67
2023-02-13T20:20:07.643Z,102221.05
2023-02-13T20:22:36.517Z,102224.46
2023-02-13T20:25:05.400Z,102231.05
2023-02-13T20:30:07.061Z,102232.55
2023-02-13T20:32:37.513Z,102232.17
2023-02-13T20:35:06.849Z,102225.24
2023-02-13T20:37:35.832Z,102223.98
2023-02-13T20:40:04.377Z,102222.38
2023-02-13T20:42:33.959Z,102225.23
2023-02-13T20:45:02.653Z,102225.21
2023-02-13T20:47:31.349Z,102229.62
2023-02-13T20:49:59.829Z,102232.84
2023-02-13T20:52:28.107Z,102235.98
2023-02-13T20:54:58.631Z,102241.64
2023-02-13T20:57:26.916Z,102236.77
2023-02-13T20:59:55.296Z,102231.35
2023-02-13T21:02:23.598Z,102235.85
2023-02-13T21:04:52.870Z,102228.83
2023-02-13T21:07:21.159Z,102223.65
2023-02-13T21:09:49.517Z,102223.71
2023-02-13T21:12:17.912Z,102227.67
2023-02-13T21:14:46.073Z,102226.20
2023-02-13T21:17:14.345Z,102220.90
2023-02-13T21:19:42.622Z,102220.91
2023-02-13T21:22:14.042Z,102223.48
2023-02-13T21:24:43.676Z,102219.73
2023-02-13T21:27:12.163Z,102215.41
2023-02-13T21:29:40.644Z,102212.60
2023-02-13T21:32:09.071Z,102215.28
2023-02-13T21:34:37.295Z,102211.36
2023-02-13T21:37:05.572Z,102207.23
2023-02-13T21:39:33.850Z,102205.55
2023-02-13T21:42:02.333Z,102194.63
2023-02-13T21:44:30.811Z,102188.36
2023-02-13T21:46:59.036Z,102191.17
2023-02-13T21:49:27.366Z,102189.94
2023-02-13T21:51:55.542Z,102186.34
2023-02-13T21:54:23.828Z,102182.63
2023-02-13T21:56:51.992Z,102174.95
2023-02-13T21:59:20.373Z,102171.80
2023-02-13T22:01:54.284Z,102168.02
2023-02-13T22:04:22.770Z,102161.80
2023-02-13T22:06:52.282Z,102157.52
2023-02-13T22:09:22.066Z,102153.04
2023-02-13T22:11:51.931Z,102146.73
2023-02-13T22:14:21.825Z,102141.36
2023-02-13T22:16:51.896Z,102131.79
2023-02-13T22:19:21.535Z,102130.01
2023-02-13T22:21:50.517Z,102128.46
2023-02-13T22:24:18.700Z,102124.40
2023-02-13T22:26:47.194Z,102118.50
2023-02-13T22:29:17.935Z,102120.58
2023-02-13T22:31:47.066Z,102119.20
2023-02-13T22:34:15.799Z,102108.75
2023-02-13T22:36:44.089Z,102110.61
2023-02-13T22:39:13.076Z,102107.23
2023-02-13T22:41:41.347Z,102107.23
2023-02-13T22:44:09.621Z,102098.83
2023-02-13T22:46:38.081Z,102093.70
2023-02-13T22:49:06.366Z,102091.48
2023-02-13T22:51:36.386Z,102088.22
2023-02-13T22:54:06.109Z,102083.33
2023-02-13T22:56:34.702Z,102074.88
2023-02-13T22:59:03.574Z,102067.55
2023-02-13T23:01:31.956Z,102064.48
2023-02-13T23:04:00.482Z,102061.15
2023-02-13T23:06:29.214Z,102055.42
2023-02-13T23:08:57.908Z,102052.82
2023-02-13T23:11:47.160Z,102047.63
2023-02-13T23:14:16.160Z,102041.86
2023-02-13T23:17:03.890Z,102038.16
2023-02-13T23:19:32.269Z,102036.05
2023-02-13T23:22:00.771Z,102028.24
2023-02-13T23:24:30.356Z,102028.83
2023-02-13T23:26:59.878Z,102029.89
2023-02-13T23:29:28.240Z,102034.59
2023-02-13T23:31:56.892Z,102033.00
2023-02-13T23:34:25.624Z,102036.23
2023-02-13T23:36:53.782Z,102033.02
2023-02-13T23:39:22.063Z,102032.30
2023-02-13T23:41:50.428Z,102021.12
2023-02-13T23:44:18.712Z,102017.36
2023-02-13T23:46:46.935Z,102018.67
2023-02-13T23:49:15.256Z,102015.52
2023-02-13T23:51:43.435Z,102012.95
2023-02-13T23:54:15.589Z,102013.41
2023-02-13T23:56:44.388Z,102014.02
2023-02-13T23:59:13.381Z,102011.85
