createdAt,value
2019-03-06T00:02:10.102Z,2.80
2019-03-06T00:04:40.954Z,2.90
2019-03-06T00:07:11.333Z,3.37
2019-03-06T00:09:41.392Z,3.50
2019-03-06T00:12:13.010Z,3.20
2019-03-06T00:14:43.346Z,3.00
2019-03-06T00:17:13.974Z,3.10
2019-03-06T00:19:43.864Z,2.60
2019-03-06T00:22:13.994Z,2.93
2019-03-06T00:24:43.829Z,2.93
2019-03-06T00:27:14.767Z,3.47
2019-03-06T00:29:44.741Z,3.13
2019-03-06T00:32:14.624Z,3.40
2019-03-06T00:34:44.695Z,3.63
2019-03-06T00:37:14.894Z,3.90
2019-03-06T00:39:52.524Z,3.50
2019-03-06T00:42:22.445Z,3.73
2019-03-06T00:44:53.089Z,3.27
2019-03-06T00:47:24.720Z,3.77
2019-03-06T00:49:54.671Z,3.73
2019-03-06T00:52:24.494Z,3.43
2019-03-06T00:54:54.364Z,3.80
2019-03-06T00:57:24.258Z,4.23
2019-03-06T00:59:54.202Z,3.50
2019-03-06T01:02:23.331Z,3.70
2019-03-06T01:04:53.269Z,3.97
2019-03-06T01:07:23.335Z,3.80
2019-03-06T01:09:54.576Z,3.93
2019-03-06T01:12:24.523Z,3.90
2019-03-06T01:14:54.922Z,3.80
2019-03-06T01:17:22.840Z,4.10
2019-03-06T01:19:52.811Z,4.07
2019-03-06T01:22:22.944Z,4.00
2019-03-06T01:24:52.816Z,3.43
2019-03-06T01:27:22.765Z,3.57
2019-03-06T01:29:52.730Z,4.00
2019-03-06T01:32:22.679Z,3.53
2019-03-06T01:35:26.623Z,3.90
2019-03-06T01:38:06.838Z,3.97
2019-03-06T01:40:52.705Z,3.97
2019-03-06T01:43:26.102Z,4.03
2019-03-06T01:45:56.288Z,4.33
2019-03-06T01:48:26.218Z,4.63
2019-03-06T01:50:56.098Z,4.97
2019-03-06T01:53:26.321Z,4.30
2019-03-06T01:55:56.189Z,4.80
2019-03-06T01:58:26.108Z,4.57
2019-03-06T02:00:56.038Z,4.60
2019-03-06T02:03:26.727Z,5.10
2019-03-06T02:05:57.612Z,5.40
2019-03-06T02:08:27.733Z,4.50
2019-03-06T02:10:57.896Z,4.63
2019-03-06T02:13:29.755Z,4.83
2019-03-06T02:16:00.533Z,4.47
2019-03-06T02:18:31.293Z,4.87
2019-03-06T02:21:01.404Z,3.97
2019-03-06T02:23:31.274Z,4.47
2019-03-06T02:26:01.209Z,4.83
2019-03-06T02:28:33.910Z,5.30
2019-03-06T02:31:04.335Z,4.67
2019-03-06T02:33:34.418Z,5.10
2019-03-06T02:36:04.745Z,4.53
2019-03-06T02:38:34.769Z,4.40
2019-03-06T02:41:04.890Z,4.23
2019-03-06T02:43:35.972Z,4.53
2019-03-06T02:46:08.612Z,4.07
2019-03-06T02:48:38.855Z,4.23
2019-03-06T02:51:09.345Z,4.60
2019-03-06T02:53:39.241Z,3.90
2019-03-06T02:56:10.679Z,4.33
2019-03-06T02:59:13.084Z,4.20
2019-03-06T03:01:52.207Z,4.87
2019-03-06T03:04:29.351Z,4.40
2019-03-06T03:07:02.568Z,4.53
2019-03-06T03:09:32.518Z,4.83
2019-03-06T03:12:02.694Z,4.53
2019-03-06T03:14:32.813Z,5.20
2019-03-06T03:17:03.474Z,4.83
2019-03-06T03:19:33.426Z,5.23
2019-03-06T03:22:03.655Z,4.73
2019-03-06T03:24:34.641Z,4.40
2019-03-06T03:27:04.524Z,4.80
2019-03-06T03:29:35.206Z,5.50
2019-03-06T03:32:06.412Z,5.37
2019-03-06T03:34:36.579Z,5.60
2019-03-06T03:37:06.495Z,4.63
2019-03-06T03:39:36.394Z,4.30
2019-03-06T03:42:06.505Z,4.97
2019-03-06T03:44:36.392Z,4.83
2019-03-06T03:47:06.371Z,6.70
2019-03-06T03:49:36.373Z,5.17
2019-03-06T03:52:06.359Z,5.70
2019-03-06T03:54:36.285Z,5.20
2019-03-06T03:57:07.260Z,5.27
2019-03-06T03:59:37.181Z,5.53
2019-03-06T04:02:07.106Z,6.70
2019-03-06T04:04:37.070Z,5.77
2019-03-06T04:07:07.029Z,7.33
2019-03-06T04:09:36.917Z,5.37
2019-03-06T04:12:06.927Z,6.27
2019-03-06T04:14:36.814Z,5.60
2019-03-06T04:17:07.092Z,5.13
2019-03-06T04:19:37.008Z,5.80
2019-03-06T04:22:06.855Z,5.10
2019-03-06T04:24:36.929Z,5.63
2019-03-06T04:27:07.519Z,5.93
2019-03-06T04:29:37.382Z,5.87
2019-03-06T04:32:08.127Z,5.67
2019-03-06T04:34:38.395Z,6.53
2019-03-06T04:37:08.301Z,5.97
2019-03-06T04:39:38.228Z,6.50
2019-03-06T04:42:08.154Z,6.10
2019-03-06T04:44:38.080Z,6.20
2019-03-06T04:47:08.427Z,6.40
2019-03-06T04:49:38.320Z,6.60
2019-03-06T04:52:08.388Z,6.47
2019-03-06T04:54:38.275Z,6.10
2019-03-06T04:57:08.117Z,5.93
2019-03-06T04:59:37.998Z,6.80
2019-03-06T05:02:07.833Z,6.40
2019-03-06T05:04:38.007Z,5.57
2019-03-06T05:07:07.940Z,5.93
2019-03-06T05:09:37.989Z,6.17
2019-03-06T05:12:07.963Z,5.33
2019-03-06T05:14:38.003Z,6.00
2019-03-06T05:17:38.996Z,5.30
2019-03-06T05:20:09.193Z,6.47
2019-03-06T05:22:39.198Z,5.70
2019-03-06T05:25:09.968Z,5.07
2019-03-06T05:27:40.342Z,5.00
2019-03-06T05:30:10.671Z,5.43
2019-03-06T05:32:40.856Z,5.40
2019-03-06T05:35:26.434Z,4.77
2019-03-06T05:38:18.626Z,5.10
2019-03-06T05:40:48.654Z,5.10
2019-03-06T05:43:18.674Z,4.70
2019-03-06T05:45:49.124Z,5.30
2019-03-06T05:48:19.019Z,4.50
2019-03-06T05:50:49.114Z,4.80
2019-03-06T05:53:18.921Z,5.20
2019-03-06T05:55:49.327Z,4.20
2019-03-06T05:58:19.320Z,4.63
2019-03-06T06:00:49.493Z,4.80
2019-03-06T06:03:19.310Z,4.17
2019-03-06T06:05:49.502Z,4.93
2019-03-06T06:08:19.677Z,4.90
2019-03-06T06:10:49.739Z,4.53
2019-03-06T06:13:20.401Z,4.50
2019-03-06T06:15:50.487Z,4.70
2019-03-06T06:18:20.494Z,4.70
2019-03-06T06:20:55.129Z,4.40
2019-03-06T06:23:49.563Z,4.33
2019-03-06T06:26:19.474Z,4.87
2019-03-06T06:28:51.838Z,5.87
2019-03-06T06:31:22.124Z,4.40
2019-03-06T06:33:52.258Z,4.90
2019-03-06T06:36:22.618Z,4.97
2019-03-06T06:38:51.335Z,4.10
2019-03-06T06:41:21.667Z,5.10
2019-03-06T06:43:51.714Z,4.63
2019-03-06T06:46:21.836Z,4.63
2019-03-06T06:48:51.716Z,4.80
2019-03-06T06:51:43.444Z,4.23
2019-03-06T06:54:19.812Z,4.93
2019-03-06T06:57:33.935Z,4.30
2019-03-06T07:01:04.376Z,4.80
2019-03-06T07:04:29.203Z,4.20
2019-03-06T07:07:34.246Z,4.00
2019-03-06T07:10:21.851Z,3.80
2019-03-06T07:13:22.930Z,3.80
2019-03-06T07:16:18.138Z,4.10
2019-03-06T07:19:16.126Z,3.93
2019-03-06T07:22:03.864Z,3.77
2019-03-06T07:25:10.907Z,3.83
2019-03-06T07:28:06.978Z,4.20
2019-03-06T07:30:43.172Z,3.87
2019-03-06T07:33:38.089Z,4.00
2019-03-06T07:36:42.178Z,3.27
2019-03-06T07:39:54.770Z,3.90
2019-03-06T07:42:47.745Z,4.00
2019-03-06T07:45:53.905Z,4.10
2019-03-06T07:48:32.212Z,4.20
2019-03-06T07:51:23.171Z,3.73
2019-03-06T07:54:11.473Z,3.50
2019-03-06T07:56:48.115Z,3.80
2019-03-06T07:59:18.301Z,4.13
2019-03-06T08:02:00.100Z,4.20
2019-03-06T08:04:30.314Z,4.50
2019-03-06T08:07:28.301Z,3.97
2019-03-06T08:09:58.294Z,4.53
2019-03-06T08:12:37.887Z,4.67
2019-03-06T08:15:48.533Z,3.50
2019-03-06T08:18:34.391Z,4.27
2019-03-06T08:21:20.356Z,4.07
2019-03-06T08:24:06.371Z,3.90
2019-03-06T08:26:36.877Z,4.50
2019-03-06T08:29:07.097Z,3.87
2019-03-06T08:31:42.806Z,3.83
2019-03-06T08:34:12.939Z,3.10
2019-03-06T08:36:42.838Z,3.77
2019-03-06T08:39:28.762Z,3.20
2019-03-06T08:41:58.689Z,3.67
2019-03-06T08:44:28.645Z,4.10
2019-03-06T08:47:10.450Z,2.67
2019-03-06T08:50:05.312Z,3.70
2019-03-06T08:52:40.512Z,3.30
2019-03-06T08:55:29.674Z,3.63
2019-03-06T08:58:14.151Z,3.70
2019-03-06T09:01:01.648Z,2.80
2019-03-06T09:03:52.437Z,2.70
2019-03-06T09:06:50.611Z,2.80
2019-03-06T09:09:45.393Z,2.93
2019-03-06T09:12:43.640Z,2.60
2019-03-06T09:15:36.475Z,3.07
2019-03-06T09:18:28.363Z,2.53
2019-03-06T09:21:16.277Z,2.70
2019-03-06T09:23:57.396Z,2.67
2019-03-06T09:26:46.536Z,2.80
2019-03-06T09:29:24.577Z,2.30
2019-03-06T09:32:14.631Z,2.30
2019-03-06T09:35:06.917Z,2.20
2019-03-06T09:37:54.336Z,2.73
2019-03-06T09:40:31.260Z,3.80
2019-03-06T09:43:18.965Z,2.87
2019-03-06T09:46:10.949Z,3.27
2019-03-06T09:48:53.094Z,2.07
2019-03-06T09:51:38.391Z,3.00
2019-03-06T09:54:33.488Z,2.60
2019-03-06T09:57:34.477Z,2.50
2019-03-06T10:00:27.172Z,6.03
2019-03-06T10:03:25.364Z,2.23
2019-03-06T10:06:14.345Z,2.00
2019-03-06T10:09:12.196Z,2.50
2019-03-06T10:11:57.864Z,2.90
2019-03-06T10:14:51.106Z,3.20
2019-03-06T10:17:30.322Z,2.60
2019-03-06T10:20:04.515Z,2.40
2019-03-06T10:22:36.173Z,2.63
2019-03-06T10:25:07.000Z,3.80
2019-03-06T10:27:41.553Z,4.13
2019-03-06T10:30:19.451Z,2.40
2019-03-06T10:32:50.329Z,2.50
2019-03-06T10:35:26.745Z,2.70
2019-03-06T10:37:57.910Z,2.60
2019-03-06T10:40:37.775Z,2.67
2019-03-06T10:43:09.532Z,2.50
2019-03-06T10:45:47.617Z,3.73
2019-03-06T10:48:24.112Z,3.23
2019-03-06T10:50:54.653Z,3.60
2019-03-06T10:56:42.054Z,2.83
2019-03-06T11:02:56.988Z,2.53
2019-03-06T11:05:54.600Z,3.70
2019-03-06T11:08:29.718Z,4.70
2019-03-06T11:11:35.644Z,2.40
2019-03-06T11:14:17.370Z,2.63
2019-03-06T11:16:56.953Z,2.30
2019-03-06T11:19:40.520Z,2.30
2019-03-06T11:22:39.897Z,3.03
2019-03-06T11:25:16.433Z,3.13
2019-03-06T11:30:47.777Z,2.47
2019-03-06T11:36:39.050Z,3.70
2019-03-06T11:43:03.763Z,2.47
2019-03-06T11:46:56.159Z,2.37
2019-03-06T11:49:20.477Z,2.23
2019-03-06T11:52:18.900Z,3.53
2019-03-06T11:55:06.613Z,3.50
2019-03-06T11:57:59.346Z,2.23
2019-03-06T12:00:51.700Z,2.53
2019-03-06T12:03:28.380Z,2.53
2019-03-06T12:10:11.754Z,2.23
2019-03-06T12:12:43.351Z,2.80
2019-03-06T12:15:23.870Z,2.73
2019-03-06T12:17:56.255Z,2.73
2019-03-06T12:20:32.640Z,2.90
2019-03-06T12:23:18.196Z,2.40
2019-03-06T12:25:52.135Z,2.60
2019-03-06T12:28:22.682Z,4.07
2019-03-06T12:30:53.028Z,3.23
2019-03-06T12:33:25.826Z,3.10
2019-03-06T12:38:24.961Z,2.67
2019-03-06T12:40:55.124Z,2.57
2019-03-06T12:43:25.563Z,2.27
2019-03-06T12:46:26.467Z,2.77
2019-03-06T12:49:16.567Z,2.90
2019-03-06T12:51:54.085Z,3.00
2019-03-06T12:54:18.485Z,2.63
2019-03-06T12:56:49.503Z,2.33
2019-03-06T12:59:19.753Z,2.97
2019-03-06T13:01:49.928Z,2.60
2019-03-06T13:04:20.790Z,3.13
2019-03-06T13:06:51.500Z,4.00
2019-03-06T13:09:22.009Z,2.97
2019-03-06T13:11:57.640Z,3.07
2019-03-06T13:14:30.591Z,2.80
2019-03-06T13:17:04.279Z,2.90
2019-03-06T13:19:34.439Z,4.40
2019-03-06T13:22:11.078Z,2.63
2019-03-06T13:24:36.753Z,2.40
2019-03-06T13:27:07.321Z,3.90
2019-03-06T13:29:38.302Z,2.70
2019-03-06T13:32:11.724Z,3.00
2019-03-06T13:34:51.882Z,3.17
2019-03-06T13:37:22.747Z,2.53
2019-03-06T13:39:53.182Z,2.90
2019-03-06T13:42:23.330Z,2.50
2019-03-06T13:44:53.585Z,2.53
2019-03-06T13:47:26.887Z,2.87
2019-03-06T13:50:03.794Z,2.50
2019-03-06T13:52:34.214Z,2.93
2019-03-06T13:55:09.587Z,2.80
2019-03-06T13:57:44.403Z,4.40
2019-03-06T14:00:22.088Z,2.90
2019-03-06T14:02:56.212Z,6.57
2019-03-06T14:05:27.394Z,4.43
2019-03-06T14:07:57.662Z,2.33
2019-03-06T14:10:27.956Z,2.40
2019-03-06T14:13:00.080Z,2.30
2019-03-06T14:15:30.435Z,3.13
2019-03-06T14:18:05.592Z,2.30
2019-03-06T14:20:37.317Z,2.40
2019-03-06T14:23:13.988Z,2.70
2019-03-06T14:25:44.570Z,1.87
2019-03-06T14:28:15.886Z,4.03
2019-03-06T14:30:46.800Z,1.90
2019-03-06T14:33:24.022Z,2.27
2019-03-06T14:35:54.582Z,2.50
2019-03-06T14:38:27.525Z,2.30
2019-03-06T14:41:02.678Z,2.27
2019-03-06T14:43:33.318Z,1.77
2019-03-06T14:46:16.283Z,2.87
2019-03-06T14:48:42.314Z,2.10
2019-03-06T14:51:15.055Z,2.53
2019-03-06T14:53:49.382Z,1.77
2019-03-06T14:56:24.275Z,1.50
2019-03-06T14:58:57.465Z,1.87
2019-03-06T15:01:31.428Z,1.97
2019-03-06T15:04:03.835Z,1.83
2019-03-06T15:06:39.264Z,3.63
2019-03-06T15:09:39.588Z,3.33
2019-03-06T15:12:10.306Z,2.27
2019-03-06T15:14:40.387Z,1.77
2019-03-06T15:17:13.172Z,2.60
2019-03-06T15:19:48.285Z,2.13
2019-03-06T15:22:26.812Z,1.60
2019-03-06T15:25:13.900Z,1.70
2019-03-06T15:27:44.762Z,2.80
2019-03-06T15:30:20.138Z,2.00
2019-03-06T15:32:51.276Z,2.07
2019-03-06T15:35:23.452Z,2.23
2019-03-06T15:37:53.908Z,2.47
2019-03-06T15:40:26.550Z,6.00
2019-03-06T15:42:59.037Z,3.17
2019-03-06T15:45:32.977Z,2.30
2019-03-06T15:48:04.060Z,2.00
2019-03-06T15:50:34.684Z,1.90
2019-03-06T15:53:05.745Z,2.10
2019-03-06T15:55:36.130Z,2.40
2019-03-06T15:58:06.636Z,4.10
2019-03-06T16:00:45.711Z,3.13
2019-03-06T16:03:09.886Z,1.80
2019-03-06T16:05:40.521Z,1.90
2019-03-06T16:08:10.993Z,1.97
2019-03-06T16:10:43.405Z,1.50
2019-03-06T16:13:15.264Z,1.93
2019-03-06T16:15:51.749Z,2.60
2019-03-06T16:18:23.316Z,2.93
2019-03-06T16:20:53.343Z,2.63
2019-03-06T16:23:26.944Z,1.90
2019-03-06T16:26:01.056Z,1.50
2019-03-06T16:28:32.529Z,2.00
2019-03-06T16:31:04.557Z,1.87
2019-03-06T16:33:34.888Z,1.70
2019-03-06T16:36:07.739Z,3.10
2019-03-06T16:38:38.537Z,2.37
2019-03-06T16:41:14.326Z,1.30
2019-03-06T16:43:44.529Z,1.57
2019-03-06T16:46:19.351Z,1.60
2019-03-06T16:48:50.163Z,2.40
2019-03-06T16:51:20.952Z,2.10
2019-03-06T16:53:53.132Z,1.67
2019-03-06T16:56:23.866Z,2.70
2019-03-06T16:58:55.322Z,2.00
2019-03-06T17:01:26.602Z,2.03
2019-03-06T17:03:58.049Z,2.17
2019-03-06T17:06:35.352Z,2.70
2019-03-06T17:09:12.112Z,1.60
2019-03-06T17:11:42.168Z,1.43
2019-03-06T17:14:12.367Z,1.27
2019-03-06T17:16:42.437Z,1.43
2019-03-06T17:19:12.434Z,1.30
2019-03-06T17:21:43.104Z,1.30
2019-03-06T17:24:13.213Z,1.50
2019-03-06T17:26:43.465Z,3.80
2019-03-06T17:29:15.161Z,2.00
2019-03-06T17:31:45.564Z,1.67
2019-03-06T17:34:16.278Z,1.43
2019-03-06T17:36:46.351Z,1.00
2019-03-06T17:39:17.308Z,1.90
2019-03-06T17:41:47.662Z,3.63
2019-03-06T17:44:18.039Z,1.80
2019-03-06T17:46:48.509Z,1.50
2019-03-06T17:49:18.974Z,3.03
2019-03-06T17:51:49.959Z,1.50
2019-03-06T17:54:19.963Z,1.40
2019-03-06T17:56:51.047Z,1.30
2019-03-06T17:59:22.183Z,1.80
2019-03-06T18:02:04.734Z,1.60
2019-03-06T18:04:35.232Z,1.90
2019-03-06T18:07:06.197Z,1.63
2019-03-06T18:09:36.588Z,2.00
2019-03-06T18:12:06.751Z,1.70
2019-03-06T18:14:37.339Z,1.70
2019-03-06T18:17:08.119Z,2.30
2019-03-06T18:19:38.762Z,5.03
2019-03-06T18:22:09.183Z,2.60
2019-03-06T18:24:39.948Z,2.43
2019-03-06T18:27:10.072Z,2.33
2019-03-06T18:29:40.171Z,1.83
2019-03-06T18:32:10.321Z,2.00
2019-03-06T18:34:40.941Z,2.60
2019-03-06T18:37:11.366Z,1.60
2019-03-06T18:39:42.013Z,1.70
2019-03-06T18:42:12.422Z,1.73
2019-03-06T18:44:42.591Z,2.03
2019-03-06T18:47:12.771Z,3.10
2019-03-06T18:49:43.090Z,2.30
2019-03-06T18:52:13.794Z,1.73
2019-03-06T18:54:44.110Z,1.90
2019-03-06T18:57:14.989Z,1.43
2019-03-06T18:59:45.183Z,1.67
2019-03-06T19:02:15.783Z,1.60
2019-03-06T19:04:51.165Z,1.93
2019-03-06T19:07:21.860Z,1.80
2019-03-06T19:09:52.697Z,1.60
2019-03-06T19:12:20.742Z,2.10
2019-03-06T19:14:51.638Z,1.83
2019-03-06T19:17:22.847Z,1.80
2019-03-06T19:19:54.038Z,1.43
2019-03-06T19:22:27.232Z,2.40
2019-03-06T19:24:58.203Z,1.30
2019-03-06T19:27:30.140Z,2.30
2019-03-06T19:30:01.289Z,2.00
2019-03-06T19:32:47.935Z,1.90
2019-03-06T19:35:16.210Z,1.90
2019-03-06T19:37:47.353Z,2.10
2019-03-06T19:40:19.162Z,4.80
2019-03-06T19:42:51.312Z,2.30
2019-03-06T19:45:24.328Z,3.90
2019-03-06T19:47:55.776Z,3.03
2019-03-06T19:50:30.213Z,2.63
2019-03-06T19:53:01.555Z,4.10
2019-03-06T19:55:33.290Z,1.83
2019-03-06T19:58:13.022Z,1.87
2019-03-06T20:00:45.688Z,1.87
2019-03-06T20:03:21.660Z,1.63
2019-03-06T20:05:59.333Z,2.23
2019-03-06T20:08:31.693Z,2.30
2019-03-06T20:11:08.100Z,2.30
2019-03-06T20:13:51.132Z,2.27
2019-03-06T20:16:26.142Z,2.00
2019-03-06T20:18:57.960Z,1.60
2019-03-06T20:21:28.476Z,1.90
2019-03-06T20:23:59.230Z,2.60
2019-03-06T20:26:30.911Z,1.90
2019-03-06T20:29:03.435Z,2.10
2019-03-06T20:31:34.857Z,1.67
2019-03-06T20:34:08.025Z,1.90
2019-03-06T20:36:40.125Z,2.00
2019-03-06T20:39:11.971Z,2.03
2019-03-06T20:41:42.694Z,1.80
2019-03-06T20:44:14.034Z,1.63
2019-03-06T20:46:45.272Z,1.80
2019-03-06T20:49:16.189Z,1.73
2019-03-06T20:51:46.637Z,2.07
2019-03-06T20:54:19.826Z,2.00
2019-03-06T20:56:50.495Z,2.67
2019-03-06T20:59:21.983Z,1.53
2019-03-06T21:01:53.651Z,1.60
2019-03-06T21:04:28.792Z,1.87
2019-03-06T21:06:59.819Z,2.10
2019-03-06T21:09:30.656Z,1.77
2019-03-06T21:12:01.574Z,2.10
2019-03-06T21:14:32.383Z,2.03
2019-03-06T21:17:02.842Z,1.77
2019-03-06T21:19:33.346Z,2.60
2019-03-06T21:22:05.678Z,2.27
2019-03-06T21:24:36.625Z,2.00
2019-03-06T21:27:06.991Z,2.13
2019-03-06T21:29:37.339Z,2.00
2019-03-06T21:32:08.590Z,2.03
2019-03-06T21:34:40.137Z,2.40
2019-03-06T21:37:17.975Z,1.90
2019-03-06T21:39:48.310Z,2.27
2019-03-06T21:42:18.511Z,2.00
2019-03-06T21:44:48.647Z,2.67
2019-03-06T21:47:18.789Z,1.93
2019-03-06T21:49:50.210Z,2.30
2019-03-06T21:52:20.455Z,2.07
2019-03-06T21:54:54.082Z,1.87
2019-03-06T21:57:24.780Z,1.70
2019-03-06T21:59:55.935Z,1.70
2019-03-06T22:02:26.925Z,2.07
2019-03-06T22:04:57.033Z,1.60
2019-03-06T22:07:28.603Z,1.50
2019-03-06T22:09:59.921Z,2.77
2019-03-06T22:12:30.605Z,2.00
2019-03-06T22:15:00.754Z,2.10
2019-03-06T22:17:32.771Z,2.00
2019-03-06T22:20:05.043Z,1.77
2019-03-06T22:22:35.141Z,2.50
2019-03-06T22:25:07.068Z,1.60
2019-03-06T22:27:40.965Z,2.00
2019-03-06T22:30:14.471Z,1.90
2019-03-06T22:32:44.663Z,2.03
2019-03-06T22:35:15.061Z,1.80
2019-03-06T22:37:45.298Z,2.07
2019-03-06T22:40:17.179Z,1.90
2019-03-06T22:42:48.309Z,1.77
2019-03-06T22:45:21.005Z,2.00
2019-03-06T22:47:54.623Z,1.93
2019-03-06T22:50:25.731Z,3.00
2019-03-06T22:52:55.807Z,2.00
2019-03-06T22:55:25.884Z,2.27
2019-03-06T22:57:56.076Z,2.53
2019-03-06T23:00:48.961Z,2.60
2019-03-06T23:03:21.370Z,1.60
2019-03-06T23:05:51.521Z,2.57
2019-03-06T23:08:21.777Z,2.20
2019-03-06T23:10:52.978Z,1.90
2019-03-06T23:13:24.993Z,2.37
2019-03-06T23:15:54.929Z,2.10
2019-03-06T23:18:25.072Z,2.03
2019-03-06T23:20:55.049Z,2.87
2019-03-06T23:23:24.973Z,2.50
2019-03-06T23:25:55.330Z,2.00
2019-03-06T23:28:25.451Z,2.43
2019-03-06T23:30:56.241Z,2.60
2019-03-06T23:33:26.164Z,2.03
2019-03-06T23:35:56.783Z,2.13
2019-03-06T23:38:26.755Z,4.30
2019-03-06T23:40:56.621Z,2.00
2019-03-06T23:43:26.810Z,2.03
2019-03-06T23:45:56.721Z,3.93
2019-03-06T23:48:26.784Z,2.40
2019-03-06T23:50:56.762Z,1.90
2019-03-06T23:53:45.965Z,2.20
2019-03-06T23:56:16.322Z,2.00
2019-03-06T23:58:46.479Z,2.10
