createdAt,value
2023-09-23T00:02:25.601Z,13.08
2023-09-23T00:04:55.831Z,13.10
2023-09-23T00:07:26.795Z,13.24
2023-09-23T00:09:56.269Z,13.26
2023-09-23T00:12:26.745Z,13.20
2023-09-23T00:14:58.554Z,13.18
2023-09-23T00:17:29.052Z,13.07
2023-09-23T00:19:58.410Z,13.09
2023-09-23T00:22:27.789Z,13.13
2023-09-23T00:24:57.176Z,13.18
2023-09-23T00:27:27.443Z,13.37
2023-09-23T00:30:00.097Z,13.54
2023-09-23T00:32:29.954Z,13.62
2023-09-23T00:35:00.468Z,13.61
2023-09-23T00:37:31.926Z,13.61
2023-09-23T00:40:01.677Z,13.47
2023-09-23T00:42:31.770Z,13.43
2023-09-23T00:45:02.888Z,13.47
2023-09-23T00:47:32.712Z,13.45
2023-09-23T00:50:23.614Z,13.40
2023-09-23T00:52:54.260Z,13.30
2023-09-23T00:55:25.622Z,13.06
2023-09-23T00:58:01.837Z,13.08
2023-09-23T01:00:33.261Z,12.99
2023-09-23T01:03:02.534Z,12.96
2023-09-23T01:05:32.319Z,13.01
2023-09-23T01:08:19.554Z,13.01
2023-09-23T01:10:50.461Z,12.98
2023-09-23T01:13:27.842Z,13.09
2023-09-23T01:15:58.705Z,13.11
2023-09-23T01:18:30.140Z,13.21
2023-09-23T01:21:02.613Z,13.11
2023-09-23T01:23:37.567Z,13.22
2023-09-23T01:26:07.004Z,13.30
2023-09-23T01:28:36.618Z,13.34
2023-09-23T01:31:06.138Z,13.42
2023-09-23T01:33:38.928Z,13.33
2023-09-23T01:36:10.623Z,13.26
2023-09-23T01:38:42.666Z,13.34
2023-09-23T01:41:11.931Z,13.24
2023-09-23T01:43:43.110Z,13.27
2023-09-23T01:46:14.163Z,13.22
2023-09-23T01:48:44.132Z,13.22
2023-09-23T01:51:17.949Z,13.34
2023-09-23T01:53:48.410Z,13.32
2023-09-23T01:56:20.822Z,13.22
2023-09-23T01:58:51.045Z,13.22
2023-09-23T02:01:22.862Z,13.18
2023-09-23T02:03:52.853Z,13.12
2023-09-23T02:06:22.079Z,13.07
2023-09-23T02:08:53.652Z,13.02
2023-09-23T02:11:24.809Z,13.05
2023-09-23T02:13:53.982Z,12.95
2023-09-23T02:16:23.339Z,12.81
2023-09-23T02:18:52.982Z,12.82
2023-09-23T02:21:22.842Z,12.62
2023-09-23T02:23:53.602Z,12.67
2023-09-23T02:26:23.983Z,12.66
2023-09-23T02:28:56.440Z,12.63
2023-09-23T02:31:25.923Z,12.51
2023-09-23T02:33:55.846Z,12.59
2023-09-23T02:36:27.222Z,12.62
2023-09-23T02:38:58.983Z,12.55
2023-09-23T02:41:28.193Z,12.60
2023-09-23T02:43:58.307Z,12.60
2023-09-23T02:46:27.583Z,12.69
2023-09-23T02:48:58.336Z,12.68
2023-09-23T02:51:27.638Z,12.56
2023-09-23T02:53:59.375Z,12.79
2023-09-23T02:56:31.357Z,12.61
2023-09-23T02:59:00.654Z,12.64
2023-09-23T03:01:31.904Z,12.54
2023-09-23T03:04:08.235Z,12.45
2023-09-23T03:06:41.506Z,12.52
2023-09-23T03:09:13.847Z,12.50
2023-09-23T03:11:50.323Z,12.38
2023-09-23T03:14:23.770Z,12.50
2023-09-23T03:16:55.044Z,12.59
2023-09-23T03:19:27.212Z,12.54
2023-09-23T03:21:58.622Z,12.62
2023-09-23T03:24:31.557Z,12.54
2023-09-23T03:27:03.828Z,12.54
2023-09-23T03:29:35.265Z,12.53
2023-09-23T03:32:05.593Z,12.44
2023-09-23T03:34:35.669Z,12.45
2023-09-23T03:37:10.698Z,12.26
2023-09-23T03:39:43.461Z,12.28
2023-09-23T03:42:13.502Z,12.28
2023-09-23T03:44:44.962Z,12.27
2023-09-23T03:47:13.853Z,12.29
2023-09-23T03:49:43.135Z,12.22
2023-09-23T03:52:14.815Z,12.21
2023-09-23T03:54:46.286Z,12.22
2023-09-23T03:57:15.924Z,12.26
2023-09-23T03:59:47.270Z,12.26
2023-09-23T04:02:16.712Z,12.20
2023-09-23T04:04:51.440Z,12.09
2023-09-23T04:07:21.479Z,12.13
2023-09-23T04:09:53.231Z,12.01
2023-09-23T04:12:22.933Z,12.00
2023-09-23T04:14:53.433Z,11.97
2023-09-23T04:17:26.408Z,11.92
2023-09-23T04:19:56.824Z,11.87
2023-09-23T04:22:25.805Z,11.87
2023-09-23T04:24:56.380Z,11.86
2023-09-23T04:27:27.383Z,11.80
2023-09-23T04:29:58.342Z,11.79
2023-09-23T04:32:28.130Z,11.75
2023-09-23T04:34:58.060Z,11.77
2023-09-23T04:37:28.726Z,11.75
2023-09-23T04:39:59.151Z,11.70
2023-09-23T04:42:28.519Z,11.75
2023-09-23T04:44:57.811Z,11.74
2023-09-23T04:47:26.954Z,11.62
2023-09-23T04:50:00.362Z,11.72
2023-09-23T04:52:30.022Z,11.67
2023-09-23T04:55:03.910Z,11.67
2023-09-23T04:57:34.950Z,11.73
2023-09-23T05:00:06.233Z,11.72
2023-09-23T05:02:40.611Z,11.74
2023-09-23T05:05:11.478Z,11.77
2023-09-23T05:07:40.847Z,11.79
2023-09-23T05:10:14.135Z,11.76
2023-09-23T05:12:46.059Z,11.76
2023-09-23T05:15:18.457Z,11.79
2023-09-23T05:17:50.717Z,11.77
2023-09-23T05:20:23.196Z,11.72
2023-09-23T05:22:52.762Z,11.62
2023-09-23T05:25:26.037Z,11.72
2023-09-23T05:27:56.494Z,11.71
2023-09-23T05:30:27.911Z,11.80
2023-09-23T05:32:59.247Z,11.77
2023-09-23T05:35:29.165Z,11.55
2023-09-23T05:37:59.022Z,11.56
2023-09-23T05:40:30.927Z,11.64
2023-09-23T05:43:01.354Z,11.69
2023-09-23T05:45:31.158Z,11.60
2023-09-23T05:48:00.635Z,11.62
2023-09-23T05:50:29.866Z,11.66
2023-09-23T05:53:00.711Z,11.55
2023-09-23T05:55:34.772Z,11.60
2023-09-23T05:58:05.249Z,11.65
2023-09-23T06:00:34.312Z,11.75
2023-09-23T06:03:03.275Z,11.82
2023-09-23T06:05:33.011Z,12.03
2023-09-23T06:08:02.636Z,12.23
2023-09-23T06:10:35.667Z,12.38
2023-09-23T06:13:09.023Z,12.34
2023-09-23T06:15:39.098Z,12.21
2023-09-23T06:18:12.614Z,12.16
2023-09-23T06:20:43.723Z,12.27
2023-09-23T06:23:14.002Z,12.30
2023-09-23T06:25:44.643Z,12.54
2023-09-23T06:28:16.259Z,12.61
2023-09-23T06:30:45.592Z,12.72
2023-09-23T06:33:14.745Z,12.68
2023-09-23T06:35:45.171Z,13.06
2023-09-23T06:38:14.045Z,13.46
2023-09-23T06:40:45.481Z,13.28
2023-09-23T06:43:15.900Z,13.25
2023-09-23T06:45:57.153Z,12.96
2023-09-23T06:48:26.859Z,12.78
2023-09-23T06:51:01.266Z,12.78
2023-09-23T06:53:31.400Z,12.72
2023-09-23T06:56:02.048Z,12.87
2023-09-23T06:58:31.086Z,12.76
2023-09-23T07:01:00.242Z,12.93
2023-09-23T07:03:33.810Z,12.87
2023-09-23T07:06:06.795Z,13.07
2023-09-23T07:08:40.859Z,13.30
2023-09-23T07:11:15.096Z,13.31
2023-09-23T07:13:46.334Z,13.36
2023-09-23T07:16:19.355Z,13.48
2023-09-23T07:18:48.799Z,13.18
2023-09-23T07:21:19.361Z,13.21
2023-09-23T07:23:48.619Z,13.19
2023-09-23T07:26:23.631Z,13.26
2023-09-23T07:28:54.514Z,13.63
2023-09-23T07:31:24.429Z,13.45
2023-09-23T07:33:53.748Z,13.54
2023-09-23T07:36:25.131Z,13.63
2023-09-23T07:38:56.878Z,13.94
2023-09-23T07:41:28.122Z,14.20
2023-09-23T07:44:00.467Z,14.04
2023-09-23T07:46:30.861Z,14.22
2023-09-23T07:48:59.977Z,13.93
2023-09-23T07:51:29.082Z,13.95
2023-09-23T07:53:58.809Z,13.96
2023-09-23T07:56:29.291Z,14.17
2023-09-23T07:58:58.655Z,14.03
2023-09-23T08:01:30.089Z,14.33
2023-09-23T08:03:59.012Z,14.34
2023-09-23T08:06:27.786Z,14.52
2023-09-23T08:08:57.073Z,14.61
2023-09-23T08:11:28.038Z,14.67
2023-09-23T08:14:01.289Z,14.69
2023-09-23T08:16:31.142Z,15.03
2023-09-23T08:19:00.328Z,15.14
2023-09-23T08:21:29.588Z,15.09
2023-09-23T08:23:59.148Z,14.85
2023-09-23T08:26:28.218Z,14.94
2023-09-23T08:29:00.185Z,14.99
2023-09-23T08:31:30.692Z,14.90
2023-09-23T08:34:00.371Z,14.95
2023-09-23T08:36:30.830Z,14.99
2023-09-23T08:39:00.291Z,14.96
2023-09-23T08:41:30.905Z,15.43
2023-09-23T08:44:05.901Z,15.82
2023-09-23T08:46:36.893Z,16.42
2023-09-23T08:49:07.783Z,16.18
2023-09-23T08:51:37.771Z,16.13
2023-09-23T08:54:11.567Z,16.80
2023-09-23T08:56:45.059Z,16.45
2023-09-23T08:59:15.894Z,16.48
2023-09-23T09:01:45.807Z,15.93
2023-09-23T09:04:16.451Z,16.10
2023-09-23T09:06:52.960Z,16.11
2023-09-23T09:09:25.219Z,16.61
2023-09-23T09:11:56.327Z,16.46
2023-09-23T09:14:29.248Z,16.88
2023-09-23T09:17:00.569Z,16.90
2023-09-23T09:19:31.349Z,16.35
2023-09-23T09:22:01.689Z,16.30
2023-09-23T09:24:32.270Z,16.56
2023-09-23T09:27:01.987Z,17.78
2023-09-23T09:29:32.872Z,17.89
2023-09-23T09:32:03.333Z,17.71
2023-09-23T09:34:40.830Z,16.99
2023-09-23T09:37:13.100Z,16.97
2023-09-23T09:39:50.263Z,16.80
2023-09-23T09:42:27.714Z,16.83
2023-09-23T09:44:58.770Z,16.72
2023-09-23T09:47:29.661Z,17.44
2023-09-23T09:50:01.260Z,16.89
2023-09-23T09:52:30.688Z,16.87
2023-09-23T09:55:01.920Z,16.61
2023-09-23T09:57:32.980Z,17.83
2023-09-23T10:00:16.878Z,19.47
2023-09-23T10:02:46.334Z,20.82
2023-09-23T10:05:18.945Z,20.37
2023-09-23T10:07:56.388Z,19.07
2023-09-23T10:10:35.137Z,17.72
2023-09-23T10:13:09.707Z,17.30
2023-09-23T10:15:42.213Z,16.91
2023-09-23T10:18:14.990Z,16.69
2023-09-23T10:20:49.420Z,16.82
2023-09-23T10:23:23.135Z,18.41
2023-09-23T10:25:53.976Z,18.80
2023-09-23T10:28:25.826Z,19.39
2023-09-23T10:31:02.332Z,19.87
2023-09-23T10:33:35.917Z,18.96
2023-09-23T10:36:07.891Z,18.00
2023-09-23T10:38:39.896Z,18.02
2023-09-23T10:41:10.809Z,17.12
2023-09-23T10:43:39.951Z,17.66
2023-09-23T10:46:10.916Z,18.65
2023-09-23T10:48:42.987Z,19.88
2023-09-23T10:51:13.756Z,19.08
2023-09-23T10:53:43.615Z,20.11
2023-09-23T10:56:15.262Z,20.67
2023-09-23T10:58:46.368Z,19.97
2023-09-23T11:01:19.504Z,19.62
2023-09-23T11:03:51.079Z,19.23
2023-09-23T11:06:20.573Z,18.29
2023-09-23T11:08:52.835Z,18.31
2023-09-23T11:11:28.918Z,17.76
2023-09-23T11:14:00.076Z,17.73
2023-09-23T11:16:34.372Z,17.62
2023-09-23T11:19:08.444Z,17.77
2023-09-23T11:21:44.206Z,17.65
2023-09-23T11:24:15.939Z,19.09
2023-09-23T11:26:48.230Z,21.20
2023-09-23T11:29:17.486Z,23.14
2023-09-23T11:31:48.795Z,21.77
2023-09-23T11:34:18.292Z,20.95
2023-09-23T11:36:47.452Z,19.44
2023-09-23T11:39:16.267Z,18.62
2023-09-23T11:41:46.265Z,18.16
2023-09-23T11:44:15.900Z,17.99
2023-09-23T11:46:48.197Z,19.90
2023-09-23T11:49:20.028Z,20.23
2023-09-23T11:51:49.101Z,21.23
2023-09-23T11:54:18.029Z,20.90
2023-09-23T11:56:48.290Z,19.71
2023-09-23T11:59:22.542Z,18.84
2023-09-23T12:01:54.729Z,18.66
2023-09-23T12:04:26.501Z,19.05
2023-09-23T12:06:55.807Z,18.64
2023-09-23T12:09:28.902Z,18.52
2023-09-23T12:12:00.901Z,19.78
2023-09-23T12:14:32.028Z,20.82
2023-09-23T12:17:02.644Z,21.24
2023-09-23T12:19:34.253Z,20.80
2023-09-23T12:22:05.671Z,20.03
2023-09-23T12:24:34.595Z,19.20
2023-09-23T12:27:04.140Z,19.51
2023-09-23T12:29:35.083Z,21.38
2023-09-23T12:32:04.949Z,21.96
2023-09-23T12:34:35.918Z,21.63
2023-09-23T12:37:06.817Z,21.25
2023-09-23T12:39:37.212Z,20.42
2023-09-23T12:42:06.782Z,19.47
2023-09-23T12:44:36.452Z,20.52
2023-09-23T12:47:07.933Z,21.18
2023-09-23T12:49:38.716Z,20.62
2023-09-23T12:52:08.063Z,20.07
2023-09-23T12:54:37.691Z,19.49
2023-09-23T12:57:09.592Z,19.82
2023-09-23T12:59:39.618Z,21.81
2023-09-23T13:02:10.163Z,21.93
2023-09-23T13:04:46.054Z,21.83
2023-09-23T13:07:16.356Z,21.29
2023-09-23T13:09:49.002Z,20.73
2023-09-23T13:12:22.205Z,20.16
2023-09-23T13:14:53.547Z,21.00
2023-09-23T13:17:25.231Z,22.20
2023-09-23T13:19:56.886Z,21.18
2023-09-23T13:22:25.950Z,20.69
2023-09-23T13:24:57.623Z,19.97
2023-09-23T13:27:26.393Z,19.59
2023-09-23T13:29:55.803Z,19.05
2023-09-23T13:32:26.570Z,19.04
2023-09-23T13:34:57.790Z,18.91
2023-09-23T13:37:30.442Z,18.62
2023-09-23T13:40:02.339Z,19.34
2023-09-23T13:42:32.662Z,20.41
2023-09-23T13:45:02.135Z,21.07
2023-09-23T13:47:31.496Z,21.94
2023-09-23T13:50:03.164Z,22.32
2023-09-23T13:52:35.008Z,22.47
2023-09-23T13:55:04.519Z,22.88
2023-09-23T13:57:35.466Z,23.26
2023-09-23T14:00:05.175Z,23.10
2023-09-23T14:02:38.010Z,21.62
2023-09-23T14:05:12.155Z,21.53
2023-09-23T14:07:43.013Z,21.14
2023-09-23T14:10:21.568Z,20.23
2023-09-23T14:12:53.284Z,21.03
2023-09-23T14:15:26.440Z,21.03
2023-09-23T14:17:58.620Z,20.66
2023-09-23T14:20:29.882Z,20.43
2023-09-23T14:22:59.978Z,21.28
2023-09-23T14:25:30.529Z,20.60
2023-09-23T14:28:04.689Z,21.14
2023-09-23T14:30:39.951Z,21.59
2023-09-23T14:33:15.004Z,22.04
2023-09-23T14:35:45.416Z,22.49
2023-09-23T14:38:14.794Z,21.81
2023-09-23T14:40:45.416Z,21.27
2023-09-23T14:43:17.537Z,20.25
2023-09-23T14:45:47.076Z,20.41
2023-09-23T14:48:18.421Z,19.57
2023-09-23T14:51:04.072Z,19.82
2023-09-23T14:53:34.222Z,20.07
2023-09-23T14:56:04.895Z,19.83
2023-09-23T14:58:34.896Z,19.47
2023-09-23T15:01:09.180Z,18.77
2023-09-23T15:03:38.896Z,19.31
2023-09-23T15:06:09.900Z,19.28
2023-09-23T15:08:57.771Z,18.81
2023-09-23T15:11:29.972Z,19.15
2023-09-23T15:13:59.720Z,18.94
2023-09-23T15:16:31.296Z,18.84
2023-09-23T15:19:02.677Z,18.68
2023-09-23T15:21:33.276Z,18.58
2023-09-23T15:24:04.661Z,18.77
2023-09-23T15:26:35.588Z,18.46
2023-09-23T15:29:06.521Z,18.35
2023-09-23T15:33:37.082Z,18.95
2023-09-23T15:36:13.474Z,19.20
2023-09-23T15:38:44.096Z,18.91
2023-09-23T15:41:13.841Z,19.02
2023-09-23T15:43:44.343Z,19.00
2023-09-23T15:46:14.731Z,19.21
2023-09-23T15:48:46.331Z,19.04
2023-09-23T15:51:17.251Z,18.90
2023-09-23T15:53:46.815Z,18.73
2023-09-23T15:56:16.998Z,18.64
2023-09-23T15:58:47.953Z,18.52
2023-09-23T16:01:18.742Z,18.36
2023-09-23T16:04:15.708Z,18.33
2023-09-23T16:06:46.111Z,18.32
2023-09-23T16:09:15.790Z,18.32
2023-09-23T16:11:44.892Z,18.10
2023-09-23T16:14:14.291Z,18.12
2023-09-23T16:16:43.690Z,18.31
2023-09-23T16:19:14.263Z,18.34
2023-09-23T16:21:45.825Z,18.23
2023-09-23T16:24:14.716Z,18.12
2023-09-23T16:26:44.161Z,18.02
2023-09-23T16:29:14.199Z,17.94
2023-09-23T16:31:43.325Z,17.88
2023-09-23T16:34:14.170Z,17.82
2023-09-23T16:36:51.250Z,17.60
2023-09-23T16:39:20.601Z,17.73
2023-09-23T16:41:50.253Z,17.77
2023-09-23T16:44:19.636Z,17.76
2023-09-23T16:46:50.946Z,17.72
2023-09-23T16:49:23.899Z,17.64
2023-09-23T16:51:56.416Z,17.64
2023-09-23T16:54:25.335Z,17.61
2023-09-23T16:56:55.053Z,17.65
2023-09-23T16:59:24.191Z,17.64
2023-09-23T17:01:53.558Z,17.56
2023-09-23T17:04:25.981Z,17.48
2023-09-23T17:06:57.701Z,17.43
2023-09-23T17:09:26.656Z,17.40
2023-09-23T17:11:56.309Z,17.36
2023-09-23T17:14:26.967Z,17.48
2023-09-23T17:16:56.458Z,17.47
2023-09-23T17:19:28.854Z,17.51
2023-09-23T17:22:00.986Z,17.60
2023-09-23T17:24:32.565Z,17.55
2023-09-23T17:27:03.940Z,17.32
2023-09-23T17:29:34.052Z,17.29
2023-09-23T17:32:06.142Z,17.18
2023-09-23T17:34:37.340Z,17.23
2023-09-23T17:37:12.039Z,17.29
2023-09-23T17:39:41.232Z,17.23
2023-09-23T17:42:11.599Z,17.23
2023-09-23T17:44:40.714Z,17.22
2023-09-23T17:47:10.195Z,17.25
2023-09-23T17:49:40.459Z,17.22
2023-09-23T17:52:11.753Z,17.29
2023-09-23T17:54:47.119Z,17.39
2023-09-23T17:57:16.432Z,17.44
2023-09-23T17:59:47.769Z,17.42
2023-09-23T18:02:16.967Z,17.40
2023-09-23T18:04:46.952Z,17.37
2023-09-23T18:07:19.946Z,17.47
2023-09-23T18:09:49.075Z,17.47
2023-09-23T18:12:18.496Z,17.33
2023-09-23T18:14:47.726Z,17.42
2023-09-23T18:17:18.579Z,17.37
2023-09-23T18:19:47.607Z,17.11
2023-09-23T18:22:18.138Z,17.13
2023-09-23T18:24:48.566Z,17.04
2023-09-23T18:27:18.419Z,16.82
2023-09-23T18:29:50.236Z,16.69
2023-09-23T18:32:20.555Z,16.79
2023-09-23T18:34:53.831Z,16.60
2023-09-23T18:37:27.698Z,16.39
2023-09-23T18:39:58.591Z,16.42
2023-09-23T18:42:28.962Z,16.60
2023-09-23T18:44:58.139Z,16.57
2023-09-23T18:47:27.680Z,16.50
2023-09-23T18:49:57.505Z,16.58
2023-09-23T18:52:29.498Z,16.45
2023-09-23T18:54:58.683Z,16.35
2023-09-23T18:57:28.027Z,16.38
2023-09-23T18:59:56.914Z,16.25
2023-09-23T19:02:31.748Z,16.20
2023-09-23T19:05:04.906Z,16.14
2023-09-23T19:07:37.402Z,16.04
2023-09-23T19:10:08.517Z,16.00
2023-09-23T19:12:40.035Z,15.92
2023-09-23T19:15:14.491Z,15.85
2023-09-23T19:17:43.450Z,15.81
2023-09-23T19:20:13.437Z,15.68
2023-09-23T19:22:45.345Z,15.69
2023-09-23T19:25:16.139Z,15.61
2023-09-23T19:27:56.933Z,15.60
2023-09-23T19:30:27.247Z,15.63
2023-09-23T19:32:56.883Z,15.57
2023-09-23T19:35:30.380Z,15.49
2023-09-23T19:38:04.867Z,15.35
2023-09-23T19:40:35.960Z,15.29
2023-09-23T19:43:05.215Z,15.15
2023-09-23T19:45:34.338Z,15.08
2023-09-23T19:48:03.820Z,15.11
2023-09-23T19:50:34.039Z,15.17
2023-09-23T19:53:05.316Z,15.10
2023-09-23T19:55:36.004Z,15.12
2023-09-23T19:58:07.669Z,15.29
2023-09-23T20:00:38.973Z,15.37
2023-09-23T20:03:09.806Z,15.26
2023-09-23T20:05:39.179Z,15.25
2023-09-23T20:08:12.298Z,15.10
2023-09-23T20:10:41.662Z,14.97
2023-09-23T20:13:11.688Z,14.87
2023-09-23T20:15:42.041Z,14.87
2023-09-23T20:18:11.828Z,14.80
2023-09-23T20:20:43.537Z,14.79
2023-09-23T20:23:14.368Z,14.79
2023-09-23T20:25:43.597Z,14.96
2023-09-23T20:28:15.974Z,14.97
2023-09-23T20:30:49.730Z,15.07
2023-09-23T20:33:20.402Z,15.12
2023-09-23T20:35:50.263Z,15.05
2023-09-23T20:38:21.073Z,15.02
2023-09-23T20:40:51.293Z,14.97
2023-09-23T20:43:22.887Z,15.00
2023-09-23T20:45:53.720Z,14.99
2023-09-23T20:48:24.600Z,14.98
2023-09-23T20:50:53.633Z,14.97
2023-09-23T20:53:24.418Z,14.96
2023-09-23T20:55:54.094Z,14.86
2023-09-23T20:58:27.769Z,14.84
2023-09-23T21:00:56.708Z,14.71
2023-09-23T21:03:26.472Z,14.65
2023-09-23T21:05:56.498Z,14.64
2023-09-23T21:08:28.814Z,14.61
2023-09-23T21:10:58.727Z,14.51
2023-09-23T21:13:28.469Z,14.41
2023-09-23T21:16:01.498Z,14.43
2023-09-23T21:18:33.417Z,14.35
2023-09-23T21:21:03.029Z,14.25
2023-09-23T21:25:49.137Z,14.32
2023-09-23T21:28:22.205Z,14.41
2023-09-23T21:30:52.773Z,14.37
2023-09-23T21:33:22.193Z,14.32
2023-09-23T21:35:52.027Z,14.22
2023-09-23T21:38:21.844Z,14.15
2023-09-23T21:40:52.269Z,14.11
2023-09-23T21:43:23.550Z,13.96
2023-09-23T21:45:54.622Z,13.91
2023-09-23T21:48:24.782Z,13.88
2023-09-23T21:50:59.000Z,13.84
2023-09-23T21:53:29.942Z,13.80
2023-09-23T21:56:02.844Z,13.78
2023-09-23T21:58:33.609Z,13.73
2023-09-23T22:01:05.826Z,13.63
2023-09-23T22:03:38.814Z,13.50
2023-09-23T22:06:09.364Z,13.43
2023-09-23T22:08:38.860Z,13.40
2023-09-23T22:11:13.635Z,13.34
2023-09-23T22:13:42.852Z,13.31
2023-09-23T22:16:13.667Z,13.18
2023-09-23T22:18:43.785Z,13.21
2023-09-23T22:21:15.277Z,13.13
2023-09-23T22:23:47.971Z,13.12
2023-09-23T22:26:21.443Z,13.12
2023-09-23T22:28:51.553Z,13.14
2023-09-23T22:31:27.632Z,13.09
2023-09-23T22:34:01.507Z,13.10
2023-09-23T22:36:34.700Z,12.93
2023-09-23T22:39:04.484Z,12.78
2023-09-23T22:41:36.796Z,12.65
2023-09-23T22:44:07.580Z,12.61
2023-09-23T22:46:39.301Z,12.68
2023-09-23T22:49:13.591Z,12.59
2023-09-23T22:51:43.573Z,12.55
2023-09-23T22:54:14.445Z,12.44
2023-09-23T22:56:49.577Z,12.39
2023-09-23T22:59:19.956Z,12.38
2023-09-23T23:01:52.733Z,12.35
2023-09-23T23:04:25.177Z,12.36
2023-09-23T23:06:55.030Z,12.46
2023-09-23T23:09:24.272Z,12.51
2023-09-23T23:11:57.430Z,12.42
2023-09-23T23:14:30.735Z,12.33
2023-09-23T23:16:59.927Z,12.22
2023-09-23T23:19:28.744Z,12.10
2023-09-23T23:21:57.864Z,12.16
2023-09-23T23:24:29.587Z,12.25
2023-09-23T23:27:00.502Z,12.24
2023-09-23T23:29:29.839Z,12.25
2023-09-23T23:32:03.234Z,12.07
2023-09-23T23:34:34.408Z,12.09
2023-09-23T23:37:06.928Z,12.14
2023-09-23T23:39:37.239Z,12.27
2023-09-23T23:42:08.599Z,12.31
2023-09-23T23:44:38.832Z,12.34
2023-09-23T23:47:08.591Z,12.32
2023-09-23T23:49:38.783Z,12.30
2023-09-23T23:52:12.002Z,12.22
2023-09-23T23:54:43.516Z,12.05
2023-09-23T23:57:16.070Z,12.01
2023-09-23T23:59:48.089Z,12.07
