createdAt,value
2022-10-19T00:00:46.624Z,27.20
2022-10-19T00:01:46.636Z,22.30
2022-10-19T00:02:46.612Z,22.70
2022-10-19T00:03:46.699Z,24.20
2022-10-19T00:04:46.550Z,21.90
2022-10-19T00:05:46.557Z,19.90
2022-10-19T00:06:46.524Z,21.60
2022-10-19T00:07:46.533Z,23.40
2022-10-19T00:08:46.494Z,26.90
2022-10-19T00:09:46.475Z,25.60
2022-10-19T00:10:46.474Z,26.60
2022-10-19T00:11:46.453Z,24.60
2022-10-19T00:13:46.427Z,25.00
2022-10-19T00:14:46.436Z,22.70
2022-10-19T00:15:46.401Z,19.80
2022-10-19T00:16:46.390Z,25.70
2022-10-19T00:17:46.367Z,22.30
2022-10-19T00:18:46.383Z,24.30
2022-10-19T00:19:46.344Z,28.40
2022-10-19T00:20:46.343Z,26.50
2022-10-19T00:21:46.397Z,28.00
2022-10-19T00:22:46.313Z,25.50
2022-10-19T00:23:46.313Z,32.10
2022-10-19T00:24:46.295Z,26.20
2022-10-19T00:25:46.276Z,23.80
2022-10-19T00:26:46.250Z,27.20
2022-10-19T00:27:46.236Z,27.60
2022-10-19T00:28:46.280Z,25.90
2022-10-19T00:29:46.216Z,31.00
2022-10-19T00:30:46.257Z,31.10
2022-10-19T00:31:46.219Z,30.60
2022-10-19T00:32:46.186Z,28.10
2022-10-19T00:33:46.168Z,23.50
2022-10-19T00:34:46.147Z,26.50
2022-10-19T00:35:46.147Z,31.20
2022-10-19T00:36:46.118Z,26.60
2022-10-19T00:37:46.106Z,30.10
2022-10-19T00:38:46.098Z,28.60
2022-10-19T00:39:46.126Z,23.40
2022-10-19T00:40:46.067Z,24.30
2022-10-19T00:41:46.073Z,30.80
2022-10-19T00:42:46.039Z,34.90
2022-10-19T00:43:46.040Z,23.20
2022-10-19T00:44:46.005Z,25.70
2022-10-19T00:45:45.998Z,26.40
2022-10-19T00:46:45.990Z,23.60
2022-10-19T00:47:45.968Z,27.20
2022-10-19T00:48:46.021Z,22.10
2022-10-19T00:49:45.949Z,26.10
2022-10-19T00:50:45.940Z,18.40
2022-10-19T00:51:45.938Z,27.90
2022-10-19T00:52:45.899Z,31.10
2022-10-19T00:53:45.918Z,25.70
2022-10-19T00:54:45.891Z,31.40
2022-10-19T00:55:45.858Z,21.00
2022-10-19T00:56:45.838Z,31.50
2022-10-19T00:57:45.861Z,28.70
2022-10-19T00:58:45.833Z,29.90
2022-10-19T00:59:45.812Z,24.50
2022-10-19T01:00:45.829Z,28.60
2022-10-19T01:01:45.781Z,33.00
2022-10-19T01:02:45.781Z,27.90
2022-10-19T01:03:45.770Z,34.60
2022-10-19T01:04:45.755Z,20.80
2022-10-19T01:05:45.727Z,33.00
2022-10-19T01:06:45.758Z,25.50
2022-10-19T01:07:45.702Z,26.90
2022-10-19T01:08:45.699Z,31.50
2022-10-19T01:09:45.687Z,24.00
2022-10-19T01:10:45.660Z,26.40
2022-10-19T01:11:45.666Z,27.30
2022-10-19T01:12:45.625Z,24.90
2022-10-19T01:13:45.651Z,22.60
2022-10-19T01:14:45.609Z,25.50
2022-10-19T01:15:45.620Z,30.80
2022-10-19T01:16:45.591Z,24.30
2022-10-19T01:17:45.562Z,30.50
2022-10-19T01:18:45.568Z,22.40
2022-10-19T01:19:45.541Z,22.80
2022-10-19T01:20:45.523Z,24.00
2022-10-19T01:21:45.511Z,27.30
2022-10-19T01:22:45.492Z,31.30
2022-10-19T01:23:45.491Z,27.30
2022-10-19T01:24:45.509Z,31.40
2022-10-19T01:25:45.481Z,25.70
2022-10-19T01:26:45.434Z,31.80
2022-10-19T01:27:45.452Z,25.10
2022-10-19T01:28:45.447Z,21.80
2022-10-19T01:29:45.409Z,27.50
2022-10-19T01:30:45.393Z,26.30
2022-10-19T01:31:45.384Z,23.00
2022-10-19T01:32:45.353Z,28.50
2022-10-19T01:33:45.416Z,29.00
2022-10-19T01:34:45.333Z,28.30
2022-10-19T01:35:45.344Z,31.90
2022-10-19T01:36:45.300Z,35.00
2022-10-19T01:37:45.294Z,23.20
2022-10-19T01:38:45.293Z,29.70
2022-10-19T01:39:47.752Z,29.60
2022-10-19T01:40:45.247Z,40.50
2022-10-19T01:41:45.234Z,36.70
2022-10-19T01:42:45.259Z,31.10
2022-10-19T01:43:45.256Z,33.50
2022-10-19T01:44:45.255Z,39.20
2022-10-19T01:45:45.212Z,31.40
2022-10-19T01:46:45.164Z,26.20
2022-10-19T01:47:45.165Z,29.30
2022-10-19T01:48:45.174Z,34.70
2022-10-19T01:49:45.155Z,35.30
2022-10-19T01:50:45.124Z,34.00
2022-10-19T01:51:45.230Z,28.50
2022-10-19T01:52:45.084Z,36.00
2022-10-19T01:53:45.094Z,34.20
2022-10-19T01:54:45.065Z,30.40
2022-10-19T01:55:45.068Z,30.70
2022-10-19T01:56:45.034Z,37.40
2022-10-19T01:57:45.035Z,37.40
2022-10-19T01:58:45.025Z,31.00
2022-10-19T01:59:45.006Z,37.20
2022-10-19T02:00:45.083Z,36.70
2022-10-19T02:01:44.965Z,29.20
2022-10-19T02:02:44.976Z,36.40
2022-10-19T02:03:44.935Z,34.70
2022-10-19T02:04:44.956Z,30.60
2022-10-19T02:05:44.915Z,32.40
2022-10-19T02:06:44.893Z,34.80
2022-10-19T02:07:44.905Z,31.10
2022-10-19T02:08:44.865Z,36.80
2022-10-19T02:09:44.867Z,34.90
2022-10-19T02:10:44.837Z,33.70
2022-10-19T02:11:47.992Z,28.50
2022-10-19T02:12:44.825Z,37.00
2022-10-19T02:13:44.807Z,33.20
2022-10-19T02:14:44.809Z,33.00
2022-10-19T02:15:44.775Z,39.00
2022-10-19T02:16:44.791Z,38.90
2022-10-19T02:17:44.787Z,31.80
2022-10-19T02:18:44.736Z,37.50
2022-10-19T02:19:44.728Z,36.30
2022-10-19T02:20:44.697Z,36.10
2022-10-19T02:21:44.696Z,43.10
2022-10-19T02:22:44.688Z,49.60
2022-10-19T02:23:44.676Z,39.60
2022-10-19T02:24:44.657Z,38.70
2022-10-19T02:25:44.639Z,34.50
2022-10-19T02:26:44.626Z,41.60
2022-10-19T02:27:44.630Z,45.70
2022-10-19T02:28:44.598Z,38.60
2022-10-19T02:29:44.619Z,40.50
2022-10-19T02:30:44.568Z,44.90
2022-10-19T02:31:44.575Z,41.80
2022-10-19T02:32:44.557Z,38.70
2022-10-19T02:33:44.548Z,40.60
2022-10-19T02:34:44.523Z,37.90
2022-10-19T02:35:44.507Z,41.40
2022-10-19T02:36:44.499Z,36.50
2022-10-19T02:37:44.498Z,33.50
2022-10-19T02:38:44.472Z,35.70
2022-10-19T02:39:44.466Z,36.90
2022-10-19T02:40:44.429Z,39.10
2022-10-19T02:41:44.419Z,42.70
2022-10-19T02:42:44.408Z,39.10
2022-10-19T02:43:44.401Z,46.60
2022-10-19T02:44:44.381Z,40.70
2022-10-19T02:45:44.409Z,47.30
2022-10-19T02:46:44.351Z,37.10
2022-10-19T02:47:44.521Z,38.60
2022-10-19T02:48:44.318Z,39.20
2022-10-19T02:49:44.320Z,41.20
2022-10-19T02:50:44.297Z,43.60
2022-10-19T02:51:44.308Z,38.40
2022-10-19T02:52:44.270Z,43.20
2022-10-19T02:53:44.280Z,35.20
2022-10-19T02:54:44.241Z,40.90
2022-10-19T02:55:44.234Z,37.40
2022-10-19T02:56:44.229Z,43.10
2022-10-19T02:57:44.244Z,32.10
2022-10-19T02:58:44.193Z,34.30
2022-10-19T02:59:44.181Z,38.50
2022-10-19T03:00:44.192Z,34.90
2022-10-19T03:01:44.162Z,42.50
2022-10-19T03:02:44.163Z,41.70
2022-10-19T03:03:44.121Z,43.30
2022-10-19T03:04:44.158Z,46.90
2022-10-19T03:05:44.091Z,42.30
2022-10-19T03:06:44.082Z,44.90
2022-10-19T03:07:44.091Z,36.70
2022-10-19T03:08:44.053Z,39.10
2022-10-19T03:09:44.042Z,37.70
2022-10-19T03:10:44.031Z,40.10
2022-10-19T03:11:44.029Z,43.90
2022-10-19T03:12:44.012Z,38.60
2022-10-19T03:13:44.009Z,40.40
2022-10-19T03:14:43.989Z,35.60
2022-10-19T03:15:43.969Z,38.00
2022-10-19T03:16:43.974Z,39.80
2022-10-19T03:17:43.954Z,39.40
2022-10-19T03:18:43.922Z,38.10
2022-10-19T03:19:43.915Z,40.00
2022-10-19T03:20:43.899Z,38.70
2022-10-19T03:21:43.882Z,45.80
2022-10-19T03:22:43.904Z,34.90
2022-10-19T03:23:43.861Z,35.80
2022-10-19T03:24:43.833Z,43.40
2022-10-19T03:25:43.832Z,47.70
2022-10-19T03:26:43.822Z,44.80
2022-10-19T03:27:43.832Z,49.70
2022-10-19T03:28:43.817Z,47.60
2022-10-19T03:29:43.773Z,47.00
2022-10-19T03:30:43.777Z,36.90
2022-10-19T03:31:43.763Z,43.20
2022-10-19T03:32:43.762Z,43.90
2022-10-19T03:33:43.723Z,41.80
2022-10-19T03:34:43.704Z,45.40
2022-10-19T03:35:43.692Z,37.90
2022-10-19T03:36:43.680Z,47.80
2022-10-19T03:37:43.701Z,44.10
2022-10-19T03:38:43.661Z,49.70
2022-10-19T03:39:43.645Z,45.00
2022-10-19T03:40:43.614Z,36.90
2022-10-19T03:41:43.622Z,39.70
2022-10-19T03:42:43.604Z,49.90
2022-10-19T03:43:43.594Z,43.20
2022-10-19T03:44:43.584Z,43.00
2022-10-19T03:45:43.554Z,44.50
2022-10-19T03:46:43.562Z,47.00
2022-10-19T03:47:43.544Z,47.20
2022-10-19T03:48:43.514Z,46.60
2022-10-19T03:49:43.533Z,52.10
2022-10-19T03:50:43.485Z,42.60
2022-10-19T03:51:43.475Z,40.00
2022-10-19T03:52:43.475Z,49.60
2022-10-19T03:53:43.457Z,51.70
2022-10-19T03:54:43.434Z,58.40
2022-10-19T03:55:43.426Z,45.70
2022-10-19T03:56:43.407Z,42.50
2022-10-19T03:57:43.413Z,52.10
2022-10-19T03:58:43.375Z,45.20
2022-10-19T03:59:43.375Z,46.30
2022-10-19T04:00:43.404Z,45.70
2022-10-19T04:01:43.376Z,42.80
2022-10-19T04:02:43.335Z,45.10
2022-10-19T04:03:43.317Z,43.60
2022-10-19T04:04:43.298Z,47.80
2022-10-19T04:05:43.293Z,42.30
2022-10-19T04:06:43.287Z,44.00
2022-10-19T04:07:43.286Z,45.20
2022-10-19T04:08:43.246Z,49.10
2022-10-19T04:09:43.235Z,50.90
2022-10-19T04:10:43.216Z,47.20
2022-10-19T04:11:43.212Z,40.50
2022-10-19T04:12:43.226Z,43.60
2022-10-19T04:13:43.176Z,45.00
2022-10-19T04:14:56.808Z,41.50
2022-10-19T04:15:44.157Z,50.60
2022-10-19T04:16:43.153Z,37.50
2022-10-19T04:17:45.618Z,36.60
2022-10-19T04:18:43.128Z,46.70
2022-10-19T04:19:43.122Z,46.30
2022-10-19T04:20:43.098Z,51.70
2022-10-19T04:21:43.080Z,38.40
2022-10-19T04:22:43.057Z,39.90
2022-10-19T04:23:43.086Z,55.40
2022-10-19T04:24:43.027Z,57.10
2022-10-19T04:25:43.030Z,49.00
2022-10-19T04:26:43.010Z,40.00
2022-10-19T04:27:42.997Z,43.60
2022-10-19T04:28:43.028Z,50.20
2022-10-19T04:29:42.967Z,49.50
2022-10-19T04:30:42.949Z,42.40
2022-10-19T04:31:42.961Z,45.30
2022-10-19T04:32:42.948Z,50.40
2022-10-19T04:33:42.970Z,55.90
2022-10-19T04:34:42.897Z,55.50
2022-10-19T04:35:42.901Z,48.80
2022-10-19T04:36:42.876Z,60.10
2022-10-19T04:37:42.892Z,53.80
2022-10-19T04:38:42.849Z,59.10
2022-10-19T04:39:42.838Z,58.50
2022-10-19T04:40:42.835Z,55.60
2022-10-19T04:41:42.801Z,53.40
2022-10-19T04:42:42.837Z,45.30
2022-10-19T04:43:42.768Z,52.70
2022-10-19T04:44:42.788Z,43.20
2022-10-19T04:45:42.739Z,50.90
2022-10-19T04:46:42.731Z,45.30
2022-10-19T04:47:42.759Z,45.20
2022-10-19T04:48:42.719Z,53.60
2022-10-19T04:49:42.699Z,45.50
2022-10-19T04:50:42.688Z,40.50
2022-10-19T04:51:42.675Z,48.40
2022-10-19T04:52:42.672Z,41.60
2022-10-19T04:53:42.660Z,43.90
2022-10-19T04:54:42.629Z,48.20
2022-10-19T04:55:42.609Z,34.70
2022-10-19T04:56:42.622Z,44.60
2022-10-19T04:57:42.601Z,42.20
2022-10-19T04:58:42.600Z,38.50
2022-10-19T04:59:42.551Z,39.10
2022-10-19T05:00:42.621Z,41.00
2022-10-19T05:01:46.426Z,45.10
2022-10-19T05:02:42.555Z,45.00
2022-10-19T05:03:42.522Z,42.20
2022-10-19T05:05:53.005Z,54.00
2022-10-19T05:06:52.287Z,56.00
2022-10-19T05:07:52.287Z,53.10
2022-10-19T05:08:52.264Z,60.90
2022-10-19T05:09:52.246Z,50.50
2022-10-19T05:10:52.244Z,56.90
2022-10-19T05:11:52.224Z,53.90
2022-10-19T05:12:52.225Z,76.50
2022-10-19T05:13:52.194Z,56.90
2022-10-19T05:14:52.185Z,61.10
2022-10-19T05:15:52.167Z,60.00
2022-10-19T05:16:52.175Z,56.10
2022-10-19T05:17:52.147Z,65.80
2022-10-19T05:18:52.127Z,71.00
2022-10-19T05:19:52.112Z,71.70
2022-10-19T05:20:52.108Z,75.30
2022-10-19T05:21:52.092Z,75.50
2022-10-19T05:22:52.094Z,79.50
2022-10-19T05:23:52.065Z,82.50
2022-10-19T05:24:54.579Z,106.40
2022-10-19T05:25:53.037Z,110.80
2022-10-19T05:26:52.026Z,103.80
2022-10-19T05:27:52.015Z,107.20
2022-10-19T05:28:52.068Z,101.50
2022-10-19T05:29:51.976Z,112.10
2022-10-19T05:30:51.966Z,97.00
2022-10-19T05:31:51.955Z,95.70
2022-10-19T05:32:51.959Z,105.50
2022-10-19T05:33:51.982Z,100.40
2022-10-19T05:34:51.927Z,112.90
2022-10-19T05:35:51.896Z,102.10
2022-10-19T05:36:51.886Z,90.20
2022-10-19T05:37:51.895Z,105.90
2022-10-19T05:38:51.857Z,100.00
2022-10-19T05:39:51.846Z,76.70
2022-10-19T05:40:53.703Z,81.70
2022-10-19T05:41:51.817Z,89.40
2022-10-19T05:42:51.817Z,98.70
2022-10-19T05:43:51.788Z,106.00
2022-10-19T05:44:51.781Z,114.10
2022-10-19T05:45:51.769Z,111.10
2022-10-19T05:46:51.755Z,102.00
2022-10-19T05:47:51.756Z,107.70
2022-10-19T05:48:51.729Z,112.00
2022-10-19T05:49:51.708Z,102.70
2022-10-19T05:50:51.709Z,96.90
2022-10-19T05:51:51.685Z,94.80
2022-10-19T05:52:51.688Z,98.30
2022-10-19T05:53:51.650Z,81.20
2022-10-19T05:54:51.648Z,92.50
2022-10-19T05:55:51.629Z,86.20
2022-10-19T05:56:51.627Z,78.60
2022-10-19T05:57:51.620Z,76.10
2022-10-19T05:58:51.591Z,74.50
2022-10-19T05:59:51.678Z,93.10
2022-10-19T06:00:51.568Z,82.90
2022-10-19T06:01:51.620Z,89.40
2022-10-19T06:02:54.642Z,85.70
2022-10-19T06:03:52.519Z,77.40
2022-10-19T06:04:51.509Z,76.30
2022-10-19T06:05:51.498Z,73.40
2022-10-19T06:06:51.480Z,76.10
2022-10-19T06:07:51.481Z,81.10
2022-10-19T06:08:51.491Z,72.20
2022-10-19T06:09:51.440Z,69.70
2022-10-19T06:10:51.429Z,78.60
2022-10-19T06:11:51.411Z,75.80
2022-10-19T06:12:51.400Z,72.80
2022-10-19T06:13:51.399Z,79.50
2022-10-19T06:14:51.401Z,75.90
2022-10-19T06:15:51.359Z,85.90
2022-10-19T06:16:51.357Z,84.60
2022-10-19T06:17:51.330Z,92.20
2022-10-19T06:18:51.340Z,88.50
2022-10-19T06:19:51.302Z,88.80
2022-10-19T06:20:51.312Z,93.90
2022-10-19T06:21:51.271Z,98.40
2022-10-19T06:22:51.272Z,98.60
2022-10-19T06:23:51.278Z,112.50
2022-10-19T06:24:51.241Z,116.80
2022-10-19T06:25:51.228Z,103.50
2022-10-19T06:26:51.211Z,129.50
2022-10-19T06:27:51.281Z,117.40
2022-10-19T06:28:51.203Z,108.60
2022-10-19T06:29:51.173Z,105.60
2022-10-19T06:30:51.213Z,128.50
2022-10-19T06:31:51.142Z,121.20
2022-10-19T06:32:51.225Z,116.60
2022-10-19T06:33:51.166Z,110.60
2022-10-19T06:34:55.741Z,105.60
2022-10-19T06:35:52.091Z,97.10
2022-10-19T06:36:51.082Z,99.80
2022-10-19T06:37:51.080Z,99.40
2022-10-19T06:38:51.052Z,97.00
2022-10-19T06:39:51.195Z,97.70
2022-10-19T06:40:51.022Z,100.30
2022-10-19T06:41:51.003Z,93.00
2022-10-19T06:42:50.994Z,101.60
2022-10-19T06:43:51.005Z,96.20
2022-10-19T06:44:50.973Z,111.70
2022-10-19T06:45:50.965Z,87.50
2022-10-19T06:46:50.950Z,87.30
2022-10-19T06:47:50.940Z,92.20
2022-10-19T06:48:50.927Z,92.20
2022-10-19T06:49:50.899Z,96.90
2022-10-19T06:50:50.892Z,93.20
2022-10-19T06:51:50.873Z,96.80
2022-10-19T06:52:50.922Z,89.90
2022-10-19T06:53:52.846Z,92.40
2022-10-19T06:54:50.843Z,96.10
2022-10-19T06:55:50.823Z,100.60
2022-10-19T06:56:50.814Z,116.60
2022-10-19T06:57:50.804Z,105.90
2022-10-19T06:58:50.783Z,109.80
2022-10-19T06:59:52.876Z,114.40
2022-10-19T07:00:50.791Z,97.40
2022-10-19T07:01:50.742Z,99.40
2022-10-19T07:02:50.743Z,91.00
2022-10-19T07:03:50.713Z,98.70
2022-10-19T07:04:50.704Z,97.90
2022-10-19T07:05:50.683Z,79.50
2022-10-19T07:06:50.674Z,99.50
2022-10-19T07:07:50.738Z,97.80
2022-10-19T07:08:50.644Z,104.30
2022-10-19T07:09:50.626Z,109.00
2022-10-19T07:10:50.624Z,103.30
2022-10-19T07:11:50.603Z,105.50
2022-10-19T07:12:50.612Z,113.20
2022-10-19T07:13:50.599Z,114.00
2022-10-19T07:14:50.565Z,107.50
2022-10-19T07:15:50.552Z,93.50
2022-10-19T07:16:50.546Z,89.40
2022-10-19T07:17:50.536Z,96.80
2022-10-19T07:18:50.517Z,94.00
2022-10-19T07:19:50.495Z,97.10
2022-10-19T07:20:50.498Z,104.10
2022-10-19T07:21:50.465Z,98.90
2022-10-19T07:22:50.458Z,107.00
2022-10-19T07:23:50.461Z,99.90
2022-10-19T07:24:50.428Z,93.60
2022-10-19T07:25:50.425Z,96.00
2022-10-19T07:26:50.405Z,95.20
2022-10-19T07:27:50.396Z,95.30
2022-10-19T07:28:50.386Z,82.70
2022-10-19T07:29:50.366Z,81.50
2022-10-19T07:30:50.345Z,70.50
2022-10-19T07:31:50.335Z,68.10
2022-10-19T07:32:50.328Z,74.80
2022-10-19T07:33:50.326Z,73.40
2022-10-19T07:34:50.298Z,82.30
2022-10-19T07:35:50.287Z,79.60
2022-10-19T07:36:50.266Z,79.50
2022-10-19T07:37:50.264Z,71.00
2022-10-19T07:38:50.258Z,70.30
2022-10-19T07:39:50.228Z,66.40
2022-10-19T07:40:50.217Z,76.10
2022-10-19T07:41:50.205Z,68.20
2022-10-19T07:42:50.186Z,64.00
2022-10-19T07:43:50.188Z,55.60
2022-10-19T07:44:50.160Z,59.80
2022-10-19T07:45:50.148Z,61.90
2022-10-19T07:46:50.134Z,61.70
2022-10-19T07:47:50.118Z,63.40
2022-10-19T07:48:50.118Z,63.20
2022-10-19T07:49:50.099Z,61.20
2022-10-19T07:50:50.078Z,62.10
2022-10-19T07:51:50.077Z,60.80
2022-10-19T07:52:50.055Z,66.80
2022-10-19T07:53:50.072Z,60.20
2022-10-19T07:54:50.035Z,63.70
2022-10-19T07:55:50.019Z,61.90
2022-10-19T07:56:49.998Z,64.60
2022-10-19T07:57:49.989Z,64.60
2022-10-19T07:58:49.987Z,58.60
2022-10-19T07:59:49.966Z,63.30
2022-10-19T08:00:49.948Z,64.70
2022-10-19T08:01:50.037Z,55.80
2022-10-19T08:03:05.090Z,61.30
2022-10-19T08:05:09.157Z,62.80
2022-10-19T08:05:50.891Z,55.30
2022-10-19T08:06:49.859Z,52.20
2022-10-19T08:07:49.872Z,46.80
2022-10-19T08:08:49.914Z,51.30
2022-10-19T08:09:54.115Z,47.40
2022-10-19T08:10:49.812Z,54.70
2022-10-19T08:11:49.799Z,48.40
2022-10-19T08:12:49.801Z,54.90
2022-10-19T08:13:49.790Z,44.90
2022-10-19T08:14:49.761Z,45.40
2022-10-19T08:15:49.741Z,44.00
2022-10-19T08:16:49.721Z,44.40
2022-10-19T08:17:49.730Z,41.00
2022-10-19T08:18:49.699Z,37.20
2022-10-19T08:19:49.692Z,43.00
2022-10-19T08:20:49.673Z,45.00
2022-10-19T08:21:49.673Z,38.30
2022-10-19T08:22:49.662Z,35.50
2022-10-19T08:23:49.640Z,37.30
2022-10-19T08:24:49.620Z,39.20
2022-10-19T08:25:49.603Z,41.50
2022-10-19T08:26:49.581Z,38.70
2022-10-19T08:27:49.600Z,36.20
2022-10-19T08:28:49.563Z,37.00
2022-10-19T08:29:49.550Z,26.90
2022-10-19T08:30:49.532Z,31.90
2022-10-19T08:31:49.525Z,28.90
2022-10-19T08:32:49.608Z,25.70
2022-10-19T08:33:49.500Z,37.30
2022-10-19T08:34:49.483Z,36.50
2022-10-19T08:35:49.464Z,31.20
2022-10-19T08:36:49.454Z,28.50
2022-10-19T08:37:49.821Z,31.80
2022-10-19T08:38:49.422Z,29.20
2022-10-19T08:39:49.421Z,28.20
2022-10-19T08:40:49.413Z,29.00
2022-10-19T08:42:49.374Z,31.40
2022-10-19T08:43:49.363Z,27.30
2022-10-19T08:44:49.344Z,28.40
2022-10-19T08:45:49.334Z,21.40
2022-10-19T08:46:49.319Z,24.10
2022-10-19T08:47:49.324Z,29.30
2022-10-19T08:48:49.294Z,25.80
2022-10-19T08:49:49.274Z,23.80
2022-10-19T08:50:49.263Z,24.00
2022-10-19T08:51:49.260Z,25.70
2022-10-19T08:52:49.244Z,20.90
2022-10-19T08:53:49.224Z,19.10
2022-10-19T08:54:49.213Z,19.80
2022-10-19T08:55:49.204Z,21.90
2022-10-19T08:56:51.823Z,19.90
2022-10-19T08:57:49.185Z,22.70
2022-10-19T08:58:49.145Z,16.40
2022-10-19T08:59:49.146Z,15.70
2022-10-19T09:00:49.128Z,15.10
2022-10-19T09:01:49.116Z,16.90
2022-10-19T09:02:49.116Z,16.30
2022-10-19T09:03:56.657Z,16.90
2022-10-19T09:04:50.067Z,11.60
2022-10-19T09:05:49.064Z,14.30
2022-10-19T09:06:49.047Z,15.20
2022-10-19T09:07:49.056Z,15.90
2022-10-19T09:08:49.103Z,13.30
2022-10-19T09:09:49.028Z,14.50
2022-10-19T09:10:48.986Z,13.20
2022-10-19T09:11:48.978Z,12.10
2022-10-19T09:12:48.979Z,10.70
2022-10-19T09:14:04.240Z,14.00
2022-10-19T09:14:49.939Z,10.90
2022-10-19T09:15:48.938Z,12.00
2022-10-19T09:16:48.909Z,11.00
2022-10-19T09:17:48.918Z,8.20
2022-10-19T09:18:49.008Z,9.70
2022-10-19T09:19:48.869Z,13.10
2022-10-19T09:20:48.859Z,12.40
2022-10-19T09:21:48.847Z,8.90
2022-10-19T09:22:48.849Z,13.70
2022-10-19T09:23:48.819Z,13.50
2022-10-19T09:24:48.798Z,11.40
2022-10-19T09:25:48.789Z,10.60
2022-10-19T09:26:48.769Z,10.80
2022-10-19T09:27:48.832Z,10.10
2022-10-19T09:28:48.750Z,14.30
2022-10-19T09:29:48.733Z,8.50
2022-10-19T09:30:48.721Z,11.60
2022-10-19T09:31:48.790Z,11.50
2022-10-19T09:32:48.701Z,11.60
2022-10-19T09:33:48.689Z,10.80
2022-10-19T09:34:48.661Z,13.70
2022-10-19T09:35:48.658Z,11.90
2022-10-19T09:36:50.799Z,9.20
2022-10-19T09:37:48.643Z,11.20
2022-10-19T09:38:48.614Z,7.50
2022-10-19T09:39:53.924Z,11.10
2022-10-19T09:40:49.582Z,10.70
2022-10-19T09:41:48.571Z,11.60
2022-10-19T09:42:48.571Z,10.50
2022-10-19T09:43:48.542Z,12.80
2022-10-19T09:44:48.531Z,8.80
2022-10-19T09:45:48.521Z,11.30
2022-10-19T09:46:48.583Z,12.90
2022-10-19T09:47:48.509Z,10.10
2022-10-19T09:48:48.473Z,8.40
2022-10-19T09:49:48.462Z,10.50
2022-10-19T09:50:48.443Z,8.40
2022-10-19T09:51:48.432Z,8.20
2022-10-19T09:52:48.432Z,13.40
2022-10-19T09:53:48.405Z,7.10
2022-10-19T09:54:48.394Z,11.30
2022-10-19T09:56:48.364Z,8.70
2022-10-19T09:57:48.372Z,6.70
2022-10-19T09:58:48.344Z,7.10
2022-10-19T09:59:48.324Z,8.20
2022-10-19T10:00:48.306Z,7.10
2022-10-19T10:01:48.522Z,8.10
2022-10-19T10:02:48.309Z,9.30
2022-10-19T10:03:50.109Z,6.80
2022-10-19T10:04:48.261Z,7.00
2022-10-19T10:05:48.246Z,8.20
2022-10-19T10:06:48.224Z,8.30
2022-10-19T10:07:48.233Z,7.60
2022-10-19T10:08:48.230Z,7.30
2022-10-19T10:09:48.201Z,10.60
2022-10-19T10:10:48.175Z,11.10
2022-10-19T10:11:48.217Z,6.80
2022-10-19T10:12:48.166Z,10.10
2022-10-19T10:13:48.140Z,10.50
2022-10-19T10:14:48.166Z,13.50
2022-10-19T10:15:48.196Z,8.00
2022-10-19T10:16:48.207Z,10.40
2022-10-19T10:17:50.507Z,10.80
2022-10-19T10:18:48.218Z,12.20
2022-10-19T10:19:48.066Z,8.50
2022-10-19T10:20:48.073Z,11.80
2022-10-19T10:21:48.024Z,8.40
2022-10-19T10:22:48.028Z,12.40
2022-10-19T10:23:48.009Z,9.60
2022-10-19T10:24:47.978Z,9.90
2022-10-19T10:25:47.977Z,12.20
2022-10-19T10:26:47.950Z,9.40
2022-10-19T10:27:47.959Z,12.50
2022-10-19T10:28:47.970Z,8.30
2022-10-19T10:29:47.948Z,10.30
2022-10-19T10:30:47.909Z,7.70
2022-10-19T10:31:47.907Z,10.20
2022-10-19T10:32:48.195Z,9.60
2022-10-19T10:33:47.904Z,11.30
2022-10-19T10:34:53.082Z,9.10
2022-10-19T10:35:48.837Z,9.60
2022-10-19T10:36:47.820Z,11.20
2022-10-19T10:37:47.821Z,10.00
2022-10-19T10:38:47.790Z,9.70
2022-10-19T10:39:47.784Z,12.80
2022-10-19T10:40:47.761Z,12.40
2022-10-19T10:41:47.761Z,15.30
2022-10-19T10:42:47.753Z,8.10
2022-10-19T10:43:47.808Z,9.50
2022-10-19T10:44:47.711Z,11.20
2022-10-19T10:45:47.702Z,8.60
2022-10-19T10:46:47.702Z,7.50
2022-10-19T10:47:47.681Z,8.80
2022-10-19T10:48:49.343Z,11.10
2022-10-19T10:49:48.686Z,9.50
2022-10-19T10:50:47.631Z,10.00
2022-10-19T10:51:50.655Z,18.60
2022-10-19T10:52:48.605Z,10.80
2022-10-19T10:53:47.614Z,10.60
2022-10-19T10:54:47.575Z,9.10
2022-10-19T10:55:47.614Z,14.30
2022-10-19T10:56:47.567Z,11.70
2022-10-19T10:57:47.548Z,8.10
2022-10-19T10:58:47.524Z,8.20
2022-10-19T10:59:47.515Z,10.00
2022-10-19T11:00:47.495Z,19.40
2022-10-19T11:01:47.527Z,9.90
2022-10-19T11:02:47.469Z,9.50
2022-10-19T11:03:47.465Z,11.10
2022-10-19T11:04:49.984Z,8.50
2022-10-19T11:05:54.455Z,5.90
2022-10-19T11:06:47.412Z,7.50
2022-10-19T11:07:47.418Z,9.70
2022-10-19T11:08:47.428Z,8.00
2022-10-19T11:09:47.375Z,13.10
2022-10-19T11:10:47.369Z,7.00
2022-10-19T11:11:47.348Z,8.40
2022-10-19T11:12:47.345Z,9.90
2022-10-19T11:13:47.317Z,9.50
2022-10-19T11:14:47.308Z,9.50
2022-10-19T11:15:47.296Z,9.50
2022-10-19T11:16:47.290Z,10.00
2022-10-19T11:17:47.278Z,6.60
2022-10-19T11:18:47.248Z,8.30
2022-10-19T11:19:47.238Z,6.20
2022-10-19T11:20:47.219Z,9.70
2022-10-19T11:21:47.211Z,10.20
2022-10-19T11:22:47.209Z,6.90
2022-10-19T11:23:47.188Z,6.50
2022-10-19T11:24:48.695Z,7.60
2022-10-19T11:25:47.160Z,12.20
2022-10-19T11:26:47.140Z,7.60
2022-10-19T11:27:47.142Z,7.30
2022-10-19T11:28:47.112Z,6.50
2022-10-19T11:29:47.102Z,7.50
2022-10-19T11:30:49.867Z,8.00
2022-10-19T11:31:47.083Z,8.20
2022-10-19T11:32:47.085Z,8.90
2022-10-19T11:33:47.060Z,7.20
2022-10-19T11:34:47.035Z,9.90
2022-10-19T11:35:47.024Z,6.40
2022-10-19T11:36:47.015Z,6.30
2022-10-19T11:37:50.129Z,7.50
2022-10-19T11:38:47.986Z,5.70
2022-10-19T11:39:46.980Z,8.60
2022-10-19T11:41:06.052Z,8.00
2022-10-19T11:41:47.948Z,7.50
2022-10-19T11:43:46.918Z,6.20
2022-10-19T11:44:46.915Z,10.70
2022-10-19T11:45:46.910Z,10.20
2022-10-19T11:46:46.887Z,9.00
2022-10-19T11:47:46.881Z,8.70
2022-10-19T11:48:46.861Z,5.80
2022-10-19T11:49:46.840Z,9.00
2022-10-19T11:50:53.950Z,6.40
2022-10-19T11:51:47.812Z,7.80
2022-10-19T11:52:46.829Z,7.60
2022-10-19T11:53:46.795Z,7.10
2022-10-19T11:54:46.783Z,7.60
2022-10-19T11:55:46.765Z,10.20
2022-10-19T11:57:02.196Z,12.40
2022-10-19T11:57:47.753Z,9.60
2022-10-19T11:58:46.739Z,7.20
2022-10-19T11:59:46.714Z,6.40
2022-10-19T12:00:46.709Z,12.10
2022-10-19T12:01:46.731Z,12.10
2022-10-19T12:02:46.677Z,7.70
2022-10-19T12:03:46.665Z,7.30
2022-10-19T12:04:46.646Z,15.60
2022-10-19T12:05:46.638Z,9.50
2022-10-19T12:06:46.639Z,10.50
2022-10-19T12:07:46.607Z,9.20
2022-10-19T12:08:46.859Z,8.30
2022-10-19T12:09:46.587Z,6.20
2022-10-19T12:10:46.578Z,4.60
2022-10-19T12:11:46.570Z,7.90
2022-10-19T12:12:46.552Z,7.00
2022-10-19T12:13:46.542Z,7.50
2022-10-19T12:14:46.520Z,8.70
2022-10-19T12:15:46.511Z,8.20
2022-10-19T12:16:46.511Z,9.10
2022-10-19T12:17:46.483Z,7.70
2022-10-19T12:18:46.474Z,8.40
2022-10-19T12:19:46.462Z,7.90
2022-10-19T12:20:46.448Z,8.40
2022-10-19T12:21:46.458Z,11.30
2022-10-19T12:22:46.422Z,10.00
2022-10-19T12:23:46.404Z,5.10
2022-10-19T12:24:46.395Z,7.50
2022-10-19T12:25:46.412Z,7.00
2022-10-19T12:26:46.383Z,4.90
2022-10-19T12:27:46.346Z,3.70
2022-10-19T12:28:46.337Z,7.20
2022-10-19T12:29:46.326Z,6.80
2022-10-19T12:30:46.317Z,7.90
2022-10-19T12:31:46.328Z,7.90
2022-10-19T12:32:49.601Z,7.30
2022-10-19T12:33:47.273Z,7.70
2022-10-19T12:34:46.258Z,9.70
2022-10-19T12:35:46.239Z,9.50
2022-10-19T12:36:46.250Z,5.30
2022-10-19T12:37:46.220Z,7.60
2022-10-19T12:38:48.033Z,6.00
2022-10-19T12:39:46.190Z,10.60
2022-10-19T12:40:46.181Z,7.40
2022-10-19T12:41:46.181Z,7.90
2022-10-19T12:42:46.152Z,8.30
2022-10-19T12:43:46.133Z,6.30
2022-10-19T12:44:46.132Z,9.60
2022-10-19T12:45:46.113Z,9.20
2022-10-19T12:46:49.794Z,7.00
2022-10-19T12:47:47.084Z,5.00
2022-10-19T12:48:46.084Z,6.50
2022-10-19T12:49:46.068Z,5.80
2022-10-19T12:50:46.055Z,7.60
2022-10-19T12:51:46.044Z,4.30
2022-10-19T12:52:46.025Z,5.60
2022-10-19T12:53:46.007Z,6.30
2022-10-19T12:54:45.996Z,9.70
2022-10-19T12:55:45.989Z,9.50
2022-10-19T12:56:45.988Z,7.10
2022-10-19T12:57:45.957Z,12.70
2022-10-19T12:58:47.781Z,5.10
2022-10-19T12:59:45.929Z,9.20
2022-10-19T13:00:45.983Z,5.00
2022-10-19T13:01:45.919Z,7.50