createdAt,value
2022-10-13T00:01:09.709Z,79.60
2022-10-13T00:03:38.832Z,74.90
2022-10-13T00:06:08.146Z,75.00
2022-10-13T00:08:38.465Z,79.80
2022-10-13T00:11:12.688Z,78.00
2022-10-13T00:13:42.929Z,74.60
2022-10-13T00:16:14.179Z,76.50
2022-10-13T00:18:42.765Z,80.60
2022-10-13T00:21:12.686Z,77.80
2022-10-13T00:23:42.596Z,75.90
2022-10-13T00:26:12.718Z,64.20
2022-10-13T00:28:41.320Z,64.70
2022-10-13T00:31:20.117Z,70.20
2022-10-13T00:33:49.230Z,68.10
2022-10-13T00:36:18.046Z,71.80
2022-10-13T00:38:47.503Z,70.90
2022-10-13T00:41:15.779Z,70.70
2022-10-13T00:43:53.702Z,68.90
2022-10-13T00:46:22.050Z,71.90
2022-10-13T00:48:51.493Z,75.20
2022-10-13T00:51:24.245Z,72.80
2022-10-13T00:53:55.179Z,69.80
2022-10-13T00:56:24.899Z,68.90
2022-10-13T00:58:54.688Z,70.20
2022-10-13T01:01:22.829Z,78.10
2022-10-13T01:03:50.924Z,76.10
2022-10-13T01:06:23.585Z,73.60
2022-10-13T01:08:54.682Z,66.60
2022-10-13T01:11:44.141Z,68.70
2022-10-13T01:14:16.946Z,68.80
2022-10-13T01:16:54.726Z,70.50
2022-10-13T01:19:45.750Z,72.00
2022-10-13T01:22:28.978Z,76.50
2022-10-13T01:25:08.506Z,78.40
2022-10-13T01:27:50.104Z,83.20
2022-10-13T01:30:20.677Z,81.50
2022-10-13T01:33:20.825Z,81.90
2022-10-13T01:35:58.151Z,78.00
2022-10-13T01:38:35.265Z,75.80
2022-10-13T01:41:11.031Z,74.90
2022-10-13T01:43:43.083Z,78.50
2022-10-13T01:46:17.396Z,81.70
2022-10-13T01:48:46.533Z,84.30
2022-10-13T01:51:18.864Z,84.80
2022-10-13T01:53:48.410Z,86.80
2022-10-13T01:56:16.384Z,84.40
2022-10-13T01:58:45.750Z,84.40
2022-10-13T02:01:36.711Z,77.50
2022-10-13T02:04:15.877Z,79.70
2022-10-13T02:06:48.808Z,72.50
2022-10-13T02:09:23.619Z,74.90
2022-10-13T02:11:57.792Z,74.00
2022-10-13T02:14:29.791Z,78.20
2022-10-13T02:17:03.505Z,77.50
2022-10-13T02:19:34.696Z,78.50
2022-10-13T02:22:03.738Z,81.00
2022-10-13T02:24:31.963Z,82.70
2022-10-13T02:27:00.003Z,84.00
2022-10-13T02:29:28.137Z,78.10
2022-10-13T02:31:56.201Z,76.80
2022-10-13T02:34:25.725Z,88.90
2022-10-13T02:36:53.776Z,88.00
2022-10-13T02:39:21.808Z,86.80
2022-10-13T02:41:50.635Z,83.60
2022-10-13T02:44:18.736Z,84.40
2022-10-13T02:46:46.885Z,83.90
2022-10-13T02:49:15.098Z,84.90
2022-10-13T02:51:44.494Z,86.50
2022-10-13T02:54:12.788Z,82.00
2022-10-13T02:56:40.853Z,83.80
2022-10-13T02:59:09.009Z,84.90
2022-10-13T03:01:41.234Z,84.00
2022-10-13T03:04:09.786Z,85.00
2022-10-13T03:06:38.128Z,89.20
2022-10-13T03:09:07.657Z,85.00
2022-10-13T03:11:35.730Z,77.90
2022-10-13T03:14:03.805Z,79.50
2022-10-13T03:16:31.855Z,81.70
2022-10-13T03:18:59.906Z,81.90
2022-10-13T03:21:28.026Z,84.20
2022-10-13T03:23:56.349Z,84.40
2022-10-13T03:26:26.142Z,82.10
2022-10-13T03:28:54.456Z,79.20
2022-10-13T03:31:22.526Z,81.30
2022-10-13T03:33:50.637Z,81.90
2022-10-13T03:36:19.104Z,79.50
2022-10-13T03:38:47.224Z,75.30
2022-10-13T03:41:16.761Z,72.60
2022-10-13T03:43:46.601Z,78.10
2022-10-13T03:46:16.990Z,77.30
2022-10-13T03:48:45.622Z,76.90
2022-10-13T03:51:15.718Z,80.00
2022-10-13T03:53:43.776Z,80.60
2022-10-13T03:56:15.859Z,78.50
2022-10-13T03:58:45.673Z,77.80
2022-10-13T04:01:16.808Z,83.20
2022-10-13T04:03:44.884Z,82.10
2022-10-13T04:06:12.960Z,84.60
2022-10-13T04:08:41.094Z,86.20
2022-10-13T04:11:12.022Z,81.50
2022-10-13T04:13:40.333Z,82.80
2022-10-13T04:16:16.253Z,80.00
2022-10-13T04:18:45.102Z,82.90
2022-10-13T04:21:16.084Z,83.00
2022-10-13T04:23:44.198Z,84.80
2022-10-13T04:26:17.760Z,86.30
2022-10-13T04:28:46.516Z,87.60
2022-10-13T04:31:16.088Z,86.30
2022-10-13T04:33:44.497Z,78.70
2022-10-13T04:36:14.385Z,74.90
2022-10-13T04:38:43.261Z,67.90
2022-10-13T04:41:15.052Z,71.60
2022-10-13T04:43:43.509Z,75.40
2022-10-13T04:46:16.382Z,81.60
2022-10-13T04:48:44.430Z,80.30
2022-10-13T04:51:14.621Z,81.40
2022-10-13T04:53:43.178Z,79.20
2022-10-13T04:56:13.174Z,78.50
2022-10-13T04:58:42.080Z,79.80
2022-10-13T05:01:18.874Z,78.70
2022-10-13T05:03:52.260Z,77.70
2022-10-13T05:06:22.852Z,81.40
2022-10-13T05:08:51.590Z,79.30
2022-10-13T05:11:20.716Z,78.40
2022-10-13T05:13:49.150Z,80.70
2022-10-13T05:16:19.051Z,81.90
2022-10-13T05:18:47.889Z,83.10
2022-10-13T05:21:19.833Z,80.60
2022-10-13T05:23:48.178Z,84.60
2022-10-13T05:26:18.550Z,77.70
2022-10-13T05:28:47.137Z,78.90
2022-10-13T05:31:17.823Z,77.60
2022-10-13T05:33:46.616Z,79.10
2022-10-13T05:36:18.061Z,76.50
2022-10-13T05:38:46.732Z,72.00
2022-10-13T05:41:15.759Z,79.10
2022-10-13T05:43:44.192Z,82.10
2022-10-13T05:46:12.829Z,83.40
2022-10-13T05:48:41.005Z,79.30
2022-10-13T05:51:13.174Z,79.70
2022-10-13T05:53:50.232Z,75.30
2022-10-13T05:56:21.925Z,77.90
2022-10-13T05:58:54.461Z,78.90
2022-10-13T06:01:25.643Z,75.70
2022-10-13T06:03:57.498Z,81.60
2022-10-13T06:06:31.142Z,78.30
2022-10-13T06:09:01.848Z,78.90
2022-10-13T06:11:29.929Z,77.60
2022-10-13T06:13:57.938Z,74.00
2022-10-13T06:16:25.973Z,70.30
2022-10-13T06:18:54.033Z,73.30
2022-10-13T06:21:22.277Z,68.90
2022-10-13T06:23:50.320Z,65.00
2022-10-13T06:26:19.992Z,68.30
2022-10-13T06:28:50.581Z,72.10
2022-10-13T06:31:20.655Z,78.10
2022-10-13T06:33:48.949Z,70.10
2022-10-13T06:36:17.002Z,74.60
2022-10-13T06:38:45.043Z,69.30
2022-10-13T06:41:14.255Z,69.80
2022-10-13T06:43:43.877Z,71.60
2022-10-13T06:46:12.865Z,75.40
2022-10-13T06:48:41.183Z,68.60
2022-10-13T06:51:11.807Z,67.50
2022-10-13T06:53:39.849Z,66.30
2022-10-13T06:56:09.492Z,71.80
2022-10-13T06:58:37.832Z,65.50
2022-10-13T07:01:07.828Z,69.60
2022-10-13T07:03:35.928Z,65.60
2022-10-13T07:06:05.195Z,64.40
2022-10-13T07:08:35.785Z,58.80
2022-10-13T07:11:12.984Z,59.60
2022-10-13T07:13:46.520Z,59.80
2022-10-13T07:16:17.189Z,62.20
2022-10-13T07:18:45.604Z,60.80
2022-10-13T07:21:13.685Z,59.90
2022-10-13T07:23:41.889Z,58.80
2022-10-13T07:26:11.052Z,56.20
2022-10-13T07:28:39.575Z,63.10
2022-10-13T07:31:13.755Z,62.40
2022-10-13T07:33:44.633Z,57.70
2022-10-13T07:36:13.642Z,52.40
2022-10-13T07:38:41.806Z,54.00
2022-10-13T07:41:11.502Z,59.00
2022-10-13T07:43:40.244Z,54.10
2022-10-13T07:46:09.284Z,43.10
2022-10-13T07:48:37.688Z,47.00
2022-10-13T07:51:10.107Z,46.00
2022-10-13T07:53:38.852Z,43.50
2022-10-13T07:56:09.269Z,42.20
2022-10-13T07:58:40.044Z,38.30
2022-10-13T08:01:08.628Z,40.50
2022-10-13T08:06:12.294Z,23.80
2022-10-13T08:08:41.013Z,21.70
2022-10-13T08:11:14.693Z,21.10
2022-10-13T08:13:47.229Z,12.50
2022-10-13T08:16:15.331Z,9.50
2022-10-13T08:18:43.624Z,11.70
2022-10-13T08:21:57.668Z,5.10
2022-10-13T08:24:06.465Z,9.40
2022-10-13T08:26:34.908Z,13.90
2022-10-13T08:29:20.334Z,9.10
2022-10-13T08:34:22.780Z,1.00
2022-10-13T08:36:53.626Z,1.00
2022-10-13T08:39:22.733Z,1.00
2022-10-13T08:41:51.561Z,1.00
2022-10-13T08:45:02.662Z,1.00
2022-10-13T08:47:21.815Z,1.00
2022-10-13T08:49:50.064Z,1.00
2022-10-13T08:52:23.449Z,1.00
2022-10-13T08:54:52.155Z,1.00
2022-10-13T08:57:20.461Z,1.00
2022-10-13T08:59:48.985Z,1.00
2022-10-13T09:02:24.804Z,1.00
2022-10-13T09:04:54.423Z,1.00
2022-10-13T09:07:27.720Z,1.00
2022-10-13T09:09:56.736Z,1.00
2022-10-13T09:12:25.499Z,1.00
2022-10-13T09:15:03.271Z,1.00
2022-10-13T09:17:32.169Z,1.00
2022-10-13T09:20:04.629Z,1.00
2022-10-13T09:22:35.511Z,1.00
2022-10-13T09:25:10.311Z,1.00
2022-10-13T09:27:45.969Z,1.00
2022-10-13T09:30:28.249Z,1.00
2022-10-13T09:33:08.954Z,1.00
2022-10-13T09:35:38.305Z,1.00
2022-10-13T09:38:11.673Z,1.00
2022-10-13T09:40:40.845Z,1.00
2022-10-13T09:43:28.806Z,1.00
2022-10-13T09:45:57.993Z,1.00
2022-10-13T09:48:29.489Z,1.00
2022-10-13T09:50:59.123Z,1.00
2022-10-13T09:53:33.893Z,1.00
2022-10-13T09:56:10.748Z,1.00
2022-10-13T10:01:24.096Z,1.00
2022-10-13T10:03:53.050Z,1.00
2022-10-13T10:06:24.086Z,1.00
2022-10-13T10:09:04.923Z,1.00
2022-10-13T10:11:38.627Z,1.00
2022-10-13T10:14:17.084Z,1.00
2022-10-13T10:16:51.135Z,1.00
2022-10-13T10:19:23.700Z,1.00
2022-10-13T10:21:58.320Z,1.00
2022-10-13T10:24:37.200Z,1.00
2022-10-13T10:27:12.546Z,1.00
2022-10-13T10:29:49.614Z,1.00
2022-10-13T10:32:28.412Z,1.00
2022-10-13T10:35:02.635Z,1.00
2022-10-13T10:37:44.894Z,1.00
2022-10-13T10:40:26.274Z,1.00
2022-10-13T10:43:19.980Z,1.00
2022-10-13T10:45:49.613Z,1.00
2022-10-13T10:48:22.263Z,1.00
2022-10-13T10:50:51.580Z,1.00
2022-10-13T10:53:30.317Z,1.00
2022-10-13T10:56:06.933Z,1.00
2022-10-13T10:58:42.504Z,1.00
2022-10-13T11:01:26.091Z,1.00
2022-10-13T11:03:59.418Z,1.00
2022-10-13T11:06:35.012Z,1.00
2022-10-13T11:09:04.075Z,1.00
2022-10-13T11:11:39.326Z,1.00
2022-10-13T11:14:29.876Z,1.00
2022-10-13T11:17:12.056Z,1.00
2022-10-13T11:19:41.346Z,1.00
2022-10-13T11:22:25.279Z,1.00
2022-10-13T11:25:02.250Z,1.00
2022-10-13T11:27:42.898Z,1.00
2022-10-13T11:30:43.035Z,1.00
2022-10-13T11:33:37.026Z,1.00
2022-10-13T11:36:48.391Z,1.00
2022-10-13T11:40:03.873Z,1.00
2022-10-13T11:43:06.384Z,1.00
2022-10-13T11:46:20.904Z,1.00
2022-10-13T11:49:26.219Z,1.00
2022-10-13T11:52:20.135Z,1.00
2022-10-13T11:54:51.390Z,1.00
2022-10-13T11:57:21.459Z,1.00
2022-10-13T11:59:55.330Z,1.00
2022-10-13T12:02:25.230Z,1.00
2022-10-13T12:05:08.725Z,1.00
2022-10-13T12:07:38.552Z,1.00
2022-10-13T12:10:09.707Z,1.00
2022-10-13T12:12:37.885Z,1.00
2022-10-13T12:15:30.979Z,1.00
2022-10-13T12:17:59.192Z,1.00
2022-10-13T12:20:29.785Z,1.00
2022-10-13T12:22:58.399Z,1.00
2022-10-13T12:25:29.203Z,1.00
2022-10-13T12:28:00.513Z,1.00
2022-10-13T12:30:31.825Z,1.00
2022-10-13T12:33:01.523Z,1.00
2022-10-13T12:35:31.906Z,1.00
2022-10-13T12:38:03.445Z,1.00
2022-10-13T12:40:31.674Z,1.00
2022-10-13T12:43:00.576Z,1.00
2022-10-13T12:45:34.013Z,1.00
2022-10-13T12:48:02.082Z,1.00
2022-10-13T12:50:38.738Z,1.00
2022-10-13T12:53:17.615Z,1.00
2022-10-13T12:55:51.785Z,1.00
2022-10-13T12:58:23.172Z,1.00
2022-10-13T13:01:07.528Z,1.00
2022-10-13T13:03:38.740Z,1.00
2022-10-13T13:06:26.525Z,1.00
2022-10-13T13:09:23.429Z,1.00
2022-10-13T13:12:14.694Z,1.00
2022-10-13T13:14:44.445Z,1.00
2022-10-13T13:17:23.485Z,1.00
2022-10-13T13:20:01.029Z,1.00
2022-10-13T13:22:29.148Z,1.00
2022-10-13T13:24:57.261Z,1.00
2022-10-13T13:27:27.527Z,1.00
2022-10-13T13:29:56.636Z,1.00
2022-10-13T13:32:30.894Z,1.00
2022-10-13T13:34:59.006Z,1.00
2022-10-13T13:37:31.583Z,1.00
2022-10-13T13:40:00.373Z,1.00
2022-10-13T13:42:29.465Z,1.00
2022-10-13T13:44:57.846Z,1.00
2022-10-13T13:47:29.620Z,99.90
2022-10-13T13:49:58.823Z,99.90
2022-10-13T13:52:27.185Z,99.90
2022-10-13T13:54:56.374Z,99.90
2022-10-13T13:57:24.429Z,99.90
2022-10-13T13:59:52.498Z,99.90
2022-10-13T14:02:22.510Z,99.90
2022-10-13T14:04:53.261Z,99.90
2022-10-13T14:07:21.726Z,99.90
2022-10-13T14:09:50.320Z,99.90
2022-10-13T14:12:19.014Z,99.90
2022-10-13T14:14:47.802Z,99.90
2022-10-13T14:17:15.873Z,1.00
2022-10-13T14:19:43.959Z,1.00
2022-10-13T14:22:13.692Z,1.00
2022-10-13T14:24:41.785Z,1.00
2022-10-13T14:27:10.029Z,1.00
2022-10-13T14:29:38.437Z,1.00
2022-10-13T14:32:06.789Z,1.00
2022-10-13T14:34:35.065Z,1.00
2022-10-13T14:37:03.201Z,1.00
2022-10-13T14:39:32.711Z,1.00
2022-10-13T14:42:00.581Z,1.00
2022-10-13T14:44:28.629Z,1.00
2022-10-13T14:46:56.744Z,1.00
2022-10-13T14:49:24.830Z,1.00
2022-10-13T14:51:52.892Z,1.00
2022-10-13T14:54:21.009Z,1.00
2022-10-13T14:56:50.440Z,1.00
2022-10-13T14:59:18.604Z,1.00
2022-10-13T15:01:47.150Z,1.00
2022-10-13T15:04:15.613Z,1.00
2022-10-13T15:06:43.813Z,1.00
2022-10-13T15:09:12.915Z,1.00
2022-10-13T15:11:41.233Z,1.00
2022-10-13T15:14:10.942Z,1.00
2022-10-13T15:16:39.102Z,1.00
2022-10-13T15:19:07.514Z,1.00
2022-10-13T15:21:35.662Z,1.00
2022-10-13T15:24:03.733Z,1.00
2022-10-13T15:26:31.959Z,1.00
2022-10-13T15:29:00.089Z,1.00
2022-10-13T15:31:30.903Z,1.00
2022-10-13T15:33:59.095Z,1.00
2022-10-13T15:36:27.230Z,1.00
2022-10-13T15:38:55.305Z,1.00
2022-10-13T15:41:25.459Z,1.00
2022-10-13T15:43:53.623Z,1.00
2022-10-13T15:46:26.198Z,1.00
2022-10-13T15:48:55.906Z,1.00
2022-10-13T15:51:26.892Z,1.00
2022-10-13T15:53:56.123Z,1.00
2022-10-13T15:56:24.490Z,1.00
2022-10-13T15:58:52.558Z,1.00
2022-10-13T16:01:20.767Z,1.00
2022-10-13T16:03:48.857Z,1.00
2022-10-13T16:06:20.653Z,1.00
2022-10-13T16:08:49.648Z,1.00
2022-10-13T16:11:20.055Z,1.00
2022-10-13T16:13:49.215Z,1.00
2022-10-13T16:16:17.982Z,1.00
2022-10-13T16:18:46.482Z,1.00
2022-10-13T16:21:18.931Z,1.00
2022-10-13T16:23:49.451Z,1.00
2022-10-13T16:26:18.501Z,1.00
2022-10-13T16:28:47.876Z,1.00
2022-10-13T16:31:18.059Z,1.00
2022-10-13T16:33:46.990Z,1.00
2022-10-13T16:36:17.125Z,1.00
2022-10-13T16:38:46.787Z,1.00
2022-10-13T16:41:18.164Z,1.00
2022-10-13T16:43:47.284Z,1.00
2022-10-13T16:46:17.371Z,1.40
2022-10-13T16:48:46.745Z,6.10
2022-10-13T16:51:16.447Z,3.20
2022-10-13T16:53:48.270Z,6.50
2022-10-13T16:56:22.337Z,6.50
2022-10-13T16:58:50.937Z,7.00
2022-10-13T17:01:19.173Z,6.90
2022-10-13T17:03:47.918Z,8.60
2022-10-13T17:06:16.495Z,8.10
2022-10-13T17:08:45.077Z,10.80
2022-10-13T17:11:19.937Z,10.60
2022-10-13T17:13:48.900Z,13.40
2022-10-13T17:16:17.613Z,15.10
2022-10-13T17:18:46.523Z,12.00
2022-10-13T17:21:16.701Z,14.90
2022-10-13T17:23:48.538Z,18.90
2022-10-13T17:26:20.775Z,23.90
2022-10-13T17:28:51.396Z,21.00
2022-10-13T17:31:22.095Z,23.30
2022-10-13T17:33:51.385Z,22.20
2022-10-13T17:36:21.781Z,21.50
2022-10-13T17:38:50.573Z,23.30
2022-10-13T17:41:20.891Z,24.10
2022-10-13T17:43:50.019Z,29.20
2022-10-13T17:46:37.848Z,28.70
2022-10-13T17:49:07.929Z,27.30
2022-10-13T17:51:36.365Z,29.90
2022-10-13T17:54:04.863Z,34.00
2022-10-13T17:56:34.674Z,38.10
2022-10-13T17:59:03.078Z,35.00
2022-10-13T18:01:33.012Z,42.70
2022-10-13T18:04:03.254Z,41.70
2022-10-13T18:06:37.923Z,40.90
2022-10-13T18:09:07.488Z,41.20
2022-10-13T18:11:37.433Z,37.50
2022-10-13T18:14:06.371Z,40.50
2022-10-13T18:16:34.468Z,42.70
2022-10-13T18:19:02.937Z,41.30
2022-10-13T18:21:31.037Z,38.20
2022-10-13T18:24:01.669Z,41.80
2022-10-13T18:26:34.838Z,40.10
2022-10-13T18:29:06.312Z,37.60
2022-10-13T18:31:36.916Z,42.30
2022-10-13T18:34:07.548Z,39.50
2022-10-13T18:36:37.462Z,42.10
2022-10-13T18:39:07.770Z,43.10
2022-10-13T18:41:37.003Z,47.00
2022-10-13T18:44:07.723Z,49.00
2022-10-13T18:46:37.252Z,51.50
2022-10-13T18:49:05.906Z,53.10
2022-10-13T18:51:36.251Z,61.20
2022-10-13T18:54:05.873Z,62.60
2022-10-13T18:56:36.681Z,63.50
2022-10-13T18:59:07.934Z,59.00
2022-10-13T19:01:37.909Z,62.00
2022-10-13T19:04:06.802Z,61.80
2022-10-13T19:06:35.505Z,61.20
2022-10-13T19:09:06.807Z,70.50
2022-10-13T19:11:35.344Z,68.00
2022-10-13T19:14:05.441Z,66.60
2022-10-13T19:16:38.146Z,67.90
2022-10-13T19:19:07.918Z,68.70
2022-10-13T19:21:36.340Z,71.90
2022-10-13T19:24:04.994Z,68.30
2022-10-13T19:26:34.284Z,72.30
2022-10-13T19:29:05.422Z,75.90
2022-10-13T19:31:35.569Z,76.40
2022-10-13T19:34:03.861Z,76.10
2022-10-13T19:36:34.181Z,78.30
2022-10-13T19:39:02.722Z,82.70
2022-10-13T19:41:32.734Z,86.30
2022-10-13T19:44:01.555Z,90.50
2022-10-13T19:46:29.604Z,89.00
2022-10-13T19:48:59.069Z,83.10
2022-10-13T19:51:27.351Z,84.90
2022-10-13T19:53:55.401Z,85.30
2022-10-13T19:56:26.110Z,86.00
2022-10-13T19:58:54.970Z,83.30
2022-10-13T20:01:23.745Z,84.50
2022-10-13T20:03:52.296Z,85.40
2022-10-13T20:06:22.852Z,79.90
2022-10-13T20:08:50.929Z,81.20
2022-10-13T20:11:23.730Z,83.00
2022-10-13T20:13:53.212Z,85.60
2022-10-13T20:16:24.021Z,86.30
2022-10-13T20:18:53.915Z,88.20
2022-10-13T20:21:24.168Z,90.00
2022-10-13T20:23:52.888Z,90.10
2022-10-13T20:26:21.563Z,90.60
2022-10-13T20:28:51.283Z,90.50
2022-10-13T20:31:21.454Z,92.70
2022-10-13T20:33:50.777Z,92.80
2022-10-13T20:36:19.339Z,90.60
2022-10-13T20:38:49.721Z,91.40
2022-10-13T20:41:19.985Z,93.80
2022-10-13T20:43:49.176Z,91.30
2022-10-13T20:46:19.913Z,90.50
2022-10-13T20:49:09.912Z,90.60
2022-10-13T20:51:37.364Z,90.70
2022-10-13T20:54:07.625Z,88.70
2022-10-13T20:56:35.803Z,92.50
2022-10-13T20:59:04.523Z,91.80
2022-10-13T21:01:32.925Z,92.20
2022-10-13T21:04:01.036Z,92.70
2022-10-13T21:06:29.401Z,92.10
2022-10-13T21:08:57.641Z,91.50
2022-10-13T21:11:27.206Z,90.90
2022-10-13T21:13:55.645Z,91.80
2022-10-13T21:16:27.120Z,94.40
2022-10-13T21:18:56.475Z,93.70
2022-10-13T21:21:26.358Z,94.00
2022-10-13T21:23:56.832Z,93.20
2022-10-13T21:26:28.620Z,93.00
2022-10-13T21:28:57.186Z,94.20
2022-10-13T21:31:27.015Z,93.40
2022-10-13T21:33:55.914Z,94.50
2022-10-13T21:36:25.684Z,94.20
2022-10-13T21:38:56.274Z,93.60
2022-10-13T21:41:26.570Z,94.20
2022-10-13T21:43:55.570Z,92.90
2022-10-13T21:46:25.610Z,92.70
2022-10-13T21:48:55.892Z,93.80
2022-10-13T21:51:25.968Z,92.60
2022-10-13T21:53:55.427Z,93.40
2022-10-13T21:56:24.709Z,93.70
2022-10-13T21:58:54.573Z,94.30
2022-10-13T22:01:24.228Z,94.00
2022-10-13T22:03:55.207Z,93.20
2022-10-13T22:06:24.054Z,92.70
2022-10-13T22:08:53.740Z,92.90
2022-10-13T22:11:22.933Z,93.40
2022-10-13T22:13:51.318Z,94.80
2022-10-13T22:16:23.185Z,95.00
2022-10-13T22:18:53.786Z,94.60
2022-10-13T22:21:23.304Z,92.10
2022-10-13T22:23:51.312Z,94.00
2022-10-13T22:26:20.285Z,95.00
2022-10-13T22:28:51.483Z,93.00
2022-10-13T22:31:21.246Z,92.50
2022-10-13T22:33:49.367Z,93.70
2022-10-13T22:36:19.518Z,92.40
2022-10-13T22:38:49.338Z,92.00
2022-10-13T22:41:18.942Z,94.20
2022-10-13T22:43:49.754Z,95.00
2022-10-13T22:46:21.516Z,95.40
2022-10-13T22:48:50.017Z,95.10
2022-10-13T22:51:20.378Z,95.00
2022-10-13T22:53:49.963Z,94.40
2022-10-13T22:56:19.336Z,94.00
2022-10-13T22:58:50.838Z,95.10
2022-10-13T23:01:21.180Z,94.90
2022-10-13T23:03:49.770Z,96.40
2022-10-13T23:06:19.522Z,96.40
2022-10-13T23:08:47.673Z,96.60
2022-10-13T23:11:16.481Z,97.00
2022-10-13T23:13:44.790Z,98.00
2022-10-13T23:16:15.047Z,97.70
2022-10-13T23:18:44.810Z,98.00
2022-10-13T23:21:17.305Z,97.60
2022-10-13T23:23:45.546Z,97.90
2022-10-13T23:26:15.883Z,97.30
2022-10-13T23:28:44.763Z,98.10
2022-10-13T23:31:15.306Z,98.80
2022-10-13T23:33:45.394Z,98.20
2022-10-13T23:36:17.041Z,98.40
2022-10-13T23:38:45.517Z,98.10
2022-10-13T23:41:15.625Z,97.60
2022-10-13T23:43:44.214Z,97.40
2022-10-13T23:46:12.798Z,96.40
2022-10-13T23:48:41.675Z,95.90
2022-10-13T23:51:13.755Z,95.80
2022-10-13T23:53:43.979Z,96.90
2022-10-13T23:56:13.288Z,97.10
2022-10-13T23:58:43.458Z,97.50
