createdAt,value
2019-04-30T00:01:55.812Z,9.75
2019-04-30T00:04:42.881Z,6.62
2019-04-30T00:07:32.514Z,8.88
2019-04-30T00:10:21.917Z,6.50
2019-04-30T00:13:17.497Z,5.67
2019-04-30T00:16:01.707Z,5.15
2019-04-30T00:18:58.139Z,7.10
2019-04-30T00:21:42.478Z,7.10
2019-04-30T00:24:31.406Z,7.15
2019-04-30T00:27:20.957Z,9.68
2019-04-30T00:30:11.282Z,5.85
2019-04-30T00:33:00.666Z,6.33
2019-04-30T00:35:49.860Z,6.08
2019-04-30T00:38:40.321Z,7.10
2019-04-30T00:41:30.320Z,6.80
2019-04-30T00:44:24.780Z,10.30
2019-04-30T00:47:10.714Z,6.35
2019-04-30T00:50:00.348Z,7.95
2019-04-30T00:52:50.448Z,6.42
2019-04-30T00:55:44.401Z,10.40
2019-04-30T00:58:30.490Z,6.67
2019-04-30T01:01:39.054Z,8.98
2019-04-30T01:04:28.354Z,9.60
2019-04-30T01:07:17.409Z,9.20
2019-04-30T01:10:08.494Z,8.85
2019-04-30T01:13:01.807Z,10.23
2019-04-30T01:15:52.288Z,10.35
2019-04-30T01:18:39.253Z,11.00
2019-04-30T01:21:28.613Z,8.58
2019-04-30T01:24:18.929Z,9.98
2019-04-30T01:27:10.605Z,10.18
2019-04-30T01:29:59.980Z,11.73
2019-04-30T01:32:51.951Z,11.22
2019-04-30T01:35:40.588Z,10.95
2019-04-30T01:38:30.233Z,11.00
2019-04-30T01:41:20.251Z,11.50
2019-04-30T01:44:12.052Z,12.33
2019-04-30T01:47:00.500Z,13.05
2019-04-30T01:49:49.764Z,15.08
2019-04-30T01:52:54.410Z,14.68
2019-04-30T01:55:49.480Z,13.72
2019-04-30T01:58:59.494Z,16.25
2019-04-30T02:01:50.260Z,15.80
2019-04-30T02:04:39.369Z,16.02
2019-04-30T02:07:28.789Z,14.75
2019-04-30T02:10:18.775Z,14.65
2019-04-30T02:13:08.910Z,16.32
2019-04-30T02:15:59.274Z,15.98
2019-04-30T02:18:49.509Z,16.50
2019-04-30T02:21:39.144Z,16.37
2019-04-30T02:24:28.885Z,17.23
2019-04-30T02:27:19.123Z,17.80
2019-04-30T02:30:11.271Z,15.30
2019-04-30T02:33:00.954Z,17.52
2019-04-30T02:36:03.659Z,17.27
2019-04-30T02:39:02.282Z,19.20
2019-04-30T02:41:50.609Z,18.60
2019-04-30T02:44:43.070Z,17.65
2019-04-30T02:47:33.909Z,18.35
2019-04-30T02:50:23.486Z,19.50
2019-04-30T02:53:46.030Z,20.50
2019-04-30T02:56:35.203Z,18.15
2019-04-30T02:59:23.714Z,20.82
2019-04-30T03:02:13.053Z,19.50
2019-04-30T03:05:02.071Z,19.27
2019-04-30T03:07:53.411Z,19.32
2019-04-30T03:10:41.210Z,21.30
2019-04-30T03:13:30.085Z,19.85
2019-04-30T03:16:32.784Z,20.52
2019-04-30T03:19:29.669Z,20.17
2019-04-30T03:22:20.447Z,19.20
2019-04-30T03:25:09.495Z,19.35
2019-04-30T03:28:00.298Z,20.35
2019-04-30T03:30:52.054Z,19.57
2019-04-30T03:33:42.598Z,19.05
2019-04-30T03:36:32.870Z,18.17
2019-04-30T03:39:23.445Z,18.05
2019-04-30T03:42:12.175Z,18.48
2019-04-30T03:45:01.557Z,18.50
2019-04-30T03:47:50.699Z,20.00
2019-04-30T03:50:50.340Z,19.60
2019-04-30T03:53:31.201Z,18.25
2019-04-30T03:56:22.813Z,17.80
2019-04-30T03:59:11.199Z,19.92
2019-04-30T04:02:12.808Z,19.07
2019-04-30T04:05:06.390Z,18.77
2019-04-30T04:07:55.395Z,20.65
2019-04-30T04:10:46.375Z,20.37
2019-04-30T04:13:35.564Z,21.15
2019-04-30T04:16:25.062Z,20.90
2019-04-30T04:19:14.085Z,19.75
2019-04-30T04:22:04.222Z,21.55
2019-04-30T04:24:54.014Z,19.48
2019-04-30T04:27:43.118Z,21.45
2019-04-30T04:30:32.209Z,19.20
2019-04-30T04:33:21.763Z,20.20
2019-04-30T04:36:10.584Z,19.40
2019-04-30T04:39:00.226Z,19.25
2019-04-30T04:41:50.361Z,20.48
2019-04-30T04:44:40.171Z,19.65
2019-04-30T04:47:30.853Z,17.05
2019-04-30T04:50:20.354Z,18.10
2019-04-30T04:53:11.492Z,17.23
2019-04-30T04:56:01.346Z,18.00
2019-04-30T04:58:50.623Z,17.98
2019-04-30T05:01:39.509Z,19.20
2019-04-30T05:04:29.836Z,19.85
2019-04-30T05:07:19.691Z,18.85
2019-04-30T05:10:09.948Z,17.75
2019-04-30T05:12:59.433Z,19.80
2019-04-30T05:15:51.288Z,19.40
2019-04-30T05:18:39.503Z,19.50
2019-04-30T05:21:41.394Z,18.42
2019-04-30T05:32:50.448Z,20.60
2019-04-30T05:38:29.080Z,19.55
2019-04-30T05:41:19.373Z,20.10
2019-04-30T05:46:59.201Z,19.80
2019-04-30T05:49:49.156Z,21.07
2019-04-30T05:52:39.679Z,20.83
2019-04-30T05:55:29.604Z,20.65
2019-04-30T05:58:19.734Z,21.60
2019-04-30T06:01:09.848Z,20.85
2019-04-30T06:03:59.888Z,19.00
2019-04-30T06:06:49.300Z,20.35
2019-04-30T06:09:40.014Z,20.75
2019-04-30T06:12:33.942Z,20.60
2019-04-30T06:15:24.747Z,27.32
2019-04-30T06:18:14.191Z,25.97
2019-04-30T06:21:03.377Z,21.45
2019-04-30T06:23:52.667Z,24.30
2019-04-30T06:26:41.715Z,23.10
2019-04-30T06:29:31.301Z,22.20
2019-04-30T06:32:21.479Z,21.05
2019-04-30T06:35:12.215Z,23.95
2019-04-30T06:38:01.491Z,22.75
2019-04-30T06:40:50.251Z,22.55
2019-04-30T06:43:39.588Z,23.35
2019-04-30T06:46:28.687Z,22.70
2019-04-30T06:57:43.975Z,24.40
2019-04-30T07:00:40.116Z,23.00
2019-04-30T07:03:29.164Z,23.45
2019-04-30T08:00:03.760Z,14.40
2019-04-30T08:03:03.115Z,13.80
2019-04-30T08:05:54.182Z,16.30
2019-04-30T08:17:10.843Z,16.20
2019-04-30T08:20:00.349Z,15.08
2019-04-30T08:22:49.618Z,15.03
2019-04-30T08:25:39.166Z,15.20
2019-04-30T08:28:30.336Z,15.85
2019-04-30T08:31:19.721Z,15.05
2019-04-30T08:34:10.672Z,15.18
2019-04-30T08:36:59.567Z,14.95
2019-04-30T08:39:49.771Z,16.20
2019-04-30T08:42:40.357Z,15.93
2019-04-30T08:45:34.409Z,15.00
2019-04-30T08:48:20.283Z,14.83
2019-04-30T08:51:13.303Z,15.85
2019-04-30T08:54:00.390Z,15.10
2019-04-30T08:56:50.384Z,15.00
2019-04-30T08:59:40.156Z,14.68
2019-04-30T09:02:29.502Z,15.20
2019-04-30T09:05:21.561Z,13.72
2019-04-30T09:08:12.252Z,13.90
2019-04-30T09:11:01.534Z,13.15
2019-04-30T09:13:51.200Z,14.00
2019-04-30T09:16:41.017Z,13.10
2019-04-30T09:19:30.373Z,15.48
2019-04-30T09:22:19.682Z,13.50
2019-04-30T09:25:09.418Z,13.58
2019-04-30T09:27:58.817Z,14.05
2019-04-30T09:30:48.677Z,13.80
2019-04-30T09:33:39.249Z,13.78
2019-04-30T09:36:29.228Z,13.93
2019-04-30T09:39:19.941Z,14.18
2019-04-30T09:42:09.604Z,14.60
2019-04-30T09:44:59.651Z,15.23
2019-04-30T09:47:50.512Z,13.80
2019-04-30T09:50:40.800Z,15.23
2019-04-30T09:53:30.612Z,15.60
2019-04-30T09:56:20.306Z,16.30
2019-04-30T09:59:09.645Z,16.77
2019-04-30T10:01:59.242Z,16.30
2019-04-30T10:04:48.787Z,15.23
2019-04-30T10:07:39.356Z,16.10
2019-04-30T10:10:30.444Z,16.05
2019-04-30T10:13:19.824Z,16.73
2019-04-30T10:16:16.481Z,15.83
2019-04-30T10:19:05.283Z,16.70
2019-04-30T10:21:54.681Z,15.78
2019-04-30T10:24:43.669Z,16.82
2019-04-30T10:27:33.358Z,17.02
2019-04-30T10:30:29.120Z,16.32
2019-04-30T10:33:19.522Z,17.52
2019-04-30T10:36:09.379Z,16.60
2019-04-30T10:38:59.525Z,15.97
2019-04-30T10:41:50.003Z,16.67
2019-04-30T10:44:38.683Z,17.27
2019-04-30T10:47:29.356Z,17.63
2019-04-30T10:50:19.986Z,17.43
2019-04-30T10:53:09.130Z,17.43
2019-04-30T10:55:59.595Z,16.57
2019-04-30T10:58:48.081Z,16.53
2019-04-30T11:01:39.050Z,16.80
2019-04-30T11:04:28.765Z,16.63
2019-04-30T11:07:18.747Z,18.10
2019-04-30T11:10:11.727Z,18.20
2019-04-30T11:13:00.977Z,17.43
2019-04-30T11:15:50.346Z,17.30
2019-04-30T11:18:39.512Z,17.20
2019-04-30T11:21:29.563Z,18.83
2019-04-30T11:24:19.732Z,18.60
2019-04-30T11:27:11.206Z,19.10
2019-04-30T11:30:04.089Z,18.47
2019-04-30T11:32:52.393Z,18.13
2019-04-30T11:35:42.294Z,17.60
2019-04-30T11:38:31.371Z,18.83
2019-04-30T11:41:30.044Z,17.80
2019-04-30T11:44:10.954Z,17.83
2019-04-30T11:47:22.824Z,19.50
2019-04-30T11:50:14.001Z,18.30
2019-04-30T11:53:19.513Z,17.50
2019-04-30T11:55:53.934Z,19.83
2019-04-30T11:58:42.776Z,17.97
2019-04-30T12:01:33.065Z,18.17
2019-04-30T12:04:22.344Z,19.90
2019-04-30T12:07:15.497Z,18.97
2019-04-30T12:10:09.463Z,19.67
2019-04-30T12:12:58.745Z,19.93
2019-04-30T12:15:50.158Z,18.87
2019-04-30T12:18:39.803Z,20.23
2019-04-30T12:21:28.499Z,19.80
2019-04-30T12:24:17.535Z,21.80
2019-04-30T12:27:07.042Z,24.37
2019-04-30T12:29:55.958Z,19.67
2019-04-30T12:32:45.065Z,20.13
2019-04-30T12:35:33.719Z,21.30
2019-04-30T12:38:22.831Z,23.30
2019-04-30T12:41:12.182Z,21.83
2019-04-30T12:44:01.633Z,20.30
2019-04-30T12:46:51.101Z,21.77
2019-04-30T12:49:44.900Z,21.63
2019-04-30T12:52:39.500Z,22.37
2019-04-30T12:55:30.007Z,21.73
2019-04-30T12:58:20.733Z,24.20
2019-04-30T13:01:11.380Z,23.23
2019-04-30T13:04:01.451Z,23.27
2019-04-30T13:06:51.898Z,24.47
2019-04-30T13:09:41.481Z,23.70
2019-04-30T13:12:31.793Z,23.77
2019-04-30T13:15:21.621Z,23.80
2019-04-30T13:18:11.098Z,25.60
2019-04-30T13:21:00.185Z,27.23
2019-04-30T13:23:49.116Z,25.37
2019-04-30T13:26:39.691Z,25.37
2019-04-30T13:29:30.889Z,28.27
2019-04-30T13:32:29.944Z,26.37
2019-04-30T13:35:11.181Z,28.97
2019-04-30T13:38:04.264Z,26.07
2019-04-30T13:40:59.929Z,25.77
2019-04-30T13:43:54.803Z,28.40
2019-04-30T13:46:44.060Z,26.37
2019-04-30T13:49:33.064Z,27.57
2019-04-30T13:52:22.203Z,27.60
2019-04-30T13:55:11.753Z,28.00
2019-04-30T13:58:00.421Z,28.73
2019-04-30T14:00:49.530Z,26.70
2019-04-30T14:03:39.333Z,28.67
2019-04-30T14:06:30.300Z,28.17
2019-04-30T14:09:21.803Z,28.10
2019-04-30T14:12:11.371Z,25.77
2019-04-30T14:15:00.108Z,25.50
2019-04-30T14:17:49.446Z,26.13
2019-04-30T14:20:38.540Z,27.83
2019-04-30T14:23:28.638Z,25.40
2019-04-30T14:26:19.371Z,27.53
2019-04-30T14:29:09.027Z,29.00
2019-04-30T14:31:58.748Z,28.53
2019-04-30T14:34:50.421Z,26.30
2019-04-30T14:37:39.327Z,24.50
2019-04-30T14:40:30.174Z,24.60
2019-04-30T14:43:22.138Z,25.03
2019-04-30T14:46:29.903Z,25.07
2019-04-30T14:49:38.084Z,25.20
2019-04-30T14:52:29.329Z,25.33
2019-04-30T14:55:24.163Z,26.35
2019-04-30T14:58:13.446Z,24.98
2019-04-30T15:01:03.997Z,26.68
2019-04-30T15:03:53.696Z,26.55
2019-04-30T15:06:42.723Z,27.05
2019-04-30T15:09:31.968Z,26.10
2019-04-30T15:12:21.394Z,26.25
2019-04-30T15:15:11.085Z,25.30
2019-04-30T15:18:00.495Z,25.70
2019-04-30T15:20:49.937Z,27.17
2019-04-30T15:24:00.914Z,25.43
2019-04-30T15:26:46.454Z,27.20
2019-04-30T15:29:35.890Z,27.17
2019-04-30T15:32:25.142Z,25.37
2019-04-30T15:35:14.431Z,27.05
2019-04-30T15:38:04.007Z,26.85
2019-04-30T15:40:53.017Z,28.35
2019-04-30T15:43:42.444Z,28.32
2019-04-30T15:46:31.583Z,29.00
2019-04-30T15:49:21.197Z,26.02
2019-04-30T15:52:11.120Z,28.40
2019-04-30T15:55:00.658Z,26.37
2019-04-30T15:57:51.349Z,26.65
2019-04-30T16:00:40.318Z,28.17
2019-04-30T16:03:33.287Z,30.25
2019-04-30T16:06:22.026Z,27.73
2019-04-30T16:09:13.344Z,27.60
2019-04-30T16:12:10.269Z,27.62
2019-04-30T16:14:59.661Z,27.65
2019-04-30T16:17:50.402Z,29.02
2019-04-30T16:20:39.445Z,28.65
2019-04-30T16:23:28.608Z,28.42
2019-04-30T16:26:17.862Z,27.80
2019-04-30T16:29:06.743Z,28.20
2019-04-30T16:31:56.657Z,28.35
2019-04-30T16:34:46.297Z,26.45
2019-04-30T16:37:35.072Z,27.98
2019-04-30T16:40:24.826Z,27.73
2019-04-30T16:43:14.221Z,25.70
2019-04-30T16:46:03.588Z,25.82
2019-04-30T16:48:52.479Z,28.12
2019-04-30T16:51:41.414Z,25.97
2019-04-30T16:54:30.154Z,27.65
2019-04-30T16:57:19.722Z,28.70
2019-04-30T17:00:10.486Z,27.42
2019-04-30T17:03:01.100Z,26.77
2019-04-30T17:06:07.262Z,27.48
2019-04-30T17:09:00.457Z,28.20
2019-04-30T17:12:08.581Z,28.07
2019-04-30T17:15:15.449Z,26.82
2019-04-30T17:18:04.679Z,28.87
2019-04-30T17:20:53.994Z,29.90
2019-04-30T17:23:42.647Z,29.98
2019-04-30T17:26:31.145Z,29.50
2019-04-30T17:29:20.574Z,33.50
2019-04-30T17:32:10.786Z,33.40
2019-04-30T17:35:00.539Z,33.30
2019-04-30T17:37:49.493Z,42.58
2019-04-30T17:40:39.034Z,34.53
2019-04-30T17:43:28.391Z,33.80
2019-04-30T17:46:19.972Z,31.93
2019-04-30T17:49:10.133Z,33.67
2019-04-30T17:51:59.577Z,32.05
2019-04-30T17:54:51.060Z,33.35
2019-04-30T17:57:40.415Z,32.05
2019-04-30T18:00:31.801Z,34.60
2019-04-30T18:03:20.491Z,30.32
2019-04-30T18:06:09.888Z,29.32
2019-04-30T18:09:00.394Z,27.95
2019-04-30T18:11:49.632Z,29.05
2019-04-30T18:14:39.694Z,26.07
2019-04-30T18:17:29.244Z,26.55
2019-04-30T18:20:19.710Z,28.70
2019-04-30T18:23:10.009Z,27.30
2019-04-30T18:26:03.879Z,27.02
2019-04-30T18:28:52.629Z,26.55
2019-04-30T18:31:42.180Z,28.92
2019-04-30T18:34:31.386Z,29.05
2019-04-30T18:37:20.572Z,28.70
2019-04-30T18:40:10.329Z,27.32
2019-04-30T18:43:00.319Z,28.30
2019-04-30T18:45:49.686Z,33.53
2019-04-30T18:48:39.434Z,28.27
2019-04-30T18:51:38.404Z,28.17
2019-04-30T18:54:20.963Z,32.10
2019-04-30T18:57:10.041Z,29.02
2019-04-30T19:00:01.355Z,29.18
2019-04-30T19:02:50.321Z,33.10
2019-04-30T19:05:41.126Z,29.45
2019-04-30T19:08:39.367Z,27.85
2019-04-30T19:11:29.968Z,31.07
2019-04-30T19:14:26.786Z,30.52
2019-04-30T19:17:33.631Z,29.77
2019-04-30T19:20:28.677Z,32.90
2019-04-30T19:23:19.093Z,28.50
2019-04-30T19:26:07.812Z,30.90
2019-04-30T19:28:57.001Z,34.27
2019-04-30T19:31:46.452Z,28.07
2019-04-30T19:34:35.674Z,27.10
2019-04-30T19:37:24.894Z,28.75
2019-04-30T19:40:13.854Z,29.65
2019-04-30T19:43:02.901Z,29.20
2019-04-30T19:45:52.585Z,28.25
2019-04-30T19:48:41.892Z,30.30
2019-04-30T19:51:31.026Z,27.52
2019-04-30T19:54:20.330Z,28.20
2019-04-30T19:57:10.234Z,30.15
2019-04-30T19:59:59.608Z,31.20
2019-04-30T20:02:49.041Z,28.10
2019-04-30T20:05:39.445Z,31.40
2019-04-30T20:08:28.876Z,35.15
2019-04-30T20:11:17.740Z,32.00
2019-04-30T20:14:08.584Z,33.18
2019-04-30T20:16:58.996Z,30.62
2019-04-30T20:19:48.935Z,34.00
2019-04-30T20:22:38.998Z,29.30
2019-04-30T20:25:28.166Z,32.38
2019-04-30T20:28:17.654Z,30.32
2019-04-30T20:31:09.002Z,30.97
2019-04-30T20:33:59.400Z,29.48
2019-04-30T20:36:48.710Z,29.45
2019-04-30T20:39:42.337Z,29.40
2019-04-30T20:42:31.786Z,31.45
2019-04-30T20:45:21.061Z,30.32
2019-04-30T20:48:10.543Z,30.43
2019-04-30T20:51:01.408Z,31.57
2019-04-30T20:53:51.142Z,31.65
2019-04-30T20:56:40.731Z,30.25
2019-04-30T20:59:30.094Z,33.60
2019-04-30T21:02:20.469Z,32.42
2019-04-30T21:05:10.164Z,29.92
2019-04-30T21:08:00.331Z,33.20
2019-04-30T21:10:49.503Z,34.78
2019-04-30T21:13:39.216Z,35.17
2019-04-30T21:16:29.064Z,39.00
2019-04-30T21:19:18.076Z,48.63
2019-04-30T21:22:07.197Z,37.53
2019-04-30T21:24:55.778Z,38.13
2019-04-30T21:27:45.021Z,38.33
2019-04-30T21:30:33.781Z,39.15
2019-04-30T21:33:24.682Z,41.18
2019-04-30T21:36:15.918Z,39.63
2019-04-30T21:39:09.036Z,38.67
2019-04-30T21:41:59.438Z,38.80
2019-04-30T21:44:49.587Z,39.18
2019-04-30T21:47:38.621Z,38.02
2019-04-30T21:50:29.620Z,39.20
2019-04-30T21:53:20.027Z,42.03
2019-04-30T21:56:08.749Z,38.90
2019-04-30T21:58:57.888Z,38.83
2019-04-30T22:01:46.801Z,36.25
2019-04-30T22:04:36.198Z,36.50
2019-04-30T22:07:25.558Z,37.50
2019-04-30T22:10:14.785Z,33.30
2019-04-30T22:13:04.137Z,31.00
2019-04-30T22:15:53.332Z,33.80
2019-04-30T22:18:42.614Z,34.92
2019-04-30T22:21:32.239Z,36.23
2019-04-30T22:24:20.718Z,35.58
2019-04-30T22:27:10.114Z,34.13
2019-04-30T22:29:59.251Z,34.90
2019-04-30T22:32:48.548Z,33.45
2019-04-30T22:35:49.310Z,33.92
2019-04-30T22:38:48.765Z,33.35
2019-04-30T22:41:37.229Z,35.65
2019-04-30T22:44:26.644Z,32.33
2019-04-30T22:47:15.784Z,33.02
2019-04-30T22:50:07.208Z,31.25
2019-04-30T22:52:56.676Z,32.70
2019-04-30T22:55:45.951Z,34.30
2019-04-30T22:58:35.631Z,34.67
2019-04-30T23:01:24.967Z,32.30
2019-04-30T23:04:19.287Z,31.37
2019-04-30T23:07:08.732Z,30.72
2019-04-30T23:09:58.149Z,31.25
2019-04-30T23:12:47.401Z,29.98
2019-04-30T23:15:36.051Z,30.88
2019-04-30T23:18:25.740Z,32.73
2019-04-30T23:21:14.889Z,31.25
2019-04-30T23:24:04.590Z,29.80
2019-04-30T23:26:53.722Z,28.38
2019-04-30T23:29:42.882Z,29.87
2019-04-30T23:32:32.200Z,29.15
2019-04-30T23:35:21.356Z,28.35
2019-04-30T23:38:10.933Z,29.15
2019-04-30T23:40:59.885Z,27.85
2019-04-30T23:43:49.057Z,26.77
2019-04-30T23:46:37.619Z,25.68
2019-04-30T23:49:26.163Z,25.35
2019-04-30T23:52:15.700Z,27.10
2019-04-30T23:55:05.483Z,26.62
2019-04-30T23:57:54.820Z,26.80
