createdAt,value
2017-07-16T00:00:41.670Z,0
2017-07-16T00:05:37.522Z,0
2017-07-16T00:10:33.388Z,0
2017-07-16T00:15:30.140Z,0
2017-07-16T00:20:25.724Z,0
2017-07-16T00:25:21.599Z,0
2017-07-16T00:30:17.951Z,0
2017-07-16T00:35:14.657Z,0
2017-07-16T00:40:10.664Z,0
2017-07-16T00:45:07.160Z,0
2017-07-16T00:50:03.048Z,0
2017-07-16T00:54:58.965Z,0
2017-07-16T00:59:55.258Z,0
2017-07-16T01:04:50.979Z,0
2017-07-16T01:09:47.275Z,0
2017-07-16T01:14:43.663Z,0
2017-07-16T01:19:39.869Z,0
2017-07-16T01:24:35.543Z,0
2017-07-16T01:29:31.865Z,0
2017-07-16T01:34:28.933Z,0
2017-07-16T01:39:24.596Z,0
2017-07-16T01:44:20.490Z,0
2017-07-16T01:49:16.357Z,0
2017-07-16T01:54:12.314Z,0
2017-07-16T01:59:08.016Z,0
2017-07-16T02:04:04.852Z,0
2017-07-16T02:09:00.511Z,0
2017-07-16T02:13:56.895Z,0
2017-07-16T02:18:52.761Z,0
2017-07-16T02:23:48.516Z,0
2017-07-16T02:28:44.104Z,0
2017-07-16T02:33:41.097Z,0
2017-07-16T02:38:37.468Z,0
2017-07-16T02:43:32.885Z,0
2017-07-16T02:48:28.802Z,0
2017-07-16T02:53:24.685Z,0
2017-07-16T02:58:20.647Z,0
2017-07-16T03:03:16.467Z,0
2017-07-16T03:08:12.455Z,0
2017-07-16T03:13:08.308Z,0
2017-07-16T03:18:04.328Z,0
2017-07-16T03:23:00.190Z,0
2017-07-16T03:27:56.827Z,0
2017-07-16T03:32:53.654Z,0
2017-07-16T03:37:49.530Z,0
2017-07-16T03:42:45.371Z,0
2017-07-16T03:47:41.483Z,5
2017-07-16T03:52:37.783Z,5
2017-07-16T03:57:33.569Z,10
2017-07-16T04:02:30.420Z,10
2017-07-16T04:07:26.080Z,10
2017-07-16T04:12:22.060Z,15
2017-07-16T04:17:18.173Z,15
2017-07-16T04:22:14.115Z,20
2017-07-16T04:27:10.029Z,20
2017-07-16T04:32:07.667Z,20
2017-07-16T04:37:04.226Z,25
2017-07-16T04:41:59.936Z,30
2017-07-16T04:46:55.899Z,35
2017-07-16T04:51:52.993Z,40
2017-07-16T04:56:48.615Z,35
2017-07-16T05:01:44.403Z,40
2017-07-16T05:06:40.344Z,40
2017-07-16T05:11:37.249Z,45
2017-07-16T05:16:33.741Z,50
2017-07-16T05:21:30.657Z,40
2017-07-16T05:26:27.247Z,40
2017-07-16T05:31:23.940Z,40
2017-07-16T05:36:19.605Z,40
2017-07-16T05:41:15.476Z,25
2017-07-16T05:46:11.451Z,35
2017-07-16T05:51:07.289Z,55
2017-07-16T05:56:03.265Z,60
2017-07-16T06:00:59.212Z,60
2017-07-16T06:05:56.448Z,60
2017-07-16T06:10:52.690Z,65
2017-07-16T06:15:48.960Z,65
2017-07-16T06:20:45.161Z,65
2017-07-16T06:25:42.316Z,80
2017-07-16T06:30:38.086Z,90
2017-07-16T06:35:35.547Z,90
2017-07-16T06:40:31.279Z,95
2017-07-16T06:45:28.042Z,90
2017-07-16T06:50:24.734Z,95
2017-07-16T06:55:20.440Z,95
2017-07-16T07:00:17.322Z,100
2017-07-16T07:05:13.016Z,85
2017-07-16T07:10:08.757Z,75
2017-07-16T07:15:05.132Z,125
2017-07-16T07:20:01.365Z,190
2017-07-16T07:24:57.560Z,180
2017-07-16T07:29:53.518Z,115
2017-07-16T07:34:49.198Z,80
2017-07-16T07:39:44.882Z,85
2017-07-16T07:44:40.561Z,110
2017-07-16T07:49:37.444Z,120
2017-07-16T07:54:33.107Z,130
2017-07-16T07:59:30.139Z,145
2017-07-16T08:04:26.635Z,205
2017-07-16T08:09:23.239Z,205
2017-07-16T08:14:20.120Z,180
2017-07-16T08:19:16.082Z,135
2017-07-16T08:24:12.586Z,170
2017-07-16T08:29:08.658Z,175
2017-07-16T08:34:06.050Z,175
2017-07-16T08:39:02.900Z,190
2017-07-16T08:43:58.765Z,215
2017-07-16T08:48:54.834Z,175
2017-07-16T08:53:51.893Z,155
2017-07-16T08:58:47.451Z,185
2017-07-16T09:03:44.097Z,170
2017-07-16T09:08:40.970Z,175
2017-07-16T09:13:36.708Z,160
2017-07-16T09:18:32.488Z,145
2017-07-16T09:23:28.253Z,150
2017-07-16T09:28:26.245Z,155
2017-07-16T09:33:21.579Z,140
2017-07-16T09:38:17.395Z,150
2017-07-16T09:43:13.216Z,135
2017-07-16T09:48:09.030Z,170
2017-07-16T09:53:06.001Z,185
2017-07-16T09:58:02.094Z,310
2017-07-16T10:02:59.560Z,525
2017-07-16T10:07:56.520Z,545
2017-07-16T10:12:52.947Z,485
2017-07-16T10:17:49.749Z,530
2017-07-16T10:22:46.224Z,410
2017-07-16T10:27:44.350Z,470
2017-07-16T10:32:39.856Z,465
2017-07-16T10:37:36.001Z,410
2017-07-16T10:42:32.019Z,400
2017-07-16T10:47:28.357Z,690
2017-07-16T10:52:25.239Z,415
2017-07-16T10:57:21.953Z,280
2017-07-16T11:02:18.142Z,360
2017-07-16T11:07:13.671Z,175
2017-07-16T11:12:09.079Z,235
2017-07-16T11:17:05.282Z,675
2017-07-16T11:22:02.173Z,555
2017-07-16T11:26:57.813Z,270
2017-07-16T11:31:54.505Z,280
2017-07-16T11:36:49.749Z,260
2017-07-16T11:41:45.379Z,170
2017-07-16T11:46:41.925Z,195
2017-07-16T11:51:39.915Z,250
2017-07-16T11:56:35.398Z,200
2017-07-16T12:01:31.220Z,230
2017-07-16T12:06:29.355Z,220
2017-07-16T12:11:25.689Z,190
2017-07-16T12:16:22.516Z,295
2017-07-16T12:21:18.482Z,300
2017-07-16T12:26:15.608Z,255
2017-07-16T12:31:11.854Z,475
2017-07-16T12:36:08.418Z,365
2017-07-16T12:41:04.516Z,295
2017-07-16T12:46:00.379Z,245
2017-07-16T12:50:56.419Z,310
2017-07-16T12:55:52.460Z,270
2017-07-16T13:00:48.430Z,160
2017-07-16T13:05:45.016Z,135
2017-07-16T13:10:40.471Z,125
2017-07-16T13:15:36.178Z,145
2017-07-16T13:20:32.060Z,230
2017-07-16T13:25:29.164Z,200
2017-07-16T13:30:26.182Z,135
2017-07-16T13:35:22.226Z,85
2017-07-16T13:40:17.743Z,75
2017-07-16T13:45:14.570Z,85
2017-07-16T13:50:11.181Z,120
2017-07-16T13:55:06.813Z,145
2017-07-16T14:00:03.394Z,195
2017-07-16T14:05:00.154Z,260
2017-07-16T14:09:57.391Z,215
2017-07-16T14:14:53.499Z,305
2017-07-16T14:19:50.349Z,205
2017-07-16T14:24:45.913Z,240
2017-07-16T14:29:42.628Z,345
2017-07-16T14:34:39.207Z,325
2017-07-16T14:39:35.842Z,335
2017-07-16T14:44:32.022Z,305
2017-07-16T14:49:27.989Z,280
2017-07-16T14:54:25.031Z,290
2017-07-16T14:59:20.858Z,255
2017-07-16T15:04:17.677Z,210
2017-07-16T15:09:13.350Z,270
2017-07-16T15:14:09.272Z,270
2017-07-16T15:19:05.303Z,245
2017-07-16T15:24:01.218Z,200
2017-07-16T15:28:57.922Z,160
2017-07-16T15:33:56.374Z,195
2017-07-16T15:38:52.611Z,160
2017-07-16T15:43:48.175Z,140
2017-07-16T15:55:20.579Z,75
2017-07-16T16:00:15.772Z,95
2017-07-16T16:05:11.737Z,100
2017-07-16T16:10:07.378Z,100
2017-07-16T16:15:04.404Z,130
2017-07-16T16:20:00.051Z,60
2017-07-16T16:24:56.013Z,45
2017-07-16T16:29:51.889Z,60
2017-07-16T16:34:48.566Z,60
2017-07-16T16:39:44.027Z,50
2017-07-16T16:44:40.805Z,40
2017-07-16T16:49:36.295Z,45
2017-07-16T16:54:32.503Z,35
2017-07-16T16:59:28.231Z,15
2017-07-16T17:04:24.858Z,25
2017-07-16T17:09:21.463Z,25
2017-07-16T17:14:16.949Z,20
2017-07-16T17:19:12.694Z,45
2017-07-16T17:24:09.554Z,65
2017-07-16T17:29:05.209Z,55
2017-07-16T17:34:01.104Z,65
2017-07-16T17:38:57.049Z,65
2017-07-16T17:43:54.597Z,70
2017-07-16T17:48:50.341Z,50
2017-07-16T17:53:46.481Z,20
2017-07-16T17:58:42.267Z,40
2017-07-16T18:03:39.210Z,30
2017-07-16T18:08:35.996Z,50
2017-07-16T18:13:31.832Z,60
2017-07-16T18:18:28.858Z,40
2017-07-16T18:23:25.392Z,35
2017-07-16T18:28:20.747Z,35
2017-07-16T18:33:16.503Z,35
2017-07-16T18:38:12.310Z,25
2017-07-16T18:43:08.141Z,25
2017-07-16T18:48:04.359Z,10
2017-07-16T18:53:01.123Z,5
2017-07-16T18:57:56.852Z,5
2017-07-16T19:02:53.638Z,5
2017-07-16T19:07:49.415Z,5
2017-07-16T19:12:45.214Z,0
2017-07-16T19:17:40.973Z,0
2017-07-16T19:22:36.953Z,0
2017-07-16T19:27:33.775Z,5
2017-07-16T19:32:30.473Z,0
2017-07-16T19:37:26.922Z,0
2017-07-16T19:42:23.870Z,0
2017-07-16T19:47:20.534Z,0
2017-07-16T19:52:16.459Z,0
2017-07-16T19:57:12.270Z,0
2017-07-16T20:02:08.408Z,0
2017-07-16T20:07:04.165Z,0
2017-07-16T20:12:00.052Z,0
2017-07-16T20:16:56.812Z,0
2017-07-16T20:21:52.817Z,0
2017-07-16T20:26:48.836Z,0
2017-07-16T20:31:44.966Z,0
2017-07-16T20:36:41.811Z,0
2017-07-16T20:41:37.435Z,0
2017-07-16T20:46:34.787Z,0
2017-07-16T20:51:30.703Z,0
2017-07-16T20:56:26.503Z,0
2017-07-16T21:01:23.524Z,0
2017-07-16T21:06:19.112Z,0
2017-07-16T21:11:16.289Z,0
2017-07-16T21:16:11.957Z,0
2017-07-16T21:21:07.891Z,0
2017-07-16T21:26:04.823Z,0
2017-07-16T21:31:00.613Z,0
2017-07-16T21:35:57.410Z,0
2017-07-16T21:40:52.762Z,0
2017-07-16T21:45:49.107Z,0
2017-07-16T21:50:45.118Z,0
2017-07-16T21:55:41.420Z,0
2017-07-16T22:00:37.320Z,0
2017-07-16T22:05:33.176Z,0
2017-07-16T22:10:29.299Z,0
2017-07-16T22:15:25.348Z,0
2017-07-16T22:20:21.720Z,0
2017-07-16T22:25:17.786Z,0
2017-07-16T22:30:14.741Z,0
2017-07-16T22:35:11.312Z,0
2017-07-16T22:40:07.164Z,0
2017-07-16T22:45:03.015Z,0
2017-07-16T22:49:59.810Z,0
2017-07-16T22:54:55.293Z,0
2017-07-16T22:59:52.297Z,0
2017-07-16T23:04:47.931Z,0
2017-07-16T23:09:44.834Z,0
2017-07-16T23:14:41.612Z,0
2017-07-16T23:19:38.297Z,0
2017-07-16T23:24:34.465Z,0
2017-07-16T23:29:30.368Z,0
2017-07-16T23:34:26.456Z,0
2017-07-16T23:39:22.697Z,0
2017-07-16T23:44:19.516Z,0
2017-07-16T23:49:15.137Z,0
2017-07-16T23:54:11.039Z,0
2017-07-16T23:59:06.966Z,0
