createdAt,value
2023-03-13T00:01:50.430Z,8.70
2023-03-13T00:04:17.156Z,8.80
2023-03-13T00:06:43.780Z,8.90
2023-03-13T00:09:13.922Z,8.90
2023-03-13T00:11:40.597Z,8.90
2023-03-13T00:14:08.245Z,9.00
2023-03-13T00:16:37.435Z,8.90
2023-03-13T00:19:05.897Z,9.00
2023-03-13T00:21:33.098Z,9.10
2023-03-13T00:24:00.747Z,9.10
2023-03-13T00:26:28.627Z,9.00
2023-03-13T00:28:55.367Z,9.10
2023-03-13T00:31:29.292Z,9.10
2023-03-13T00:34:00.312Z,9.20
2023-03-13T00:36:30.244Z,9.20
2023-03-13T00:38:57.614Z,9.20
2023-03-13T00:41:27.580Z,9.20
2023-03-13T00:43:55.170Z,9.10
2023-03-13T00:46:25.193Z,9.20
2023-03-13T00:48:51.901Z,9.30
2023-03-13T00:51:20.251Z,9.40
2023-03-13T00:53:47.735Z,9.40
2023-03-13T00:56:16.321Z,9.50
2023-03-13T00:58:44.775Z,9.50
2023-03-13T01:01:17.371Z,9.50
2023-03-13T01:03:46.887Z,9.50
2023-03-13T01:06:17.011Z,9.60
2023-03-13T01:08:44.235Z,9.60
2023-03-13T01:11:17.165Z,9.60
2023-03-13T01:13:45.357Z,9.60
2023-03-13T01:16:22.728Z,9.60
2023-03-13T01:18:55.161Z,9.60
2023-03-13T01:21:23.250Z,9.50
2023-03-13T01:23:51.503Z,9.50
2023-03-13T01:26:19.105Z,9.50
2023-03-13T01:28:46.024Z,9.50
2023-03-13T01:31:18.686Z,9.40
2023-03-13T01:33:47.051Z,9.40
2023-03-13T01:36:14.173Z,9.50
2023-03-13T01:38:40.925Z,9.40
2023-03-13T01:41:09.128Z,9.40
2023-03-13T01:43:37.366Z,9.40
2023-03-13T01:46:19.144Z,9.40
2023-03-13T01:48:54.237Z,9.30
2023-03-13T01:51:25.412Z,9.30
2023-03-13T01:54:12.004Z,9.30
2023-03-13T01:56:47.611Z,9.40
2023-03-13T01:59:18.523Z,9.40
2023-03-13T02:01:47.278Z,9.40
2023-03-13T02:04:16.605Z,9.40
2023-03-13T02:06:47.302Z,9.40
2023-03-13T02:09:22.140Z,9.40
2023-03-13T02:11:51.356Z,9.40
2023-03-13T02:14:22.285Z,9.40
2023-03-13T02:16:52.163Z,9.40
2023-03-13T02:19:27.684Z,9.40
2023-03-13T02:22:16.831Z,9.40
2023-03-13T02:24:52.304Z,9.40
2023-03-13T02:27:19.012Z,9.40
2023-03-13T02:29:46.129Z,9.40
2023-03-13T02:32:13.590Z,9.40
2023-03-13T02:34:42.159Z,9.30
2023-03-13T02:37:10.900Z,9.30
2023-03-13T02:39:41.663Z,9.30
2023-03-13T02:42:08.944Z,9.30
2023-03-13T02:44:44.394Z,9.30
2023-03-13T02:47:11.285Z,9.30
2023-03-13T02:49:37.987Z,9.30
2023-03-13T02:52:16.658Z,9.20
2023-03-13T02:54:45.565Z,9.30
2023-03-13T02:57:12.252Z,9.30
2023-03-13T02:59:39.388Z,9.30
2023-03-13T03:02:06.049Z,9.20
2023-03-13T03:04:32.725Z,9.30
2023-03-13T03:06:59.670Z,9.20
2023-03-13T03:09:26.374Z,9.20
2023-03-13T03:11:53.060Z,9.20
2023-03-13T03:14:21.301Z,9.20
2023-03-13T03:16:48.154Z,9.20
2023-03-13T03:19:15.185Z,9.10
2023-03-13T03:21:41.852Z,9.20
2023-03-13T03:24:08.703Z,9.20
2023-03-13T03:26:35.442Z,9.20
2023-03-13T03:29:02.234Z,9.10
2023-03-13T03:31:30.922Z,9.20
2023-03-13T03:33:57.742Z,9.10
2023-03-13T03:36:24.535Z,9.10
2023-03-13T03:38:51.925Z,9.10
2023-03-13T03:41:19.339Z,9.10
2023-03-13T03:43:47.449Z,9.10
2023-03-13T03:46:15.495Z,9.10
2023-03-13T03:48:44.420Z,9.00
2023-03-13T03:51:12.280Z,9.00
2023-03-13T03:53:39.289Z,9.00
2023-03-13T03:56:06.355Z,9.00
2023-03-13T03:58:33.127Z,9.00
2023-03-13T04:01:01.068Z,9.00
2023-03-13T04:03:27.929Z,9.00
2023-03-13T04:05:54.795Z,9.00
2023-03-13T04:08:21.745Z,9.00
2023-03-13T04:10:48.589Z,9.00
2023-03-13T04:13:15.391Z,9.00
2023-03-13T04:15:42.263Z,9.00
2023-03-13T04:18:08.911Z,9.10
2023-03-13T04:20:36.622Z,9.10
2023-03-13T04:23:03.721Z,9.20
2023-03-13T04:25:30.515Z,9.20
2023-03-13T04:27:57.171Z,9.20
2023-03-13T04:30:23.841Z,9.20
2023-03-13T04:32:51.192Z,9.10
2023-03-13T04:35:18.481Z,9.20
2023-03-13T04:37:45.193Z,9.20
2023-03-13T04:40:13.522Z,9.40
2023-03-13T04:42:41.524Z,9.40
2023-03-13T04:45:11.981Z,9.30
2023-03-13T04:47:38.783Z,9.40
2023-03-13T04:50:05.860Z,9.30
2023-03-13T04:52:32.533Z,9.30
2023-03-13T04:54:59.227Z,9.20
2023-03-13T04:57:25.919Z,9.30
2023-03-13T04:59:52.550Z,9.30
2023-03-13T05:02:19.186Z,9.30
2023-03-13T05:04:45.839Z,9.20
2023-03-13T05:07:12.616Z,9.20
2023-03-13T05:09:39.249Z,9.20
2023-03-13T05:12:06.515Z,9.20
2023-03-13T05:14:33.141Z,9.20
2023-03-13T05:16:59.859Z,9.20
2023-03-13T05:19:26.458Z,9.20
2023-03-13T05:21:53.136Z,9.20
2023-03-13T05:24:20.177Z,9.20
2023-03-13T05:26:46.803Z,9.30
2023-03-13T05:29:13.396Z,9.30
2023-03-13T05:31:40.068Z,9.40
2023-03-13T05:34:06.745Z,9.30
2023-03-13T05:36:33.405Z,9.30
2023-03-13T05:39:00.166Z,9.30
2023-03-13T05:41:26.865Z,9.40
2023-03-13T05:43:53.551Z,9.50
2023-03-13T05:46:20.319Z,9.50
2023-03-13T05:48:47.043Z,9.50
2023-03-13T05:51:13.909Z,9.50
2023-03-13T05:53:40.597Z,9.50
2023-03-13T05:56:07.507Z,9.60
2023-03-13T05:58:34.322Z,9.60
2023-03-13T06:01:06.942Z,9.60
2023-03-13T06:03:33.746Z,9.60
2023-03-13T06:06:00.931Z,9.60
2023-03-13T06:08:28.017Z,9.60
2023-03-13T06:10:54.643Z,9.60
2023-03-13T06:13:21.382Z,9.60
2023-03-13T06:15:53.307Z,9.70
2023-03-13T06:18:20.404Z,9.60
2023-03-13T06:20:48.622Z,9.60
2023-03-13T06:23:15.407Z,9.70
2023-03-13T06:25:42.118Z,9.70
2023-03-13T06:28:08.884Z,9.70
2023-03-13T06:30:35.518Z,9.80
2023-03-13T06:33:02.301Z,9.80
2023-03-13T06:35:28.944Z,9.80
2023-03-13T06:37:55.610Z,9.80
2023-03-13T06:40:22.392Z,9.80
2023-03-13T06:42:49.173Z,9.90
2023-03-13T06:45:15.889Z,9.90
2023-03-13T06:47:42.504Z,9.90
2023-03-13T06:50:09.906Z,9.90
2023-03-13T06:52:43.908Z,9.80
2023-03-13T06:55:12.033Z,9.90
2023-03-13T06:57:39.120Z,10.00
2023-03-13T07:00:07.630Z,10.00
2023-03-13T07:02:34.269Z,10.00
2023-03-13T07:05:05.765Z,10.10
2023-03-13T07:07:33.593Z,10.10
2023-03-13T07:10:00.262Z,10.10
2023-03-13T07:12:26.991Z,10.10
2023-03-13T07:14:53.927Z,10.10
2023-03-13T07:17:20.737Z,10.10
2023-03-13T07:19:47.377Z,10.00
2023-03-13T07:22:14.093Z,10.10
2023-03-13T07:24:40.924Z,10.10
2023-03-13T07:27:08.384Z,10.10
2023-03-13T07:29:35.665Z,10.10
2023-03-13T07:32:02.445Z,10.10
2023-03-13T07:34:29.241Z,10.20
2023-03-13T07:36:56.090Z,10.20
2023-03-13T07:39:22.799Z,10.20
2023-03-13T07:41:49.508Z,10.30
2023-03-13T07:44:16.229Z,10.40
2023-03-13T07:46:42.898Z,10.40
2023-03-13T07:49:10.128Z,10.50
2023-03-13T07:51:43.986Z,10.40
2023-03-13T07:54:12.063Z,10.50
2023-03-13T07:56:39.363Z,10.60
2023-03-13T07:59:06.968Z,10.60
2023-03-13T08:01:33.859Z,10.60
2023-03-13T08:04:03.994Z,10.60
2023-03-13T08:06:34.304Z,10.60
2023-03-13T08:09:01.369Z,10.70
2023-03-13T08:11:29.337Z,10.70
2023-03-13T08:13:57.347Z,10.70
2023-03-13T08:16:30.333Z,10.80
2023-03-13T08:18:58.495Z,10.80
2023-03-13T08:21:30.485Z,10.90
2023-03-13T08:23:59.534Z,11.00
2023-03-13T08:26:28.564Z,11.00
2023-03-13T08:29:00.746Z,11.10
2023-03-13T08:31:29.936Z,11.00
2023-03-13T08:33:56.860Z,11.10
2023-03-13T08:36:26.231Z,11.10
2023-03-13T08:38:55.100Z,11.20
2023-03-13T08:41:24.358Z,11.30
2023-03-13T08:43:53.948Z,11.20
2023-03-13T08:46:21.244Z,11.40
2023-03-13T08:48:52.496Z,11.40
2023-03-13T08:51:21.024Z,11.30
2023-03-13T08:53:48.170Z,11.40
2023-03-13T08:56:20.005Z,11.50
2023-03-13T08:58:55.675Z,11.50
2023-03-13T09:01:25.167Z,11.50
2023-03-13T09:03:52.728Z,11.60
2023-03-13T09:06:19.470Z,11.70
2023-03-13T09:08:46.119Z,11.60
2023-03-13T09:11:18.093Z,11.70
2023-03-13T09:13:48.067Z,11.70
2023-03-13T09:16:20.698Z,11.80
2023-03-13T09:18:48.387Z,11.80
2023-03-13T09:21:20.959Z,11.80
2023-03-13T09:23:48.514Z,11.80
2023-03-13T09:26:16.479Z,11.70
2023-03-13T09:28:43.800Z,11.80
2023-03-13T09:31:13.326Z,11.80
2023-03-13T09:33:40.895Z,11.90
2023-03-13T09:36:08.750Z,11.90
2023-03-13T09:38:36.828Z,12.00
2023-03-13T09:41:18.154Z,12.10
2023-03-13T09:44:15.173Z,12.10
2023-03-13T09:47:16.536Z,12.10
2023-03-13T09:49:51.247Z,12.10
2023-03-13T09:52:33.649Z,12.20
2023-03-13T09:55:21.706Z,12.20
2023-03-13T09:58:22.152Z,12.20
2023-03-13T10:00:56.788Z,12.20
2023-03-13T10:03:31.766Z,12.20
2023-03-13T10:06:12.898Z,12.30
2023-03-13T10:08:39.532Z,12.20
2023-03-13T10:11:29.523Z,12.30
2023-03-13T10:14:01.926Z,12.30
2023-03-13T10:16:41.035Z,12.30
2023-03-13T10:19:16.305Z,12.40
2023-03-13T10:21:49.238Z,12.50
2023-03-13T10:24:23.291Z,12.40
2023-03-13T10:26:50.162Z,12.50
2023-03-13T10:29:30.313Z,12.40
2023-03-13T10:32:05.409Z,12.50
2023-03-13T10:35:02.968Z,12.60
2023-03-13T10:37:42.522Z,12.70
2023-03-13T10:40:15.209Z,12.90
2023-03-13T10:42:45.891Z,13.00
2023-03-13T10:45:18.794Z,13.20
2023-03-13T10:47:45.740Z,13.20
2023-03-13T10:50:23.183Z,13.30
2023-03-13T10:52:50.972Z,13.50
2023-03-13T10:55:23.697Z,13.60
2023-03-13T10:58:02.360Z,13.80
2023-03-13T11:00:38.630Z,14.00
2023-03-13T11:03:18.719Z,14.20
2023-03-13T11:05:58.859Z,14.50
2023-03-13T11:08:37.422Z,14.50
2023-03-13T11:11:16.386Z,14.60
2023-03-13T11:13:44.678Z,14.80
2023-03-13T11:16:28.998Z,14.70
2023-03-13T11:19:13.563Z,14.70
2023-03-13T11:22:19.496Z,14.60
2023-03-13T11:25:10.498Z,14.80
2023-03-13T11:27:44.622Z,14.80
2023-03-13T11:30:17.450Z,15.20
2023-03-13T11:32:59.547Z,15.10
2023-03-13T11:35:47.854Z,15.20
2023-03-13T11:38:39.128Z,15.50
2023-03-13T11:41:36.190Z,15.80
2023-03-13T11:44:08.551Z,15.70
2023-03-13T11:47:04.852Z,15.80
2023-03-13T11:50:02.560Z,15.90
2023-03-13T11:52:43.103Z,16.00
2023-03-13T11:55:23.960Z,16.10
2023-03-13T11:58:16.092Z,16.30
2023-03-13T12:00:50.599Z,16.40
2023-03-13T12:03:20.423Z,16.40
2023-03-13T12:05:54.132Z,16.60
2023-03-13T12:08:42.710Z,16.80
2023-03-13T12:11:25.854Z,16.90
2023-03-13T12:13:58.761Z,17.00
2023-03-13T12:16:54.912Z,17.20
2023-03-13T12:19:45.277Z,17.30
2023-03-13T12:22:25.177Z,17.30
2023-03-13T12:25:06.660Z,17.50
2023-03-13T12:27:39.309Z,17.60
2023-03-13T12:30:31.127Z,17.60
2023-03-13T12:33:19.562Z,17.70
2023-03-13T12:35:53.225Z,17.70
2023-03-13T12:38:37.795Z,17.90
2023-03-13T12:41:41.855Z,17.80
2023-03-13T12:44:16.797Z,17.90
2023-03-13T12:47:23.384Z,17.90
2023-03-13T12:50:19.395Z,18.00
2023-03-13T12:53:03.100Z,17.80
2023-03-13T12:55:56.317Z,18.00
2023-03-13T12:58:49.749Z,17.70
2023-03-13T13:01:40.376Z,17.60
2023-03-13T13:04:17.750Z,17.60
2023-03-13T13:07:06.356Z,17.60
2023-03-13T13:09:36.253Z,17.50
2023-03-13T13:12:23.245Z,17.40
2023-03-13T13:14:49.973Z,17.40
2023-03-13T13:17:24.070Z,17.40
2023-03-13T13:19:51.064Z,17.40
2023-03-13T13:22:39.040Z,17.50
2023-03-13T13:25:11.694Z,17.40
2023-03-13T13:27:38.406Z,17.30
2023-03-13T13:30:27.986Z,17.30
2023-03-13T13:32:56.872Z,17.20
2023-03-13T13:35:26.462Z,17.10
2023-03-13T13:38:04.145Z,17.10
2023-03-13T13:40:32.260Z,17.10
2023-03-13T13:42:59.862Z,17.00
2023-03-13T13:45:37.874Z,17.00
2023-03-13T13:48:28.319Z,17.00
2023-03-13T13:51:14.667Z,17.10
2023-03-13T13:53:53.012Z,17.10
2023-03-13T13:56:29.055Z,17.20
2023-03-13T13:59:03.254Z,17.20
2023-03-13T14:01:31.585Z,17.20
2023-03-13T14:04:24.452Z,17.20
2023-03-13T14:06:53.671Z,17.10
2023-03-13T14:09:49.926Z,17.10
2023-03-13T14:12:38.309Z,17.10
2023-03-13T14:15:14.052Z,17.30
2023-03-13T14:17:51.732Z,17.50
2023-03-13T14:20:38.823Z,17.60
2023-03-13T14:23:08.869Z,17.70
2023-03-13T14:25:45.168Z,17.80
2023-03-13T14:28:29.033Z,18.00
2023-03-13T14:30:58.216Z,18.00
2023-03-13T14:33:29.384Z,18.20
2023-03-13T14:35:57.686Z,18.10
2023-03-13T14:38:26.555Z,18.20
2023-03-13T14:40:57.806Z,18.30
2023-03-13T14:43:36.732Z,18.60
2023-03-13T14:46:40.995Z,18.30
2023-03-13T14:49:25.512Z,18.50
2023-03-13T14:52:03.020Z,18.40
2023-03-13T14:54:32.932Z,18.60
2023-03-13T14:57:23.125Z,18.50
2023-03-13T14:59:51.342Z,18.60
2023-03-13T15:02:26.285Z,18.90
2023-03-13T15:05:01.372Z,18.70
2023-03-13T15:07:42.541Z,18.60
2023-03-13T15:10:31.155Z,18.70
2023-03-13T15:12:58.431Z,18.70
2023-03-13T15:15:25.387Z,18.40
2023-03-13T15:17:52.125Z,18.20
2023-03-13T15:20:18.843Z,18.20
2023-03-13T15:22:46.491Z,18.20
2023-03-13T15:25:19.300Z,18.20
2023-03-13T15:27:46.381Z,18.20
2023-03-13T15:30:23.313Z,18.20
2023-03-13T15:32:50.341Z,18.30
2023-03-13T15:35:33.788Z,18.30
2023-03-13T15:38:01.837Z,18.40
2023-03-13T15:40:30.819Z,18.50
2023-03-13T15:42:57.470Z,18.50
2023-03-13T15:45:24.155Z,18.50
2023-03-13T15:47:50.808Z,18.40
2023-03-13T15:50:20.257Z,18.40
2023-03-13T15:52:48.497Z,18.40
2023-03-13T15:55:15.771Z,18.30
2023-03-13T15:57:47.022Z,18.30
2023-03-13T16:00:26.404Z,18.10
2023-03-13T16:02:53.178Z,18.00
2023-03-13T16:05:19.871Z,18.00
2023-03-13T16:07:46.627Z,17.90
2023-03-13T16:10:21.591Z,17.90
2023-03-13T16:12:49.194Z,17.80
2023-03-13T16:15:15.861Z,17.70
2023-03-13T16:17:43.055Z,17.70
2023-03-13T16:20:18.689Z,17.80
2023-03-13T16:22:45.662Z,17.70
2023-03-13T16:25:13.326Z,17.70
2023-03-13T16:27:41.848Z,17.60
2023-03-13T16:30:30.164Z,17.60
2023-03-13T16:32:57.285Z,17.60
2023-03-13T16:35:28.810Z,17.70
2023-03-13T16:37:57.404Z,17.70
2023-03-13T16:40:35.309Z,17.70
2023-03-13T16:43:02.002Z,17.60
2023-03-13T16:45:28.647Z,17.60
2023-03-13T16:47:55.358Z,17.60
2023-03-13T16:50:32.581Z,16.50
2023-03-13T16:52:59.505Z,15.30
2023-03-13T16:55:28.743Z,14.80
2023-03-13T16:57:57.171Z,14.70
2023-03-13T17:00:25.748Z,14.60
2023-03-13T17:02:52.929Z,14.30
2023-03-13T17:05:20.079Z,14.40
2023-03-13T17:07:49.396Z,14.20
2023-03-13T17:10:29.924Z,14.20
2023-03-13T17:12:56.655Z,14.10
2023-03-13T17:15:24.491Z,14.00
2023-03-13T17:17:52.443Z,13.80
2023-03-13T17:20:29.796Z,13.80
2023-03-13T17:22:57.172Z,13.90
2023-03-13T17:25:24.897Z,13.80
2023-03-13T17:27:51.931Z,13.80
2023-03-13T17:30:24.171Z,13.90
2023-03-13T17:32:51.552Z,13.90
2023-03-13T17:35:20.053Z,13.90
2023-03-13T17:37:47.780Z,13.90
2023-03-13T17:40:21.042Z,14.00
2023-03-13T17:42:48.324Z,13.80
2023-03-13T17:45:15.521Z,13.70
2023-03-13T17:47:42.680Z,13.80
2023-03-13T17:50:23.396Z,13.70
2023-03-13T17:52:50.423Z,13.80
2023-03-13T17:55:17.268Z,13.60
2023-03-13T17:57:44.585Z,13.80
2023-03-13T18:00:25.425Z,13.70
2023-03-13T18:02:52.191Z,13.70
2023-03-13T18:05:18.938Z,13.60
2023-03-13T18:07:45.867Z,13.60
2023-03-13T18:10:18.546Z,13.60
2023-03-13T18:12:45.192Z,13.40
2023-03-13T18:15:12.221Z,13.40
2023-03-13T18:17:39.475Z,13.50
2023-03-13T18:20:13.261Z,13.40
2023-03-13T18:22:41.116Z,13.30
2023-03-13T18:25:08.361Z,13.30
2023-03-13T18:27:35.052Z,13.30
2023-03-13T18:30:01.943Z,13.40
2023-03-13T18:32:28.598Z,13.20
2023-03-13T18:34:55.410Z,13.00
2023-03-13T18:37:26.972Z,13.00
2023-03-13T18:39:55.743Z,13.00
2023-03-13T18:42:23.719Z,13.00
2023-03-13T18:44:51.016Z,12.90
2023-03-13T18:47:19.751Z,12.90
2023-03-13T18:49:48.158Z,13.00
2023-03-13T18:52:15.442Z,12.90
2023-03-13T18:54:42.361Z,13.00
2023-03-13T18:57:17.336Z,13.00
2023-03-13T18:59:45.171Z,12.70
2023-03-13T19:02:16.681Z,12.80
2023-03-13T19:04:44.642Z,12.90
2023-03-13T19:07:17.973Z,12.80
2023-03-13T19:09:46.761Z,12.70
2023-03-13T19:12:15.396Z,12.80
2023-03-13T19:14:42.523Z,12.90
2023-03-13T19:17:22.861Z,12.90
2023-03-13T19:19:49.558Z,12.90
2023-03-13T19:22:16.235Z,13.00
2023-03-13T19:24:42.906Z,12.80
2023-03-13T19:27:13.954Z,12.80
2023-03-13T19:29:40.795Z,12.70
2023-03-13T19:32:12.025Z,12.80
2023-03-13T19:34:38.728Z,12.80
2023-03-13T19:37:05.381Z,12.90
2023-03-13T19:39:32.058Z,12.80
2023-03-13T19:41:58.756Z,12.80
2023-03-13T19:44:25.478Z,12.80
2023-03-13T19:46:54.572Z,12.80
2023-03-13T19:49:21.408Z,12.70
2023-03-13T19:51:48.714Z,12.60
2023-03-13T19:54:15.664Z,12.70
2023-03-13T19:56:47.702Z,12.60
2023-03-13T19:59:23.445Z,12.60
2023-03-13T20:01:50.394Z,12.60
2023-03-13T20:04:17.098Z,12.70
2023-03-13T20:06:44.751Z,12.60
2023-03-13T20:09:14.717Z,12.60
2023-03-13T20:11:41.669Z,12.50
2023-03-13T20:14:08.579Z,12.50
2023-03-13T20:16:35.451Z,12.50
2023-03-13T20:19:02.860Z,12.50
2023-03-13T20:21:31.463Z,12.50
2023-03-13T20:23:58.491Z,12.40
2023-03-13T20:26:27.279Z,12.40
2023-03-13T20:28:55.132Z,12.40
2023-03-13T20:31:25.312Z,12.30
2023-03-13T20:33:52.137Z,12.30
2023-03-13T20:36:20.570Z,12.20
2023-03-13T20:38:47.765Z,12.30
2023-03-13T20:41:16.216Z,12.20
2023-03-13T20:43:43.557Z,12.20
2023-03-13T20:46:11.314Z,12.20
2023-03-13T20:48:39.545Z,12.20
2023-03-13T20:51:07.885Z,12.20
2023-03-13T20:53:39.263Z,12.10
2023-03-13T20:56:07.510Z,12.00
2023-03-13T20:58:35.356Z,12.10
2023-03-13T21:01:03.217Z,12.00
2023-03-13T21:03:35.006Z,12.00
2023-03-13T21:06:12.106Z,12.00
2023-03-13T21:08:39.085Z,11.80
2023-03-13T21:11:23.329Z,11.80
2023-03-13T21:13:50.892Z,11.70
2023-03-13T21:16:18.916Z,11.60
2023-03-13T21:18:46.396Z,11.50
2023-03-13T21:21:17.076Z,11.40
2023-03-13T21:23:44.351Z,11.20
2023-03-13T21:26:11.529Z,11.30
2023-03-13T21:28:39.389Z,11.30
2023-03-13T21:31:15.027Z,11.20
2023-03-13T21:33:42.790Z,11.10
2023-03-13T21:36:11.178Z,11.20
2023-03-13T21:38:38.280Z,11.10
2023-03-13T21:41:10.999Z,11.10
2023-03-13T21:43:38.766Z,11.20
2023-03-13T21:46:05.688Z,11.10
2023-03-13T21:48:32.317Z,11.00
2023-03-13T21:50:59.048Z,11.10
2023-03-13T21:53:25.703Z,11.10
2023-03-13T21:55:52.535Z,11.00
2023-03-13T21:58:19.197Z,11.00
2023-03-13T22:00:45.976Z,11.00
2023-03-13T22:03:12.964Z,11.00
2023-03-13T22:05:44.291Z,11.00
2023-03-13T22:08:11.196Z,11.00
2023-03-13T22:10:38.555Z,11.00
2023-03-13T22:13:06.975Z,10.90
2023-03-13T22:15:34.034Z,10.90
2023-03-13T22:18:00.731Z,10.90
2023-03-13T22:20:27.961Z,10.80
2023-03-13T22:22:54.759Z,10.90
2023-03-13T22:25:21.389Z,10.90
2023-03-13T22:27:48.059Z,10.90
2023-03-13T22:30:14.846Z,10.90
2023-03-13T22:32:41.568Z,10.90
2023-03-13T22:35:08.776Z,10.90
2023-03-13T22:37:35.549Z,10.80
2023-03-13T22:40:02.329Z,10.70
2023-03-13T22:42:29.033Z,10.70
2023-03-13T22:44:55.916Z,10.70
2023-03-13T22:47:23.379Z,10.80
2023-03-13T22:49:50.523Z,10.70
2023-03-13T22:52:17.297Z,10.70
2023-03-13T22:54:46.528Z,10.60
2023-03-13T22:57:13.677Z,10.70
2023-03-13T22:59:40.388Z,10.70
2023-03-13T23:02:06.997Z,10.70
2023-03-13T23:04:34.001Z,10.70
2023-03-13T23:07:01.205Z,10.70
2023-03-13T23:09:27.797Z,10.60
2023-03-13T23:11:54.417Z,10.70
2023-03-13T23:14:21.168Z,10.50
2023-03-13T23:16:48.022Z,10.60
2023-03-13T23:19:14.666Z,10.60
2023-03-13T23:21:41.548Z,10.60
2023-03-13T23:24:08.656Z,10.70
2023-03-13T23:26:35.445Z,10.60
2023-03-13T23:29:02.437Z,10.60
2023-03-13T23:31:29.169Z,10.70
2023-03-13T23:33:55.866Z,10.60
2023-03-13T23:36:22.520Z,10.60
2023-03-13T23:38:51.070Z,10.60
2023-03-13T23:41:18.585Z,10.60
2023-03-13T23:43:45.601Z,10.60
2023-03-13T23:46:20.971Z,10.60
2023-03-13T23:48:47.812Z,10.70
2023-03-13T23:51:14.566Z,10.70
2023-03-13T23:53:43.043Z,10.60
2023-03-13T23:56:11.019Z,10.60
2023-03-13T23:58:37.844Z,10.60
