createdAt,value
2019-03-30T00:00:47.542Z,151180.14
2019-03-30T00:03:17.193Z,151147.00
2019-03-30T00:05:47.213Z,151203.08
2019-03-30T00:08:16.963Z,151228.56
2019-03-30T00:10:47.912Z,151231.09
2019-03-30T00:13:17.578Z,151190.34
2019-03-30T00:15:48.258Z,151083.39
2019-03-30T00:18:18.987Z,151075.75
2019-03-30T00:20:48.642Z,151097.38
2019-03-30T00:23:18.306Z,151023.56
2019-03-30T00:25:47.966Z,151050.27
2019-03-30T00:28:17.640Z,151070.63
2019-03-30T00:30:47.297Z,151096.11
2019-03-30T00:33:17.035Z,151084.66
2019-03-30T00:35:48.226Z,151098.63
2019-03-30T00:38:17.884Z,151073.19
2019-03-30T00:40:47.569Z,151101.19
2019-03-30T00:43:17.230Z,151063.03
2019-03-30T00:45:47.211Z,151090.98
2019-03-30T00:48:16.957Z,151060.47
2019-03-30T00:50:49.306Z,151078.27
2019-03-30T00:53:18.909Z,151074.45
2019-03-30T00:55:48.742Z,151061.72
2019-03-30T00:58:18.483Z,151068.11
2019-03-30T01:00:48.122Z,151009.55
2019-03-30T01:03:17.845Z,150924.31
2019-03-30T01:05:47.581Z,150958.67
2019-03-30T01:08:17.250Z,150971.39
2019-03-30T01:10:47.179Z,151007.03
2019-03-30T01:13:16.830Z,150990.50
2019-03-30T01:15:46.509Z,150986.67
2019-03-30T01:18:16.163Z,150973.91
2019-03-30T01:20:45.826Z,150971.39
2019-03-30T01:23:16.990Z,150961.19
2019-03-30T01:25:46.655Z,150981.55
2019-03-30T01:28:16.311Z,150968.83
2019-03-30T01:30:45.971Z,150989.19
2019-03-30T01:33:15.625Z,150998.08
2019-03-30T01:35:45.300Z,150938.33
2019-03-30T01:38:14.956Z,150938.33
2019-03-30T01:40:44.606Z,150935.77
2019-03-30T01:43:14.270Z,150805.97
2019-03-30T01:45:44.021Z,150833.95
2019-03-30T01:48:13.698Z,150873.44
2019-03-30T01:50:43.376Z,150874.70
2019-03-30T01:53:13.094Z,150877.22
2019-03-30T01:55:42.758Z,150882.34
2019-03-30T01:58:12.419Z,150858.17
2019-03-30T02:00:42.969Z,150862.00
2019-03-30T02:03:12.621Z,150851.80
2019-03-30T02:05:42.293Z,150849.28
2019-03-30T02:08:12.038Z,150830.14
2019-03-30T02:10:44.493Z,150831.41
2019-03-30T02:13:14.401Z,150835.22
2019-03-30T02:15:45.665Z,150808.48
2019-03-30T02:18:15.329Z,150816.13
2019-03-30T02:20:47.489Z,150788.14
2019-03-30T02:23:17.198Z,150765.28
2019-03-30T02:25:46.998Z,150770.36
2019-03-30T02:28:16.734Z,150799.59
2019-03-30T02:30:46.398Z,150748.75
2019-03-30T02:33:16.054Z,150770.36
2019-03-30T02:35:45.730Z,150737.31
2019-03-30T02:38:15.374Z,150645.75
2019-03-30T02:40:45.047Z,150694.06
2019-03-30T02:43:14.709Z,150742.37
2019-03-30T02:45:44.448Z,150753.83
2019-03-30T02:48:14.109Z,150755.09
2019-03-30T02:50:49.721Z,150732.23
2019-03-30T02:53:15.153Z,150733.50
2019-03-30T02:55:44.895Z,150702.95
2019-03-30T02:58:14.546Z,150734.75
2019-03-30T03:00:44.233Z,150705.52
2019-03-30T03:03:15.453Z,150711.84
2019-03-30T03:05:45.098Z,150702.95
2019-03-30T03:08:16.284Z,150635.61
2019-03-30T03:10:45.941Z,150594.89
2019-03-30T03:13:15.595Z,150630.48
2019-03-30T03:15:45.288Z,150617.78
2019-03-30T03:18:14.959Z,150658.47
2019-03-30T03:20:44.613Z,150606.34
2019-03-30T03:23:15.814Z,150638.13
2019-03-30T03:25:45.458Z,150649.56
2019-03-30T03:28:15.117Z,150625.42
2019-03-30T03:30:44.768Z,150643.19
2019-03-30T03:33:14.431Z,150622.86
2019-03-30T03:35:44.179Z,150643.19
2019-03-30T03:38:13.839Z,150612.72
2019-03-30T03:40:43.484Z,150616.53
2019-03-30T03:43:13.149Z,150622.86
2019-03-30T03:45:43.804Z,150625.42
2019-03-30T03:48:13.451Z,150546.59
2019-03-30T03:50:46.597Z,150491.98
2019-03-30T03:53:17.784Z,150521.19
2019-03-30T03:55:47.606Z,150564.42
2019-03-30T03:58:18.126Z,150530.08
2019-03-30T04:03:34.192Z,150546.59
2019-03-30T04:06:07.143Z,150480.53
2019-03-30T04:08:37.399Z,150410.63
2019-03-30T04:11:10.441Z,150334.41
2019-03-30T04:13:41.327Z,150309.03
2019-03-30T04:16:10.996Z,150397.94
2019-03-30T04:18:40.714Z,150451.33
2019-03-30T04:21:10.397Z,150453.84
2019-03-30T04:23:40.053Z,150470.41
2019-03-30T04:26:09.768Z,150467.84
2019-03-30T04:28:39.435Z,150490.72
2019-03-30T04:31:09.090Z,150514.87
2019-03-30T04:33:38.777Z,150499.61
2019-03-30T04:36:08.513Z,150401.75
2019-03-30T04:38:38.244Z,150409.33
2019-03-30T04:41:07.931Z,150457.66
2019-03-30T04:43:37.787Z,150450.06
2019-03-30T04:46:07.540Z,150422.06
2019-03-30T04:48:37.146Z,150416.95
2019-03-30T04:51:06.800Z,150455.14
2019-03-30T04:53:36.467Z,150458.95
2019-03-30T04:56:06.136Z,150466.58
2019-03-30T04:58:35.916Z,150446.20
2019-03-30T05:01:05.739Z,150428.39
2019-03-30T05:03:35.509Z,150447.50
2019-03-30T05:06:05.288Z,150424.58
2019-03-30T05:08:35.013Z,150400.44
2019-03-30T05:11:04.687Z,150416.95
2019-03-30T05:13:34.511Z,150414.44
2019-03-30T05:16:04.185Z,150434.77
2019-03-30T05:18:33.841Z,150427.14
2019-03-30T05:21:03.587Z,150413.14
2019-03-30T05:23:33.240Z,150415.69
2019-03-30T05:26:03.263Z,150391.56
2019-03-30T05:28:34.472Z,150419.52
2019-03-30T05:31:04.392Z,150448.77
2019-03-30T05:33:34.041Z,150338.22
2019-03-30T05:36:05.211Z,150310.28
2019-03-30T05:38:34.933Z,150363.61
2019-03-30T05:41:04.602Z,150353.47
2019-03-30T05:43:34.253Z,150368.69
2019-03-30T05:46:03.925Z,150386.50
2019-03-30T05:48:33.580Z,150429.66
2019-03-30T05:51:03.241Z,150400.44
2019-03-30T05:53:32.908Z,150434.77
2019-03-30T05:56:02.950Z,150465.28
2019-03-30T05:58:32.693Z,150504.67
2019-03-30T06:01:02.423Z,150522.45
2019-03-30T06:03:32.271Z,150527.56
2019-03-30T06:06:01.939Z,150531.38
2019-03-30T06:08:31.619Z,150500.88
2019-03-30T06:11:01.307Z,150483.09
2019-03-30T06:13:30.961Z,150481.78
2019-03-30T06:16:00.633Z,150521.19
2019-03-30T06:18:30.299Z,150508.50
2019-03-30T06:20:59.960Z,150539.02
2019-03-30T06:23:29.631Z,150598.70
2019-03-30T06:25:59.314Z,150573.30
2019-03-30T06:28:28.969Z,150579.67
2019-03-30T06:30:58.636Z,150624.16
2019-03-30T06:33:28.295Z,150668.66
2019-03-30T06:35:57.961Z,150611.45
2019-03-30T06:38:27.648Z,150636.86
2019-03-30T06:40:57.352Z,150627.97
2019-03-30T06:43:34.004Z,150668.66
2019-03-30T06:46:03.661Z,150699.13
2019-03-30T06:48:36.265Z,150700.44
2019-03-30T06:51:06.030Z,150659.77
2019-03-30T06:53:35.668Z,150639.42
2019-03-30T06:56:05.434Z,150701.70
2019-03-30T06:58:35.104Z,150677.53
2019-03-30T07:01:05.513Z,150691.50
2019-03-30T07:03:35.628Z,150750.02
2019-03-30T07:06:05.910Z,150728.42
2019-03-30T07:08:37.612Z,150723.30
2019-03-30T07:11:20.583Z,150744.94
2019-03-30T07:13:42.129Z,150650.83
2019-03-30T07:16:11.837Z,150719.47
2019-03-30T07:18:43.704Z,150793.27
2019-03-30T07:21:14.170Z,150849.28
2019-03-30T07:23:43.841Z,150800.91
2019-03-30T07:26:13.531Z,150739.81
2019-03-30T07:28:47.096Z,150798.34
2019-03-30T07:31:16.150Z,150771.61
2019-03-30T07:33:45.793Z,150842.91
2019-03-30T07:36:15.472Z,150867.06
2019-03-30T07:38:45.163Z,150912.84
2019-03-30T07:41:14.952Z,150926.86
2019-03-30T07:43:44.639Z,150865.81
2019-03-30T07:46:19.568Z,150893.80
2019-03-30T07:48:48.465Z,150934.50
2019-03-30T07:51:18.142Z,150971.39
2019-03-30T07:53:47.847Z,150979.03
2019-03-30T07:56:19.163Z,151018.50
2019-03-30T07:58:48.884Z,150925.56
2019-03-30T08:01:20.234Z,150989.19
2019-03-30T08:03:51.563Z,151032.47
2019-03-30T08:06:21.307Z,151026.09
2019-03-30T08:08:51.317Z,151035.03
2019-03-30T08:11:20.984Z,151032.47
2019-03-30T08:13:50.662Z,151071.94
2019-03-30T08:16:21.091Z,151046.44
2019-03-30T08:18:50.755Z,151090.98
2019-03-30T08:21:20.541Z,151098.63
2019-03-30T08:23:50.302Z,151094.81
2019-03-30T08:26:21.806Z,151133.03
2019-03-30T08:28:51.464Z,151144.48
2019-03-30T08:31:21.140Z,151180.14
2019-03-30T08:33:50.928Z,151198.00
2019-03-30T08:36:20.667Z,151224.75
2019-03-30T08:38:50.399Z,151245.12
2019-03-30T08:41:20.066Z,151270.56
2019-03-30T08:43:49.769Z,151262.94
2019-03-30T08:46:20.509Z,151254.03
2019-03-30T08:48:50.189Z,151308.75
2019-03-30T08:51:21.454Z,151324.05
2019-03-30T08:53:54.900Z,151353.33
2019-03-30T08:56:22.576Z,151366.11
2019-03-30T08:58:52.318Z,151417.03
2019-03-30T09:01:21.997Z,151404.30
2019-03-30T09:03:51.654Z,151452.72
2019-03-30T09:06:22.379Z,151457.80
2019-03-30T09:08:52.099Z,151468.02
2019-03-30T09:11:21.804Z,151511.41
2019-03-30T09:13:51.611Z,151531.78
2019-03-30T09:16:21.412Z,151554.69
2019-03-30T09:18:51.155Z,151530.48
2019-03-30T09:21:20.905Z,151587.88
2019-03-30T09:23:50.568Z,151605.69
2019-03-30T09:26:20.306Z,151643.91
2019-03-30T09:28:51.115Z,151621.00
2019-03-30T09:31:20.768Z,151618.44
2019-03-30T09:33:50.439Z,151679.61
2019-03-30T09:36:20.181Z,151656.70
2019-03-30T09:38:49.875Z,151705.14
2019-03-30T09:41:19.553Z,151701.31
2019-03-30T09:43:49.280Z,151743.38
2019-03-30T09:46:18.940Z,151731.89
2019-03-30T09:48:48.599Z,151710.23
2019-03-30T09:51:18.282Z,151772.69
2019-03-30T09:53:48.084Z,151821.20
2019-03-30T09:56:17.763Z,151865.83
2019-03-30T09:58:47.418Z,151845.44
2019-03-30T10:01:17.152Z,151888.81
2019-03-30T10:03:46.807Z,151896.47
2019-03-30T10:06:16.513Z,151878.58
2019-03-30T10:08:46.163Z,151941.11
2019-03-30T10:11:15.831Z,152001.09
2019-03-30T10:13:45.515Z,152004.92
2019-03-30T10:16:15.296Z,152012.58
2019-03-30T10:18:44.995Z,152058.50
2019-03-30T10:21:14.657Z,152078.97
2019-03-30T10:23:44.629Z,152117.23
2019-03-30T10:26:14.314Z,152128.72
2019-03-30T10:28:47.279Z,152169.56
2019-03-30T10:31:16.950Z,152165.73
2019-03-30T10:33:46.636Z,152161.91
2019-03-30T10:36:17.698Z,152156.81
2019-03-30T10:38:47.380Z,152190.00
2019-03-30T10:41:17.047Z,152227.06
2019-03-30T10:43:46.701Z,152256.41
2019-03-30T10:46:16.470Z,152303.63
2019-03-30T10:48:46.153Z,152281.94
2019-03-30T10:51:15.977Z,152302.36
2019-03-30T10:53:45.711Z,152327.94
2019-03-30T10:56:15.407Z,152363.70
2019-03-30T10:58:46.013Z,152395.64
2019-03-30T11:01:17.478Z,152394.38
2019-03-30T11:03:47.171Z,152391.80
2019-03-30T11:06:16.847Z,152381.61
2019-03-30T11:08:46.519Z,152402.05
2019-03-30T11:11:16.187Z,152456.94
2019-03-30T11:13:45.858Z,152483.78
2019-03-30T11:16:15.511Z,152496.56
2019-03-30T11:18:45.499Z,152464.61
2019-03-30T11:21:15.366Z,152513.16
2019-03-30T11:23:45.103Z,152606.48
2019-03-30T11:26:14.761Z,152620.56
2019-03-30T11:28:44.524Z,152678.08
2019-03-30T11:31:14.173Z,152692.11
2019-03-30T11:33:43.909Z,152701.09
2019-03-30T11:36:13.742Z,152724.06
2019-03-30T11:38:43.410Z,152749.67
2019-03-30T11:41:13.064Z,152767.55
2019-03-30T11:43:42.799Z,152788.06
2019-03-30T11:46:12.468Z,152834.06
2019-03-30T11:48:42.245Z,152793.16
2019-03-30T11:51:11.970Z,152822.59
2019-03-30T11:53:41.741Z,152825.12
2019-03-30T11:56:11.468Z,152844.31
2019-03-30T11:58:41.147Z,152855.83
2019-03-30T12:01:10.963Z,152874.98
2019-03-30T12:03:40.691Z,152904.44
2019-03-30T12:06:10.435Z,152947.88
2019-03-30T12:08:40.090Z,153011.91
2019-03-30T12:11:09.867Z,153013.20
2019-03-30T12:13:39.723Z,153026.00
2019-03-30T12:16:09.491Z,153064.36
2019-03-30T12:18:39.253Z,153056.67
2019-03-30T12:21:08.907Z,153110.44
2019-03-30T12:23:38.848Z,153125.77
2019-03-30T12:26:08.511Z,153134.72
2019-03-30T12:28:38.178Z,153137.28
2019-03-30T12:31:07.873Z,153179.55
2019-03-30T12:33:38.832Z,153192.33
2019-03-30T12:36:08.660Z,153176.97
2019-03-30T12:38:38.482Z,153191.03
2019-03-30T12:41:08.223Z,153206.39
2019-03-30T12:43:39.137Z,153279.41
2019-03-30T12:46:09.017Z,153312.67
2019-03-30T12:48:38.671Z,153331.89
2019-03-30T12:51:09.534Z,153374.12
2019-03-30T12:53:49.613Z,153357.47
2019-03-30T12:56:10.596Z,153342.16
2019-03-30T12:58:40.266Z,153366.47
2019-03-30T13:01:10.230Z,153328.05
2019-03-30T13:03:39.928Z,153370.31
2019-03-30T13:06:09.662Z,153367.75
2019-03-30T13:08:39.393Z,153436.94
2019-03-30T13:11:09.189Z,153419.03
2019-03-30T13:13:38.798Z,153486.86
2019-03-30T13:16:08.562Z,153429.25
2019-03-30T13:18:38.222Z,153426.66
2019-03-30T13:21:07.875Z,153461.27
2019-03-30T13:23:37.539Z,153575.25
2019-03-30T13:26:07.282Z,153643.20
2019-03-30T13:28:36.937Z,153550.91
2019-03-30T13:31:06.584Z,153550.91
2019-03-30T13:33:36.261Z,153580.36
2019-03-30T13:36:10.535Z,153650.91
2019-03-30T13:38:39.546Z,153686.73
2019-03-30T13:41:09.336Z,153694.42
2019-03-30T13:43:39.080Z,153726.47
2019-03-30T13:46:08.787Z,153779.00
2019-03-30T13:48:38.547Z,153805.98
2019-03-30T13:51:08.201Z,153877.73
2019-03-30T13:53:37.867Z,154080.37
2019-03-30T13:56:17.078Z,154230.50
2019-03-30T13:58:39.149Z,154235.62
2019-03-30T14:01:08.809Z,153977.75
2019-03-30T14:03:38.480Z,154093.19
2019-03-30T14:06:09.141Z,154216.41
2019-03-30T14:08:43.216Z,154355.03
2019-03-30T14:11:13.902Z,154464.13
2019-03-30T14:13:43.574Z,154358.88
2019-03-30T14:16:15.544Z,154589.98
2019-03-30T14:18:45.299Z,154822.47
2019-03-30T14:21:14.955Z,154695.28
2019-03-30T14:23:44.639Z,154387.11
2019-03-30T14:26:14.295Z,154755.64
2019-03-30T14:28:43.995Z,154862.30
2019-03-30T14:31:13.609Z,154899.59
2019-03-30T14:33:43.308Z,155190.11
2019-03-30T14:36:12.980Z,155184.98
2019-03-30T14:38:42.782Z,155703.45
2019-03-30T14:41:12.467Z,156384.89
2019-03-30T14:43:45.298Z,157074.91
2019-03-30T14:46:15.533Z,156992.31
2019-03-30T14:48:45.770Z,157588.78
2019-03-30T14:51:16.025Z,157581.03
2019-03-30T14:53:45.970Z,158317.75
2019-03-30T14:56:15.907Z,157643.05
2019-03-30T14:58:45.863Z,158533.70
2019-03-30T15:01:17.343Z,158993.05
2019-03-30T15:03:47.293Z,158448.36
2019-03-30T15:06:20.301Z,158585.44
2019-03-30T15:08:51.044Z,158846.84
2019-03-30T15:11:20.961Z,159130.33
2019-03-30T15:13:50.891Z,159034.50
2019-03-30T15:16:20.882Z,158567.36
2019-03-30T15:18:50.808Z,158008.72
2019-03-30T15:21:20.826Z,158648.84
2019-03-30T15:23:50.765Z,158924.52
2019-03-30T15:26:22.626Z,158291.86
2019-03-30T15:28:54.111Z,159108.30
2019-03-30T15:31:25.042Z,159632.80
2019-03-30T15:33:54.965Z,159135.50
2019-03-30T15:36:24.907Z,158925.80
2019-03-30T15:38:54.838Z,159145.88
2019-03-30T15:41:24.777Z,158824.83
2019-03-30T15:43:54.717Z,158470.33
2019-03-30T15:46:24.811Z,158976.23
2019-03-30T15:48:54.743Z,158522.11
2019-03-30T15:51:24.680Z,158695.42
2019-03-30T15:53:54.644Z,158819.66
2019-03-30T15:56:24.665Z,158564.75
2019-03-30T15:58:54.588Z,157783.84
2019-03-30T16:01:24.535Z,158317.75
2019-03-30T16:03:56.002Z,158595.86
2019-03-30T16:06:26.024Z,157977.73
2019-03-30T16:08:55.962Z,157857.52
2019-03-30T16:11:25.917Z,158065.63
2019-03-30T16:13:55.830Z,157511.31
2019-03-30T16:16:25.856Z,157614.64
2019-03-30T16:18:57.018Z,158028.11
2019-03-30T16:21:26.939Z,157967.38
2019-03-30T16:23:57.916Z,157586.19
2019-03-30T16:26:41.393Z,157515.19
2019-03-30T16:28:59.565Z,157441.56
2019-03-30T16:31:29.537Z,157062.00
2019-03-30T16:33:59.567Z,156935.55
2019-03-30T16:36:29.535Z,156858.12
2019-03-30T16:38:59.534Z,156943.30
2019-03-30T16:41:29.790Z,156379.69
2019-03-30T16:44:00.028Z,155780.72
2019-03-30T16:46:30.287Z,155003.69
2019-03-30T16:49:00.527Z,154760.77
2019-03-30T16:51:30.275Z,154574.56
2019-03-30T16:53:59.929Z,154428.17
2019-03-30T16:56:29.593Z,154249.75
2019-03-30T16:58:59.247Z,154188.19
2019-03-30T17:01:28.913Z,154067.56
2019-03-30T17:03:58.579Z,154048.31
2019-03-30T17:06:28.231Z,153920.06
2019-03-30T17:08:57.896Z,153881.58
2019-03-30T17:11:29.083Z,153854.70
2019-03-30T17:13:58.750Z,153807.25
2019-03-30T17:16:28.463Z,153758.52
2019-03-30T17:18:58.131Z,153705.97
2019-03-30T17:21:27.875Z,153688.05
2019-03-30T17:23:57.537Z,153591.89
2019-03-30T17:26:28.420Z,153561.19
2019-03-30T17:28:58.088Z,153572.67
2019-03-30T17:31:27.741Z,153553.48
2019-03-30T17:33:57.430Z,153494.55
2019-03-30T17:36:27.093Z,153506.08
2019-03-30T17:38:56.784Z,153468.95
2019-03-30T17:41:26.578Z,153407.44
2019-03-30T17:43:56.247Z,153406.13
2019-03-30T17:46:25.979Z,153370.31
2019-03-30T17:48:55.633Z,153352.36
2019-03-30T17:51:25.297Z,153260.19
2019-03-30T17:53:55.030Z,153258.91
2019-03-30T17:56:24.748Z,153257.66
2019-03-30T17:58:54.362Z,153225.66
2019-03-30T18:01:25.614Z,153178.22
2019-03-30T18:03:55.273Z,153200.02
2019-03-30T18:06:24.945Z,153198.70
2019-03-30T18:08:55.945Z,153184.66
2019-03-30T18:11:25.701Z,153151.39
2019-03-30T18:13:56.333Z,153112.97
2019-03-30T18:16:26.018Z,153098.92
2019-03-30T18:18:57.041Z,153074.61
2019-03-30T18:21:26.779Z,153036.20
2019-03-30T18:23:56.459Z,153036.20
2019-03-30T18:26:27.055Z,153028.53
2019-03-30T18:28:58.916Z,153004.17
2019-03-30T18:31:28.587Z,152995.22
2019-03-30T18:33:58.382Z,152974.75
2019-03-30T18:36:29.548Z,152949.19
2019-03-30T18:39:09.518Z,152937.67
2019-03-30T18:41:31.292Z,152898.02
2019-03-30T18:44:02.401Z,152894.19
2019-03-30T18:46:33.713Z,152874.98
2019-03-30T18:49:03.384Z,152834.06
2019-03-30T18:51:33.280Z,152840.48
2019-03-30T18:54:03.661Z,152841.75
2019-03-30T18:56:33.323Z,152834.06
2019-03-30T18:59:02.982Z,152804.67
2019-03-30T19:01:32.649Z,152789.31
2019-03-30T19:04:02.317Z,152721.55
2019-03-30T19:06:31.971Z,152721.55
2019-03-30T19:09:01.640Z,152716.39
2019-03-30T19:11:31.548Z,152693.42
2019-03-30T19:14:01.222Z,152693.42
2019-03-30T19:16:33.934Z,152653.78
2019-03-30T19:19:03.593Z,152653.78
2019-03-30T19:21:33.270Z,152628.25
2019-03-30T19:24:02.938Z,152528.50
2019-03-30T19:26:34.143Z,152540.02
2019-03-30T19:29:03.878Z,152510.64
2019-03-30T19:31:33.563Z,152523.41
2019-03-30T19:34:03.230Z,152519.56
2019-03-30T19:36:32.961Z,152528.50
2019-03-30T19:39:02.944Z,152506.80
2019-03-30T19:41:32.681Z,152514.47
2019-03-30T19:44:02.349Z,152459.52
2019-03-30T19:46:32.577Z,152450.58
2019-03-30T19:49:02.272Z,152419.91
2019-03-30T19:51:33.149Z,152407.14
2019-03-30T19:54:02.905Z,152372.63
2019-03-30T19:56:34.042Z,152381.61
2019-03-30T19:59:10.652Z,152357.34
2019-03-30T20:01:35.108Z,152287.03
2019-03-30T20:04:07.721Z,152316.44
2019-03-30T20:06:36.278Z,152287.03
2019-03-30T20:09:10.454Z,152284.50
2019-03-30T20:11:40.122Z,152233.41
2019-03-30T20:14:09.772Z,152235.98
2019-03-30T20:16:42.238Z,152233.41
2019-03-30T20:19:13.285Z,152210.42
2019-03-30T20:21:42.954Z,152211.72
2019-03-30T20:24:12.625Z,152177.23
2019-03-30T20:26:42.283Z,152112.14
2019-03-30T20:29:24.690Z,152118.55
2019-03-30T20:31:43.317Z,152164.47
2019-03-30T20:34:12.987Z,152131.30
2019-03-30T20:36:42.677Z,152107.05
2019-03-30T20:39:12.339Z,152092.98
2019-03-30T20:41:42.199Z,152085.38
2019-03-30T20:44:11.853Z,152070.05
2019-03-30T20:46:43.746Z,152053.41
2019-03-30T20:49:15.460Z,152092.98
2019-03-30T20:51:45.120Z,152045.75
2019-03-30T20:54:14.795Z,152044.44
2019-03-30T20:56:45.799Z,152039.34
2019-03-30T20:59:15.449Z,152044.44
2019-03-30T21:01:45.105Z,152006.19
2019-03-30T21:04:14.788Z,151978.11
2019-03-30T21:06:46.919Z,151967.92
2019-03-30T21:09:16.598Z,151938.55
2019-03-30T21:11:46.255Z,151960.27
2019-03-30T21:14:15.959Z,151942.38
2019-03-30T21:16:45.903Z,151915.61
2019-03-30T21:19:15.564Z,151914.31
2019-03-30T21:21:45.319Z,151911.78
2019-03-30T21:24:14.976Z,151913.05
2019-03-30T21:26:44.678Z,151901.56
2019-03-30T21:29:14.329Z,151879.89
2019-03-30T21:31:43.993Z,151839.08
2019-03-30T21:34:14.607Z,151863.31
2019-03-30T21:36:45.839Z,151882.41
2019-03-30T21:39:16.594Z,151882.41
2019-03-30T21:41:46.254Z,151849.27
2019-03-30T21:44:21.756Z,151826.28
2019-03-30T21:46:47.374Z,151825.03
2019-03-30T21:49:17.046Z,151817.38
2019-03-30T21:51:46.712Z,151789.25
2019-03-30T21:54:16.436Z,151791.83
2019-03-30T21:56:46.119Z,151733.16
2019-03-30T21:59:15.852Z,151740.81
2019-03-30T22:01:45.508Z,151758.69
2019-03-30T22:04:15.190Z,151610.78
2019-03-30T22:06:44.837Z,151614.61
2019-03-30T22:09:14.562Z,151580.22
2019-03-30T22:11:44.298Z,151636.25
2019-03-30T22:14:13.967Z,151601.86
2019-03-30T22:16:43.710Z,151594.22
2019-03-30T22:19:13.351Z,151623.52
2019-03-30T22:21:43.015Z,151578.91
2019-03-30T22:24:12.679Z,151621.00
2019-03-30T22:26:42.332Z,151615.86
2019-03-30T22:29:11.996Z,151592.95
2019-03-30T22:31:42.787Z,151505.00
2019-03-30T22:34:12.438Z,151534.31
2019-03-30T22:36:42.113Z,151562.34
2019-03-30T22:39:11.763Z,151605.69
2019-03-30T22:41:41.429Z,151605.69
2019-03-30T22:44:11.099Z,151618.44
2019-03-30T22:46:40.752Z,151626.08
2019-03-30T22:49:10.404Z,151497.31
2019-03-30T22:51:40.056Z,151512.66
2019-03-30T22:54:09.727Z,151582.73
2019-03-30T22:56:39.380Z,151541.95
2019-03-30T22:59:09.047Z,151482.00
2019-03-30T23:01:38.777Z,151540.69
2019-03-30T23:04:08.521Z,151556.00
2019-03-30T23:06:38.212Z,151492.22
2019-03-30T23:09:11.256Z,151525.39
2019-03-30T23:11:39.451Z,151541.95
2019-03-30T23:14:09.119Z,151544.53
2019-03-30T23:16:38.772Z,151549.61
2019-03-30T23:19:08.439Z,151530.48
2019-03-30T23:21:38.091Z,151536.88
2019-03-30T23:24:08.880Z,151534.31
2019-03-30T23:26:38.534Z,151443.81
2019-03-30T23:29:08.204Z,151301.16
2019-03-30T23:31:37.869Z,151282.03
2019-03-30T23:34:09.060Z,151335.52
2019-03-30T23:36:38.727Z,151378.84
2019-03-30T23:39:09.605Z,151434.91
2019-03-30T23:41:39.271Z,151429.77
2019-03-30T23:44:08.935Z,151418.34
2019-03-30T23:46:38.601Z,151448.89
2019-03-30T23:49:08.263Z,151425.94
2019-03-30T23:51:38.008Z,151368.62
2019-03-30T23:54:11.710Z,151395.41
2019-03-30T23:56:41.487Z,151376.28
2019-03-30T23:59:11.157Z,151368.62
