createdAt,value
2022-10-30T00:02:09.036Z,25.98
2022-10-30T00:04:36.632Z,24.63
2022-10-30T00:07:05.517Z,23.05
2022-10-30T00:09:33.058Z,22.17
2022-10-30T00:12:01.035Z,25.33
2022-10-30T00:14:28.568Z,25.92
2022-10-30T00:16:56.085Z,29.73
2022-10-30T00:19:23.711Z,28.02
2022-10-30T00:21:51.251Z,29.80
2022-10-30T00:24:20.171Z,27.55
2022-10-30T00:26:48.069Z,29.60
2022-10-30T00:29:15.683Z,34.38
2022-10-30T00:31:43.191Z,31.33
2022-10-30T00:34:10.710Z,31.40
2022-10-30T00:36:38.231Z,31.83
2022-10-30T00:39:06.212Z,28.58
2022-10-30T00:41:35.138Z,25.98
2022-10-30T00:44:02.658Z,29.92
2022-10-30T00:46:34.057Z,38.22
2022-10-30T00:49:06.597Z,29.27
2022-10-30T00:51:34.534Z,27.88
2022-10-30T00:54:07.167Z,28.48
2022-10-30T00:56:37.255Z,29.15
2022-10-30T00:59:09.282Z,29.05
2022-10-30T01:01:40.919Z,32.90
2022-10-30T01:04:08.731Z,26.80
2022-10-30T01:06:39.858Z,24.63
2022-10-30T01:09:07.662Z,24.90
2022-10-30T01:11:36.607Z,23.77
2022-10-30T01:14:08.093Z,28.80
2022-10-30T01:16:53.553Z,24.17
2022-10-30T01:19:29.179Z,30.05
2022-10-30T01:22:14.605Z,31.05
2022-10-30T01:24:51.667Z,25.92
2022-10-30T01:27:36.784Z,28.48
2022-10-30T01:30:17.503Z,29.63
2022-10-30T01:32:56.521Z,34.00
2022-10-30T01:35:33.475Z,27.75
2022-10-30T01:38:07.659Z,31.33
2022-10-30T01:40:35.368Z,28.17
2022-10-30T01:43:04.299Z,26.67
2022-10-30T01:45:54.455Z,31.25
2022-10-30T01:48:40.894Z,33.47
2022-10-30T01:51:21.128Z,22.77
2022-10-30T01:53:58.165Z,26.77
2022-10-30T01:56:37.407Z,28.48
2022-10-30T01:59:12.155Z,27.15
2022-10-30T02:01:40.534Z,27.58
2022-10-30T02:04:09.263Z,25.40
2022-10-30T02:06:37.315Z,25.52
2022-10-30T02:09:06.000Z,35.40
2022-10-30T02:11:34.988Z,29.55
2022-10-30T02:14:08.028Z,30.60
2022-10-30T02:16:38.456Z,26.20
2022-10-30T02:19:07.534Z,21.98
2022-10-30T02:21:36.437Z,20.90
2022-10-30T02:24:03.946Z,22.95
2022-10-30T02:26:31.437Z,24.40
2022-10-30T02:28:58.960Z,23.50
2022-10-30T02:31:26.511Z,23.00
2022-10-30T02:33:54.036Z,30.25
2022-10-30T02:36:21.588Z,33.33
2022-10-30T02:38:50.426Z,26.55
2022-10-30T02:41:17.955Z,28.92
2022-10-30T02:43:45.471Z,24.80
2022-10-30T02:46:12.963Z,28.67
2022-10-30T02:48:40.549Z,28.70
2022-10-30T02:51:08.072Z,33.28
2022-10-30T02:53:35.765Z,23.83
2022-10-30T02:56:10.132Z,30.45
2022-10-30T02:58:38.073Z,28.38
2022-10-30T03:01:09.843Z,26.80
2022-10-30T03:03:37.754Z,26.83
2022-10-30T03:06:07.954Z,29.58
2022-10-30T03:08:36.135Z,25.17
2022-10-30T03:11:05.107Z,29.13
2022-10-30T03:13:35.379Z,27.60
2022-10-30T03:16:04.435Z,26.42
2022-10-30T03:18:32.006Z,29.38
2022-10-30T03:21:00.341Z,25.77
2022-10-30T03:23:28.782Z,29.35
2022-10-30T03:25:58.023Z,28.13
2022-10-30T03:28:27.586Z,33.20
2022-10-30T03:31:01.549Z,25.58
2022-10-30T03:33:29.462Z,23.27
2022-10-30T03:35:56.988Z,27.23
2022-10-30T03:38:24.708Z,22.02
2022-10-30T03:40:52.589Z,29.00
2022-10-30T03:43:20.267Z,32.85
2022-10-30T03:45:49.354Z,24.38
2022-10-30T03:48:19.443Z,33.90
2022-10-30T03:50:47.374Z,32.67
2022-10-30T03:53:15.591Z,31.92
2022-10-30T03:55:43.382Z,32.92
2022-10-30T03:58:10.951Z,35.97
2022-10-30T04:00:38.464Z,33.65
2022-10-30T04:03:08.341Z,31.25
2022-10-30T04:05:38.282Z,28.25
2022-10-30T04:08:08.366Z,25.65
2022-10-30T04:10:36.648Z,30.65
2022-10-30T04:13:06.250Z,30.15
2022-10-30T04:15:34.236Z,28.23
2022-10-30T04:18:02.553Z,27.58
2022-10-30T04:20:30.535Z,25.13
2022-10-30T04:23:00.700Z,27.85
2022-10-30T04:25:29.070Z,25.42
2022-10-30T04:27:56.972Z,34.92
2022-10-30T04:30:27.145Z,36.35
2022-10-30T04:32:56.814Z,31.95
2022-10-30T04:35:27.910Z,24.80
2022-10-30T04:37:55.914Z,27.05
2022-10-30T04:40:26.868Z,28.70
2022-10-30T04:42:54.781Z,27.63
2022-10-30T04:45:22.825Z,34.03
2022-10-30T04:47:50.376Z,28.75
2022-10-30T04:50:18.524Z,32.60
2022-10-30T04:52:46.161Z,30.60
2022-10-30T04:55:13.681Z,37.75
2022-10-30T04:57:42.866Z,27.80
2022-10-30T05:00:12.512Z,34.67
2022-10-30T05:02:40.287Z,43.50
2022-10-30T05:05:08.630Z,34.20
2022-10-30T05:07:36.158Z,32.63
2022-10-30T05:10:03.725Z,29.67
2022-10-30T05:12:31.251Z,30.40
2022-10-30T05:15:00.123Z,30.02
2022-10-30T05:17:28.052Z,36.30
2022-10-30T05:19:56.671Z,38.75
2022-10-30T05:22:24.192Z,34.47
2022-10-30T05:24:51.698Z,31.30
2022-10-30T05:27:19.221Z,31.52
2022-10-30T05:29:46.735Z,37.38
2022-10-30T05:32:15.668Z,36.33
2022-10-30T05:34:43.316Z,31.48
2022-10-30T05:37:10.816Z,39.47
2022-10-30T05:39:38.302Z,31.83
2022-10-30T05:42:08.526Z,27.45
2022-10-30T05:44:59.426Z,31.60
2022-10-30T05:47:26.224Z,31.30
2022-10-30T05:49:53.764Z,30.13
2022-10-30T05:52:21.280Z,37.38
2022-10-30T05:54:48.786Z,30.58
2022-10-30T05:57:16.286Z,29.67
2022-10-30T05:59:43.798Z,28.88
2022-10-30T06:02:11.360Z,35.13
2022-10-30T06:04:40.306Z,34.80
2022-10-30T06:07:07.825Z,37.20
2022-10-30T06:09:35.301Z,31.58
2022-10-30T06:12:02.905Z,35.90
2022-10-30T06:14:30.455Z,41.58
2022-10-30T06:16:58.134Z,39.28
2022-10-30T06:19:25.657Z,40.10
2022-10-30T06:21:54.797Z,42.88
2022-10-30T06:24:22.314Z,35.83
2022-10-30T06:26:50.993Z,40.10
2022-10-30T06:29:18.660Z,43.45
2022-10-30T06:31:46.351Z,48.45
2022-10-30T06:34:13.845Z,45.05
2022-10-30T06:36:41.352Z,40.03
2022-10-30T06:39:10.226Z,44.53
2022-10-30T06:41:37.912Z,51.08
2022-10-30T06:44:05.641Z,44.35
2022-10-30T06:46:33.971Z,47.58
2022-10-30T06:49:01.611Z,48.15
2022-10-30T06:51:29.416Z,49.42
2022-10-30T06:53:56.907Z,54.17
2022-10-30T06:56:25.761Z,31.52
2022-10-30T06:58:53.249Z,40.92
2022-10-30T07:01:20.816Z,45.42
2022-10-30T07:03:48.383Z,51.25
2022-10-30T07:06:15.921Z,52.90
2022-10-30T07:08:43.436Z,51.78
2022-10-30T07:11:10.956Z,43.45
2022-10-30T07:13:39.829Z,48.15
2022-10-30T07:16:07.635Z,37.35
2022-10-30T07:18:35.158Z,31.15
2022-10-30T07:21:02.659Z,37.83
2022-10-30T07:23:30.169Z,37.42
2022-10-30T07:26:03.339Z,30.75
2022-10-30T07:28:32.409Z,28.63
2022-10-30T07:31:01.301Z,30.70
2022-10-30T07:33:28.813Z,32.83
2022-10-30T07:35:56.323Z,30.83
2022-10-30T07:38:24.039Z,27.80
2022-10-30T07:40:53.510Z,28.63
2022-10-30T07:43:21.126Z,25.30
2022-10-30T07:45:48.686Z,27.05
2022-10-30T07:48:17.570Z,23.17
2022-10-30T07:50:45.088Z,16.38
2022-10-30T07:53:12.640Z,13.52
2022-10-30T07:55:40.173Z,12.90
2022-10-30T07:58:07.696Z,13.13
2022-10-30T08:00:35.214Z,15.52
2022-10-30T08:03:03.047Z,14.02
2022-10-30T08:05:32.161Z,17.80
2022-10-30T08:08:00.040Z,12.70
2022-10-30T08:10:27.971Z,18.90
2022-10-30T08:12:55.482Z,13.00
2022-10-30T08:15:23.746Z,10.98
2022-10-30T08:17:51.731Z,11.65
2022-10-30T08:20:21.673Z,12.05
2022-10-30T08:22:51.645Z,10.35
2022-10-30T08:25:21.091Z,8.82
2022-10-30T08:27:54.844Z,10.40
2022-10-30T08:30:22.882Z,13.30
2022-10-30T08:32:50.421Z,15.30
2022-10-30T08:35:19.989Z,11.63
2022-10-30T08:37:47.991Z,12.70
2022-10-30T08:40:17.015Z,12.15
2022-10-30T08:42:51.424Z,11.20
2022-10-30T08:45:19.459Z,8.75
2022-10-30T08:47:46.978Z,10.30
2022-10-30T08:50:14.754Z,11.35
2022-10-30T08:52:42.292Z,10.60
2022-10-30T08:55:10.255Z,8.77
2022-10-30T08:57:39.110Z,16.48
2022-10-30T09:00:07.879Z,10.55
2022-10-30T09:02:39.312Z,11.48
2022-10-30T09:05:07.605Z,17.15
2022-10-30T09:07:35.119Z,12.40
2022-10-30T09:10:02.965Z,16.13
2022-10-30T09:12:30.500Z,14.27
2022-10-30T09:14:59.335Z,15.13
2022-10-30T09:17:26.943Z,16.13
2022-10-30T09:19:54.491Z,15.57
2022-10-30T09:22:22.043Z,18.02
2022-10-30T09:24:49.583Z,15.60
2022-10-30T09:27:17.203Z,21.30
2022-10-30T09:29:44.686Z,12.88
2022-10-30T09:32:13.533Z,15.30
2022-10-30T09:34:41.043Z,28.25
2022-10-30T09:37:08.536Z,23.80
2022-10-30T09:39:36.051Z,19.10
2022-10-30T09:42:27.294Z,16.27
2022-10-30T09:45:28.186Z,19.45
2022-10-30T09:48:07.496Z,21.75
2022-10-30T09:50:41.128Z,17.52
2022-10-30T09:53:16.462Z,25.50
2022-10-30T09:55:52.135Z,23.85
2022-10-30T09:58:27.186Z,21.52
2022-10-30T10:01:07.140Z,22.30
2022-10-30T10:03:49.782Z,18.98
2022-10-30T10:06:21.066Z,20.52
2022-10-30T10:08:53.055Z,20.30
2022-10-30T10:11:26.199Z,19.63
2022-10-30T10:13:58.673Z,15.25
2022-10-30T10:16:30.447Z,23.38
2022-10-30T10:19:06.975Z,24.10
2022-10-30T10:21:39.086Z,23.63
2022-10-30T10:24:19.719Z,20.27
2022-10-30T10:26:50.294Z,19.40
2022-10-30T10:29:33.013Z,33.35
2022-10-30T10:32:14.098Z,21.40
2022-10-30T10:34:54.450Z,24.77
2022-10-30T10:37:32.610Z,14.43
2022-10-30T10:40:21.660Z,15.38
2022-10-30T10:42:59.039Z,12.52
2022-10-30T10:45:35.044Z,24.17
2022-10-30T10:48:23.761Z,20.08
2022-10-30T10:50:57.162Z,16.15
2022-10-30T10:53:30.456Z,18.80
2022-10-30T10:56:00.748Z,17.40
2022-10-30T10:58:33.032Z,19.90
2022-10-30T11:01:01.412Z,18.90
2022-10-30T11:03:39.164Z,15.82
2022-10-30T11:06:21.029Z,14.65
2022-10-30T11:08:49.711Z,17.20
2022-10-30T11:11:17.255Z,12.55
2022-10-30T11:13:45.380Z,15.43
2022-10-30T11:16:25.500Z,14.93
2022-10-30T11:18:57.922Z,16.25
2022-10-30T11:21:28.831Z,19.83
2022-10-30T11:23:56.386Z,11.75
2022-10-30T11:26:33.379Z,22.77
2022-10-30T11:29:05.622Z,21.95
2022-10-30T11:31:38.697Z,18.95
2022-10-30T11:34:24.879Z,15.60
2022-10-30T11:36:54.953Z,22.23
2022-10-30T11:39:24.391Z,20.23
2022-10-30T11:41:59.406Z,16.13
2022-10-30T11:44:31.881Z,11.68
2022-10-30T11:46:59.800Z,17.50
2022-10-30T11:49:34.849Z,12.70
2022-10-30T11:52:05.326Z,13.02
2022-10-30T11:54:37.399Z,13.30
2022-10-30T11:57:05.858Z,19.08
2022-10-30T11:59:33.418Z,12.32
2022-10-30T12:02:03.843Z,14.25
2022-10-30T12:04:32.948Z,12.68
2022-10-30T12:07:20.652Z,14.27
2022-10-30T12:09:49.051Z,21.48
2022-10-30T12:12:24.443Z,15.30
2022-10-30T12:14:53.158Z,20.30
2022-10-30T12:17:22.440Z,23.00
2022-10-30T12:19:52.355Z,21.60
2022-10-30T12:22:30.148Z,14.43
2022-10-30T12:24:58.477Z,14.32
2022-10-30T12:27:26.723Z,14.52
2022-10-30T12:30:09.656Z,8.70
2022-10-30T12:32:44.946Z,13.07
2022-10-30T12:35:41.825Z,12.30
2022-10-30T12:38:18.682Z,13.38
2022-10-30T12:41:00.770Z,12.32
2022-10-30T12:43:29.171Z,11.40
2022-10-30T12:46:08.081Z,11.32
2022-10-30T12:48:42.517Z,14.13
2022-10-30T12:51:21.372Z,10.57
2022-10-30T12:53:59.017Z,12.95
2022-10-30T12:56:31.159Z,23.85
2022-10-30T12:59:13.314Z,18.60
2022-10-30T13:01:49.075Z,14.10
2022-10-30T13:04:19.856Z,21.35
2022-10-30T13:06:53.415Z,23.73
2022-10-30T13:09:28.374Z,14.65
2022-10-30T13:12:03.141Z,16.17
2022-10-30T13:14:36.090Z,14.88
2022-10-30T13:17:03.596Z,14.07
2022-10-30T13:19:31.139Z,12.35
2022-10-30T13:22:03.801Z,11.23
2022-10-30T13:24:45.335Z,15.40
2022-10-30T13:27:22.182Z,16.88
2022-10-30T13:30:01.359Z,11.77
2022-10-30T13:32:39.893Z,14.68
2022-10-30T13:35:22.133Z,14.18
2022-10-30T13:37:59.732Z,14.55
2022-10-30T13:40:33.593Z,14.52
2022-10-30T13:43:15.657Z,14.63
2022-10-30T13:45:56.798Z,14.65
2022-10-30T13:48:34.455Z,12.25
2022-10-30T13:51:23.737Z,11.25
2022-10-30T13:54:03.009Z,16.35
2022-10-30T13:56:32.855Z,15.43
2022-10-30T13:59:13.006Z,16.00
2022-10-30T14:01:44.529Z,16.65
2022-10-30T14:04:18.640Z,18.58
2022-10-30T14:06:55.575Z,14.98
2022-10-30T14:09:32.658Z,16.85
2022-10-30T14:12:41.376Z,14.48
2022-10-30T14:15:16.827Z,24.25
2022-10-30T14:18:17.740Z,21.33
2022-10-30T14:20:47.245Z,26.70
2022-10-30T14:23:16.409Z,27.48
2022-10-30T14:25:44.037Z,26.63
2022-10-30T14:28:21.711Z,27.52
2022-10-30T14:30:49.229Z,25.45
2022-10-30T14:33:35.722Z,23.35
2022-10-30T14:36:22.068Z,27.85
2022-10-30T14:39:22.707Z,26.52
2022-10-30T14:42:01.661Z,31.52
2022-10-30T14:44:50.498Z,33.42
2022-10-30T14:47:47.460Z,25.42
2022-10-30T14:50:20.930Z,25.25
2022-10-30T14:53:03.086Z,24.17
2022-10-30T14:55:34.711Z,26.73
2022-10-30T14:58:20.225Z,26.73
2022-10-30T15:00:49.353Z,28.02
2022-10-30T15:03:26.568Z,25.85
2022-10-30T15:05:58.565Z,27.65
2022-10-30T15:08:47.007Z,27.15
2022-10-30T15:11:32.109Z,22.58
2022-10-30T15:14:03.343Z,20.45
2022-10-30T15:16:37.924Z,24.60
2022-10-30T15:19:07.770Z,19.50
2022-10-30T15:21:49.466Z,18.23
2022-10-30T15:24:18.919Z,14.38
2022-10-30T15:26:50.413Z,13.77
2022-10-30T15:29:20.421Z,22.23
2022-10-30T15:32:00.320Z,18.02
2022-10-30T15:34:28.957Z,15.55
2022-10-30T15:36:56.937Z,19.13
2022-10-30T15:39:24.882Z,25.05
2022-10-30T15:41:55.431Z,17.88
2022-10-30T15:44:25.575Z,21.45
2022-10-30T15:46:54.903Z,19.05
2022-10-30T15:49:30.727Z,15.50
2022-10-30T15:51:58.467Z,16.50
2022-10-30T15:54:28.378Z,18.20
2022-10-30T15:59:52.640Z,32.30
2022-10-30T16:02:22.507Z,33.40
2022-10-30T16:04:51.707Z,16.30
2022-10-30T16:07:22.262Z,25.73
2022-10-30T16:09:54.534Z,17.27
2022-10-30T16:12:24.275Z,15.18
2022-10-30T16:14:51.894Z,15.55
2022-10-30T16:17:20.312Z,18.08
2022-10-30T16:19:51.474Z,19.27
2022-10-30T16:22:25.705Z,16.05
2022-10-30T16:24:54.327Z,16.92
2022-10-30T16:27:24.193Z,17.45
2022-10-30T16:29:53.906Z,17.55
2022-10-30T16:32:24.886Z,17.10
2022-10-30T16:34:57.229Z,31.83
2022-10-30T16:37:29.142Z,17.75
2022-10-30T16:39:57.381Z,15.45
2022-10-30T16:42:26.970Z,19.25
2022-10-30T16:45:26.737Z,23.25
2022-10-30T16:47:58.271Z,19.85
2022-10-30T16:50:33.983Z,21.88
2022-10-30T16:53:08.032Z,25.85
2022-10-30T16:55:38.508Z,24.38
2022-10-30T16:58:06.147Z,24.65
2022-10-30T17:00:36.679Z,24.15
2022-10-30T17:03:09.339Z,31.08
2022-10-30T17:05:37.841Z,26.80
2022-10-30T17:08:26.346Z,36.08
2022-10-30T17:10:58.876Z,28.83
2022-10-30T17:13:37.538Z,29.25
2022-10-30T17:16:25.308Z,33.13
2022-10-30T17:18:54.554Z,37.08
2022-10-30T17:21:24.234Z,35.13
2022-10-30T17:23:55.557Z,30.17
2022-10-30T17:26:23.233Z,30.27
2022-10-30T17:28:50.903Z,26.00
2022-10-30T17:31:24.533Z,26.85
2022-10-30T17:34:14.832Z,35.83
2022-10-30T17:36:43.481Z,33.08
2022-10-30T17:39:12.581Z,30.15
2022-10-30T17:41:40.979Z,28.05
2022-10-30T17:44:16.086Z,29.45
2022-10-30T17:46:43.975Z,29.60
2022-10-30T17:49:24.481Z,25.95
2022-10-30T17:51:51.996Z,28.95
2022-10-30T17:54:20.871Z,32.03
2022-10-30T17:56:48.417Z,29.38
2022-10-30T17:59:15.946Z,31.52
2022-10-30T18:01:43.714Z,31.05
2022-10-30T18:04:20.511Z,28.55
2022-10-30T18:06:48.610Z,34.67
2022-10-30T18:09:16.273Z,28.98
2022-10-30T18:11:45.127Z,28.55
2022-10-30T18:14:13.155Z,39.25
2022-10-30T18:16:40.711Z,35.38
2022-10-30T18:19:11.522Z,53.22
2022-10-30T18:21:39.411Z,50.78
2022-10-30T18:24:12.274Z,52.33
2022-10-30T18:26:40.922Z,39.55
2022-10-30T18:29:10.308Z,29.65
2022-10-30T18:31:38.941Z,29.15
2022-10-30T18:34:14.849Z,28.30
2022-10-30T18:36:42.418Z,26.65
2022-10-30T18:39:10.850Z,26.10
2022-10-30T18:41:41.790Z,28.05
2022-10-30T18:44:15.299Z,32.65
2022-10-30T18:46:42.843Z,32.88
2022-10-30T18:49:10.392Z,29.48
2022-10-30T18:51:38.192Z,38.13
2022-10-30T18:54:12.758Z,24.92
2022-10-30T18:56:40.268Z,21.10
2022-10-30T18:59:07.849Z,29.02
2022-10-30T19:01:37.356Z,23.40
2022-10-30T19:04:09.928Z,25.00
2022-10-30T19:06:38.695Z,25.58
2022-10-30T19:09:06.450Z,30.85
2022-10-30T19:11:36.261Z,29.60
2022-10-30T19:14:06.567Z,30.60
2022-10-30T19:16:34.069Z,24.88
2022-10-30T19:19:02.943Z,30.40
2022-10-30T19:21:33.378Z,30.98
2022-10-30T19:24:02.375Z,28.95
2022-10-30T19:26:29.962Z,30.70
2022-10-30T19:28:57.528Z,39.72
2022-10-30T19:31:25.030Z,34.92
2022-10-30T19:33:57.531Z,36.72
2022-10-30T19:36:31.797Z,31.30
2022-10-30T19:39:04.222Z,35.10
2022-10-30T19:41:34.895Z,35.20
2022-10-30T19:44:02.381Z,31.40
2022-10-30T19:46:29.888Z,30.52
2022-10-30T19:48:58.984Z,39.60
2022-10-30T19:51:27.562Z,34.35
2022-10-30T19:53:56.805Z,25.42
2022-10-30T19:56:24.811Z,36.72
2022-10-30T19:58:52.348Z,40.20
2022-10-30T20:01:19.948Z,34.08
2022-10-30T20:03:47.510Z,32.45
2022-10-30T20:06:15.628Z,44.63
2022-10-30T20:08:43.190Z,34.78
2022-10-30T20:11:12.050Z,30.05
2022-10-30T20:13:39.615Z,32.65
2022-10-30T20:16:07.885Z,32.58
2022-10-30T20:18:36.752Z,25.58
2022-10-30T20:21:08.119Z,23.48
2022-10-30T20:23:35.687Z,31.20
2022-10-30T20:26:05.342Z,32.92
2022-10-30T20:28:37.113Z,36.25
2022-10-30T20:31:05.466Z,27.08
2022-10-30T20:33:33.045Z,46.65
2022-10-30T20:36:00.602Z,31.30
2022-10-30T20:38:30.398Z,34.47
2022-10-30T20:40:59.625Z,34.63
2022-10-30T20:43:30.695Z,37.13
2022-10-30T20:46:00.502Z,31.58
2022-10-30T20:48:29.149Z,30.80
2022-10-30T20:50:58.914Z,28.40
2022-10-30T20:53:26.488Z,30.88
2022-10-30T20:55:54.227Z,26.45
2022-10-30T20:58:21.849Z,31.38
2022-10-30T21:00:49.927Z,34.80
2022-10-30T21:03:18.835Z,27.33
2022-10-30T21:05:46.728Z,25.05
2022-10-30T21:08:14.712Z,26.67
2022-10-30T21:10:42.586Z,26.52
2022-10-30T21:13:11.409Z,28.88
2022-10-30T21:15:39.553Z,23.10
2022-10-30T21:18:07.347Z,23.92
2022-10-30T21:20:36.854Z,30.23
2022-10-30T21:23:04.500Z,22.50
2022-10-30T21:25:32.771Z,29.02
2022-10-30T21:28:00.534Z,30.95
2022-10-30T21:30:28.190Z,26.30
2022-10-30T21:32:55.735Z,25.20
2022-10-30T21:35:23.281Z,28.90
2022-10-30T21:37:52.177Z,27.17
2022-10-30T21:40:19.718Z,27.85
2022-10-30T21:42:48.524Z,26.30
2022-10-30T21:45:16.061Z,32.00
2022-10-30T21:47:43.596Z,35.17
2022-10-30T21:50:12.555Z,34.35
2022-10-30T21:52:40.388Z,26.90
2022-10-30T21:55:10.033Z,23.67
2022-10-30T21:57:37.556Z,32.83
2022-10-30T22:00:07.336Z,48.03
2022-10-30T22:02:35.159Z,42.88
2022-10-30T22:05:02.762Z,41.33
2022-10-30T22:07:30.333Z,41.88
2022-10-30T22:09:57.869Z,34.63
2022-10-30T22:12:26.760Z,34.50
2022-10-30T22:14:54.273Z,30.40
2022-10-30T22:17:21.915Z,34.17
2022-10-30T22:19:49.415Z,41.92
2022-10-30T22:22:16.910Z,43.30
2022-10-30T22:24:44.440Z,33.05
2022-10-30T22:27:11.955Z,33.72
2022-10-30T22:29:40.854Z,36.53
2022-10-30T22:32:08.393Z,36.00
2022-10-30T22:34:35.910Z,37.65
2022-10-30T22:37:03.429Z,29.55
2022-10-30T22:39:30.998Z,38.97
2022-10-30T22:41:58.502Z,31.88
2022-10-30T22:44:26.023Z,35.47
2022-10-30T22:46:54.883Z,27.00
2022-10-30T22:49:22.394Z,28.80
2022-10-30T22:51:49.888Z,31.30
2022-10-30T22:54:17.400Z,37.15
2022-10-30T22:56:44.923Z,32.63
2022-10-30T22:59:14.219Z,33.78
2022-10-30T23:01:42.238Z,36.95
2022-10-30T23:04:13.987Z,40.67
2022-10-30T23:06:41.775Z,24.58
2022-10-30T23:09:15.471Z,27.02
2022-10-30T23:11:43.008Z,40.58
2022-10-30T23:14:10.526Z,39.30
2022-10-30T23:16:38.166Z,36.35
2022-10-30T23:19:05.705Z,38.97
2022-10-30T23:21:35.027Z,40.35
2022-10-30T23:24:04.126Z,29.77
2022-10-30T23:26:33.342Z,28.38
2022-10-30T23:29:01.635Z,33.88
2022-10-30T23:31:32.308Z,28.92
2022-10-30T23:34:01.707Z,29.90
2022-10-30T23:36:29.746Z,28.45
2022-10-30T23:39:00.577Z,43.40
2022-10-30T23:41:30.255Z,36.47
2022-10-30T23:43:59.770Z,28.37
2022-10-30T23:46:28.354Z,42.03
2022-10-30T23:48:56.472Z,33.87
2022-10-30T23:51:24.919Z,39.60
2022-10-30T23:53:52.725Z,31.00
2022-10-30T23:56:21.675Z,28.47
2022-10-30T23:58:50.981Z,19.63
