createdAt,value
2018-06-14T00:00:03.574Z,0.40
2018-06-14T00:02:32.346Z,0.50
2018-06-14T00:05:01.112Z,0.40
2018-06-14T00:07:29.915Z,0.60
2018-06-14T00:09:58.687Z,0.40
2018-06-14T00:12:27.454Z,0.50
2018-06-14T00:14:56.258Z,0.33
2018-06-14T00:17:25.070Z,0.40
2018-06-14T00:19:53.834Z,0.80
2018-06-14T00:22:22.620Z,0.30
2018-06-14T00:24:51.653Z,0.60
2018-06-14T00:27:20.431Z,0.57
2018-06-14T00:29:49.226Z,0.53
2018-06-14T00:32:18.094Z,0.43
2018-06-14T00:34:46.974Z,0.40
2018-06-14T00:37:15.715Z,0.40
2018-06-14T00:39:44.496Z,0.30
2018-06-14T00:42:13.288Z,0.40
2018-06-14T00:44:42.132Z,0.40
2018-06-14T00:47:10.926Z,0.40
2018-06-14T00:49:39.730Z,0.47
2018-06-14T00:52:08.510Z,0.60
2018-06-14T00:54:37.285Z,0.47
2018-06-14T00:57:17.314Z,0.30
2018-06-14T00:59:46.094Z,0.43
2018-06-14T01:02:14.863Z,0.40
2018-06-14T01:04:43.638Z,0.50
2018-06-14T01:07:12.418Z,0.67
2018-06-14T01:09:41.189Z,0.30
2018-06-14T01:12:10.094Z,0.30
2018-06-14T01:14:38.865Z,0.80
2018-06-14T01:17:08.858Z,0.67
2018-06-14T01:19:37.622Z,0.40
2018-06-14T01:22:06.472Z,0.40
2018-06-14T01:24:35.274Z,0.60
2018-06-14T01:27:04.590Z,0.50
2018-06-14T01:29:33.546Z,0.40
2018-06-14T01:32:02.658Z,0.50
2018-06-14T01:34:31.486Z,0.40
2018-06-14T01:37:00.266Z,0.57
2018-06-14T01:39:29.071Z,0.60
2018-06-14T01:41:57.971Z,0.37
2018-06-14T01:44:26.767Z,0.53
2018-06-14T01:46:55.730Z,0.60
2018-06-14T01:49:24.527Z,0.50
2018-06-14T01:51:53.309Z,0.80
2018-06-14T01:54:22.166Z,0.50
2018-06-14T01:56:50.921Z,0.43
2018-06-14T01:59:19.880Z,0.50
2018-06-14T02:01:48.652Z,0.50
2018-06-14T02:04:17.473Z,0.60
2018-06-14T02:06:46.245Z,0.50
2018-06-14T02:09:15.006Z,0.50
2018-06-14T02:11:44.078Z,0.63
2018-06-14T02:14:12.853Z,0.80
2018-06-14T02:16:41.654Z,0.57
2018-06-14T02:19:10.444Z,0.83
2018-06-14T02:21:39.233Z,0.70
2018-06-14T02:24:08.017Z,0.70
2018-06-14T02:26:36.775Z,0.60
2018-06-14T02:29:05.670Z,0.50
2018-06-14T02:31:34.435Z,0.60
2018-06-14T02:34:03.209Z,0.60
2018-06-14T02:36:32.074Z,0.77
2018-06-14T02:39:00.868Z,1.10
2018-06-14T02:41:29.634Z,0.77
2018-06-14T02:43:58.482Z,0.80
2018-06-14T02:46:27.338Z,0.70
2018-06-14T02:48:56.514Z,0.67
2018-06-14T02:51:25.284Z,0.77
2018-06-14T02:53:53.653Z,0.70
2018-06-14T02:56:22.498Z,0.70
2018-06-14T02:58:51.261Z,0.70
2018-06-14T03:01:20.073Z,0.70
2018-06-14T03:03:48.849Z,0.70
2018-06-14T03:06:17.660Z,0.80
2018-06-14T03:08:46.453Z,0.83
2018-06-14T03:11:15.214Z,0.87
2018-06-14T03:13:43.997Z,0.83
2018-06-14T03:16:12.786Z,0.50
2018-06-14T03:18:41.592Z,0.63
2018-06-14T03:21:10.366Z,0.57
2018-06-14T03:23:39.151Z,0.60
2018-06-14T03:26:08.006Z,0.63
2018-06-14T03:28:36.791Z,0.70
2018-06-14T03:31:05.661Z,0.70
2018-06-14T03:33:34.427Z,0.87
2018-06-14T03:36:03.203Z,1.17
2018-06-14T03:38:32.070Z,0.83
2018-06-14T03:41:00.858Z,0.63
2018-06-14T03:43:29.738Z,0.50
2018-06-14T03:45:58.594Z,0.60
2018-06-14T03:48:27.390Z,0.60
2018-06-14T03:50:56.146Z,0.40
2018-06-14T03:53:24.943Z,0.47
2018-06-14T03:55:53.702Z,0.60
2018-06-14T03:58:22.505Z,0.90
2018-06-14T04:00:51.266Z,0.53
2018-06-14T04:03:20.022Z,0.57
2018-06-14T04:05:48.794Z,0.33
2018-06-14T04:08:17.566Z,0.70
2018-06-14T04:10:46.355Z,0.70
2018-06-14T04:13:15.129Z,0.50
2018-06-14T04:15:43.895Z,0.63
2018-06-14T04:18:12.683Z,0.50
2018-06-14T04:20:41.447Z,0.50
2018-06-14T04:23:10.237Z,0.57
2018-06-14T04:25:39.013Z,0.60
2018-06-14T04:28:07.778Z,0.50
2018-06-14T04:30:36.555Z,0.60
2018-06-14T04:33:05.316Z,0.50
2018-06-14T04:35:34.094Z,0.77
2018-06-14T04:38:02.891Z,0.50
2018-06-14T04:40:31.686Z,0.37
2018-06-14T04:43:00.462Z,0.50
2018-06-14T04:45:29.238Z,0.47
2018-06-14T04:47:58.007Z,0.30
2018-06-14T04:50:26.792Z,0.60
2018-06-14T04:52:55.574Z,0.40
2018-06-14T04:55:24.338Z,0.50
2018-06-14T04:57:53.117Z,0.40
2018-06-14T05:00:21.910Z,0.50
2018-06-14T05:02:50.671Z,1.10
2018-06-14T05:05:19.502Z,0.40
2018-06-14T05:07:48.294Z,0.40
2018-06-14T05:10:17.556Z,0.50
2018-06-14T05:12:46.390Z,0.33
2018-06-14T05:15:15.175Z,0.50
2018-06-14T05:17:43.942Z,0.50
2018-06-14T05:20:12.532Z,0.60
2018-06-14T05:22:41.314Z,0.40
2018-06-14T05:25:10.073Z,0.40
2018-06-14T05:27:38.869Z,0.70
2018-06-14T05:30:07.654Z,0.40
2018-06-14T05:32:36.438Z,0.50
2018-06-14T05:35:05.342Z,0.73
2018-06-14T05:37:34.130Z,0.60
2018-06-14T05:40:02.913Z,0.90
2018-06-14T05:42:31.695Z,0.90
2018-06-14T05:45:00.482Z,1.23
2018-06-14T05:47:29.278Z,1.43
2018-06-14T05:49:58.018Z,0.80
2018-06-14T05:52:26.800Z,1.43
2018-06-14T05:54:55.562Z,1.30
2018-06-14T05:57:24.334Z,1.50
2018-06-14T05:59:53.113Z,1.70
2018-06-14T06:02:21.922Z,1.90
2018-06-14T06:04:50.706Z,1.30
2018-06-14T06:07:19.458Z,1.80
2018-06-14T06:09:48.222Z,1.60
2018-06-14T06:12:16.969Z,1.77
2018-06-14T06:14:45.736Z,1.33
2018-06-14T06:17:14.486Z,1.87
2018-06-14T06:19:43.256Z,1.97
2018-06-14T06:22:12.094Z,1.80
2018-06-14T06:24:40.850Z,1.57
2018-06-14T06:27:09.725Z,1.90
2018-06-14T06:29:38.521Z,1.77
2018-06-14T06:32:07.338Z,1.60
2018-06-14T06:34:36.122Z,1.47
2018-06-14T06:37:04.926Z,1.80
2018-06-14T06:39:33.694Z,1.70
2018-06-14T06:42:02.446Z,2.20
2018-06-14T06:44:31.289Z,1.93
2018-06-14T06:47:00.089Z,1.93
2018-06-14T06:49:28.473Z,1.77
2018-06-14T06:51:57.256Z,1.67
2018-06-14T06:54:26.050Z,1.50
2018-06-14T06:56:54.811Z,1.80
2018-06-14T06:59:23.590Z,2.10
2018-06-14T07:01:52.350Z,1.47
2018-06-14T07:04:21.198Z,1.63
2018-06-14T07:06:50.480Z,1.50
2018-06-14T07:09:19.236Z,1.50
2018-06-14T07:11:48.042Z,1.50
2018-06-14T07:14:16.802Z,1.40
2018-06-14T07:16:45.554Z,1.70
2018-06-14T07:19:14.301Z,1.53
2018-06-14T07:21:43.192Z,1.50
2018-06-14T07:24:11.963Z,1.37
2018-06-14T07:26:40.750Z,1.73
2018-06-14T07:29:09.555Z,1.23
2018-06-14T07:31:38.326Z,1.53
2018-06-14T07:34:07.146Z,1.60
2018-06-14T07:36:35.923Z,1.77
2018-06-14T07:39:08.590Z,1.70
2018-06-14T07:41:37.355Z,1.43
2018-06-14T07:44:06.111Z,1.40
2018-06-14T07:46:35.179Z,1.47
2018-06-14T07:49:04.178Z,1.67
2018-06-14T07:51:33.501Z,1.73
2018-06-14T07:54:02.758Z,1.50
2018-06-14T07:56:31.554Z,2.10
2018-06-14T07:59:00.350Z,1.70
2018-06-14T08:01:29.131Z,1.77
2018-06-14T08:03:57.962Z,1.50
2018-06-14T08:06:26.796Z,1.20
2018-06-14T08:08:55.535Z,1.50
2018-06-14T08:11:24.319Z,2.03
2018-06-14T08:13:53.104Z,1.40
2018-06-14T08:16:21.878Z,1.10
2018-06-14T08:18:50.762Z,3.03
2018-06-14T08:21:19.540Z,2.30
2018-06-14T08:23:48.333Z,1.97
2018-06-14T08:26:17.142Z,3.60
2018-06-14T08:28:45.913Z,2.73
2018-06-14T08:31:14.765Z,2.43
2018-06-14T08:33:43.547Z,2.73
2018-06-14T08:36:12.298Z,2.40
2018-06-14T08:38:41.142Z,2.77
2018-06-14T08:41:09.924Z,3.17
2018-06-14T08:43:38.722Z,2.90
2018-06-14T08:46:07.490Z,3.90
2018-06-14T08:48:36.307Z,3.40
2018-06-14T08:51:05.098Z,3.33
2018-06-14T08:53:33.865Z,3.33
2018-06-14T08:56:02.691Z,5.63
2018-06-14T08:58:31.454Z,5.27
2018-06-14T09:01:00.363Z,5.47
2018-06-14T09:03:29.169Z,4.13
2018-06-14T09:05:57.942Z,11.10
2018-06-14T09:08:26.733Z,4.20
2018-06-14T09:10:55.590Z,6.00
2018-06-14T09:13:24.358Z,3.50
2018-06-14T09:15:53.118Z,10.13
2018-06-14T09:18:21.902Z,6.13
2018-06-14T09:20:50.671Z,3.63
2018-06-14T09:23:19.508Z,3.50
2018-06-14T09:25:48.274Z,3.07
2018-06-14T09:28:17.074Z,3.20
2018-06-14T09:30:45.846Z,3.90
2018-06-14T09:33:15.169Z,3.40
2018-06-14T09:35:43.985Z,3.77
2018-06-14T09:38:13.359Z,3.80
2018-06-14T09:40:42.295Z,3.60
2018-06-14T09:43:11.093Z,4.17
2018-06-14T09:45:39.879Z,4.73
2018-06-14T09:48:08.665Z,5.00
2018-06-14T09:50:37.449Z,4.93
2018-06-14T09:53:06.734Z,5.90
2018-06-14T09:55:35.502Z,6.07
2018-06-14T09:58:04.362Z,5.83
2018-06-14T10:00:33.138Z,4.87
2018-06-14T10:03:01.899Z,4.90
2018-06-14T10:05:30.659Z,5.17
2018-06-14T10:07:59.534Z,5.00
2018-06-14T10:10:28.305Z,5.17
2018-06-14T10:12:57.050Z,5.97
2018-06-14T10:15:25.834Z,5.20
2018-06-14T10:17:54.598Z,6.17
2018-06-14T10:20:23.400Z,5.13
2018-06-14T10:22:52.162Z,4.80
2018-06-14T10:25:20.927Z,6.23
2018-06-14T10:27:49.671Z,5.87
2018-06-14T10:30:18.422Z,5.43
2018-06-14T10:32:47.191Z,5.57
2018-06-14T10:35:15.959Z,4.80
2018-06-14T10:37:44.721Z,4.03
2018-06-14T10:40:13.501Z,5.00
2018-06-14T10:42:42.263Z,4.20
2018-06-14T10:45:11.027Z,3.70
2018-06-14T10:47:39.817Z,3.37
2018-06-14T10:50:08.613Z,3.87
2018-06-14T10:52:37.394Z,2.63
2018-06-14T10:55:06.193Z,3.37
2018-06-14T10:57:34.959Z,2.63
2018-06-14T11:00:03.818Z,3.23
2018-06-14T11:02:32.588Z,4.17
2018-06-14T11:05:01.377Z,4.83
2018-06-14T11:07:30.134Z,5.10
2018-06-14T11:09:58.924Z,4.60
2018-06-14T11:12:27.814Z,5.63
2018-06-14T11:14:56.564Z,4.87
2018-06-14T11:17:25.334Z,4.37
2018-06-14T11:19:54.098Z,5.13
2018-06-14T11:22:22.872Z,2.63
2018-06-14T11:24:51.650Z,3.07
2018-06-14T11:27:20.458Z,2.47
2018-06-14T11:29:49.266Z,2.73
2018-06-14T11:32:18.075Z,3.00
2018-06-14T11:34:46.855Z,3.40
2018-06-14T11:37:22.978Z,2.93
2018-06-14T11:39:51.708Z,4.13
2018-06-14T11:42:20.518Z,4.27
2018-06-14T11:44:49.382Z,4.60
2018-06-14T11:47:18.138Z,3.03
2018-06-14T11:49:46.954Z,3.43
2018-06-14T11:52:15.730Z,3.33
2018-06-14T11:54:44.598Z,2.70
2018-06-14T11:57:13.368Z,4.60
2018-06-14T11:59:42.137Z,4.27
2018-06-14T12:02:10.913Z,3.63
2018-06-14T12:04:39.681Z,4.20
2018-06-14T12:07:08.438Z,2.60
2018-06-14T12:09:37.186Z,3.17
2018-06-14T12:12:06.230Z,2.90
2018-06-14T12:14:34.959Z,2.70
2018-06-14T12:17:03.752Z,2.90
2018-06-14T12:19:32.518Z,3.00
2018-06-14T12:22:01.283Z,2.70
2018-06-14T12:24:30.038Z,3.17
2018-06-14T12:26:58.795Z,2.67
2018-06-14T12:29:27.562Z,2.77
2018-06-14T12:31:56.358Z,3.03
2018-06-14T12:34:25.121Z,2.57
2018-06-14T12:36:53.964Z,2.70
2018-06-14T12:39:22.750Z,3.13
2018-06-14T12:41:51.490Z,2.97
2018-06-14T12:44:20.268Z,3.07
2018-06-14T12:46:49.050Z,2.90
2018-06-14T12:49:17.842Z,3.00
2018-06-14T12:51:46.605Z,3.13
2018-06-14T12:54:15.379Z,3.10
2018-06-14T12:56:44.146Z,3.10
2018-06-14T12:59:12.914Z,2.57
2018-06-14T13:01:41.681Z,2.83
2018-06-14T13:04:10.494Z,3.30
2018-06-14T13:06:39.258Z,2.90
2018-06-14T13:09:10.210Z,2.80
2018-06-14T13:11:38.996Z,2.57
2018-06-14T13:14:07.790Z,2.70
2018-06-14T13:16:36.594Z,2.57
2018-06-14T13:19:05.363Z,2.40
2018-06-14T13:21:34.183Z,2.87
2018-06-14T13:24:02.942Z,2.33
2018-06-14T13:26:31.710Z,2.33
2018-06-14T13:29:00.465Z,2.43
2018-06-14T13:31:29.221Z,2.50
2018-06-14T13:33:57.990Z,2.47
2018-06-14T13:36:26.765Z,2.60
2018-06-14T13:38:55.569Z,2.70
2018-06-14T13:41:24.326Z,2.70
2018-06-14T13:43:53.110Z,3.00
2018-06-14T13:46:22.790Z,2.60
2018-06-14T13:48:51.800Z,2.80
2018-06-14T13:51:20.514Z,3.37
2018-06-14T13:53:49.286Z,2.97
2018-06-14T13:56:18.057Z,3.27
2018-06-14T13:58:46.831Z,2.47
2018-06-14T14:01:15.689Z,2.23
2018-06-14T14:03:44.403Z,2.80
2018-06-14T14:06:13.190Z,2.63
2018-06-14T14:08:41.971Z,2.30
2018-06-14T14:11:10.730Z,2.43
2018-06-14T14:13:39.510Z,3.00
2018-06-14T14:16:08.258Z,2.40
2018-06-14T14:18:37.026Z,3.03
2018-06-14T14:21:05.823Z,2.80
2018-06-14T14:23:34.566Z,3.20
2018-06-14T14:26:03.365Z,3.40
2018-06-14T14:28:32.259Z,2.80
2018-06-14T14:31:01.018Z,3.07
2018-06-14T14:33:29.937Z,2.47
2018-06-14T14:35:58.734Z,2.37
2018-06-14T14:38:27.642Z,2.60
2018-06-14T14:40:56.410Z,2.20
2018-06-14T14:43:25.198Z,2.20
2018-06-14T14:45:53.986Z,2.10
2018-06-14T14:48:22.830Z,2.33
2018-06-14T14:50:51.606Z,2.50
2018-06-14T14:53:20.481Z,2.03
2018-06-14T14:55:49.263Z,2.07
2018-06-14T14:58:18.038Z,1.57
2018-06-14T15:00:46.814Z,2.27
2018-06-14T15:03:15.587Z,1.70
2018-06-14T15:05:44.350Z,2.10
2018-06-14T15:08:13.114Z,1.83
2018-06-14T15:10:41.898Z,1.63
2018-06-14T15:13:10.718Z,1.57
2018-06-14T15:15:39.441Z,1.97
2018-06-14T15:18:08.259Z,1.80
2018-06-14T15:20:37.078Z,1.57
2018-06-14T15:23:05.858Z,1.50
2018-06-14T15:25:34.601Z,1.50
2018-06-14T15:28:03.418Z,1.20
2018-06-14T15:30:32.223Z,1.43
2018-06-14T15:33:01.035Z,2.50
2018-06-14T15:35:29.878Z,1.20
2018-06-14T15:37:58.686Z,1.30
2018-06-14T15:40:27.433Z,1.10
2018-06-14T15:42:56.199Z,1.07
2018-06-14T15:45:24.983Z,1.60
2018-06-14T15:47:53.747Z,1.43
2018-06-14T15:50:22.518Z,1.30
2018-06-14T15:52:51.315Z,1.23
2018-06-14T15:56:33.822Z,1.20
2018-06-14T15:59:04.063Z,1.30
2018-06-14T16:01:32.871Z,1.40
2018-06-14T16:04:02.054Z,1.30
2018-06-14T16:06:30.926Z,1.20
2018-06-14T16:08:59.702Z,1.30
2018-06-14T16:11:29.038Z,1.10
2018-06-14T16:13:57.815Z,1.27
2018-06-14T16:16:26.915Z,1.10
2018-06-14T16:18:55.698Z,1.37
2018-06-14T16:21:24.518Z,1.20
2018-06-14T16:23:53.302Z,1.50
2018-06-14T16:26:22.046Z,1.73
2018-06-14T16:28:50.858Z,1.30
2018-06-14T16:31:19.629Z,2.03
2018-06-14T16:33:48.393Z,1.70
2018-06-14T16:36:17.175Z,1.07
2018-06-14T16:38:45.974Z,1.47
2018-06-14T16:41:14.740Z,1.30
2018-06-14T16:43:43.514Z,1.47
2018-06-14T16:46:12.327Z,1.60
2018-06-14T16:48:41.110Z,1.47
2018-06-14T16:51:09.905Z,1.60
2018-06-14T16:53:38.678Z,1.40
2018-06-14T16:56:07.473Z,1.33
2018-06-14T16:58:36.310Z,1.37
2018-06-14T17:01:05.127Z,1.93
2018-06-14T17:03:33.964Z,2.57
2018-06-14T17:06:02.771Z,2.00
2018-06-14T17:08:31.562Z,1.70
2018-06-14T17:11:00.330Z,1.30
2018-06-14T17:13:29.114Z,1.50
2018-06-14T17:15:57.904Z,1.57
2018-06-14T17:18:26.674Z,2.00
2018-06-14T17:20:55.462Z,1.93
2018-06-14T17:23:24.254Z,2.07
2018-06-14T17:25:53.061Z,1.53
2018-06-14T17:28:41.672Z,1.57
2018-06-14T17:31:28.806Z,1.90
2018-06-14T17:34:24.384Z,1.70
2018-06-14T17:37:03.992Z,2.07
2018-06-14T17:39:58.033Z,1.97
2018-06-14T17:42:27.098Z,2.00
2018-06-14T17:44:55.870Z,1.80
2018-06-14T17:47:24.686Z,2.03
2018-06-14T17:49:53.470Z,1.90
2018-06-14T17:52:22.295Z,2.07
2018-06-14T17:54:51.342Z,2.20
2018-06-14T17:57:19.716Z,1.60
2018-06-14T17:59:48.601Z,2.10
2018-06-14T18:02:17.446Z,1.60
2018-06-14T18:04:46.212Z,2.03
2018-06-14T18:07:14.998Z,1.67
2018-06-14T18:09:43.788Z,2.37
2018-06-14T18:12:12.574Z,2.33
2018-06-14T18:14:41.354Z,2.20
2018-06-14T18:17:10.970Z,2.50
2018-06-14T18:19:39.773Z,2.33
2018-06-14T18:22:08.683Z,1.87
2018-06-14T18:24:37.495Z,2.10
2018-06-14T18:27:06.319Z,1.90
2018-06-14T18:29:35.100Z,2.30
2018-06-14T18:32:03.948Z,2.00
2018-06-14T18:34:32.775Z,1.87
2018-06-14T18:37:01.560Z,2.07
2018-06-14T18:39:30.368Z,1.93
2018-06-14T18:41:59.186Z,1.80
2018-06-14T18:44:27.966Z,2.10
2018-06-14T18:46:56.738Z,3.03
2018-06-14T18:49:25.557Z,1.83
2018-06-14T18:51:54.379Z,2.40
2018-06-14T18:54:23.208Z,2.40
2018-06-14T18:56:52.010Z,2.73
2018-06-14T18:59:20.790Z,2.97
2018-06-14T19:01:49.643Z,2.37
2018-06-14T19:04:18.435Z,2.60
2018-06-14T19:06:47.282Z,2.30
2018-06-14T19:09:16.141Z,2.50
2018-06-14T19:11:44.926Z,2.63
2018-06-14T19:14:13.723Z,2.73
2018-06-14T19:16:42.523Z,3.57
2018-06-14T19:19:11.306Z,2.93
2018-06-14T19:21:40.082Z,2.47
2018-06-14T19:24:08.938Z,2.87
2018-06-14T19:26:37.734Z,3.37
2018-06-14T19:29:06.515Z,2.07
2018-06-14T19:31:35.314Z,2.77
2018-06-14T19:34:04.145Z,2.73
2018-06-14T19:36:32.926Z,3.03
2018-06-14T19:39:01.731Z,3.40
2018-06-14T19:41:30.533Z,2.63
2018-06-14T19:43:59.318Z,3.00
2018-06-14T19:46:28.143Z,2.63
2018-06-14T19:48:57.042Z,2.87
2018-06-14T19:51:25.828Z,3.40
2018-06-14T19:53:54.611Z,2.93
2018-06-14T19:56:23.371Z,3.00
2018-06-14T19:58:52.115Z,2.97
2018-06-14T20:01:20.882Z,3.20
2018-06-14T20:03:49.759Z,3.33
2018-06-14T20:06:18.652Z,3.53
2018-06-14T20:08:47.476Z,3.20
2018-06-14T20:11:16.319Z,3.63
2018-06-14T20:13:45.095Z,3.90
2018-06-14T20:16:13.886Z,4.13
2018-06-14T20:18:42.946Z,4.00
2018-06-14T20:21:11.814Z,3.67
2018-06-14T20:23:40.610Z,3.90
2018-06-14T20:26:09.482Z,4.50
2018-06-14T20:28:38.254Z,4.83
2018-06-14T20:31:07.073Z,4.60
2018-06-14T20:33:35.862Z,4.67
2018-06-14T20:36:04.668Z,5.07
2018-06-14T20:38:33.487Z,4.23
2018-06-14T20:41:02.225Z,5.17
2018-06-14T20:43:30.998Z,5.13
2018-06-14T20:45:59.771Z,5.27
2018-06-14T20:48:28.565Z,4.60
2018-06-14T20:50:57.350Z,5.47
2018-06-14T20:53:26.114Z,5.13
2018-06-14T20:55:54.882Z,5.80
2018-06-14T20:58:23.678Z,5.27
2018-06-14T21:00:52.522Z,6.47
2018-06-14T21:03:21.302Z,5.70
2018-06-14T21:05:50.070Z,5.70
2018-06-14T21:08:18.918Z,5.47
2018-06-14T21:10:47.678Z,7.07
2018-06-14T21:13:16.449Z,5.77
2018-06-14T21:15:45.227Z,5.80
2018-06-14T21:18:14.006Z,5.60
2018-06-14T21:20:42.758Z,5.63
2018-06-14T21:23:11.589Z,6.23
2018-06-14T21:25:40.382Z,5.57
2018-06-14T21:28:09.206Z,6.53
2018-06-14T21:30:37.999Z,6.63
2018-06-14T21:33:06.786Z,6.70
2018-06-14T21:35:35.561Z,6.57
2018-06-14T21:38:04.369Z,6.73
2018-06-14T21:40:33.162Z,6.63
2018-06-14T21:43:01.946Z,5.90
2018-06-14T21:45:30.746Z,7.23
2018-06-14T21:47:59.552Z,6.70
2018-06-14T21:50:28.358Z,6.90
2018-06-14T21:52:57.146Z,7.47
2018-06-14T21:55:25.922Z,7.07
2018-06-14T21:57:54.670Z,6.87
2018-06-14T22:00:24.565Z,7.50
2018-06-14T22:02:58.642Z,7.70
2018-06-14T22:05:27.839Z,7.03
2018-06-14T22:07:56.685Z,7.53
2018-06-14T22:10:25.528Z,6.97
2018-06-14T22:12:54.412Z,7.27
2018-06-14T22:15:23.256Z,7.37
2018-06-14T22:17:52.147Z,6.77
2018-06-14T22:20:21.024Z,7.40
2018-06-14T22:22:49.899Z,7.17
2018-06-14T22:25:18.752Z,7.00
2018-06-14T22:27:47.647Z,7.30
2018-06-14T22:30:16.508Z,6.50
2018-06-14T22:32:45.459Z,6.20
2018-06-14T22:35:27.407Z,6.13
2018-06-14T22:37:56.783Z,6.13
2018-06-14T22:40:25.696Z,5.63
2018-06-14T22:42:54.559Z,5.80
2018-06-14T22:45:23.433Z,6.27
2018-06-14T22:47:52.291Z,5.63
2018-06-14T22:50:32.348Z,5.53
2018-06-14T22:53:01.804Z,6.00
2018-06-14T22:55:30.663Z,5.50
2018-06-14T22:57:59.539Z,5.57
2018-06-14T23:01:37.793Z,5.20
2018-06-14T23:04:07.811Z,5.37
2018-06-14T23:06:36.684Z,5.57
2018-06-14T23:10:16.391Z,5.77
2018-06-14T23:12:45.303Z,5.27
2018-06-14T23:15:14.658Z,5.83
2018-06-14T23:17:44.367Z,5.53
2018-06-14T23:20:13.766Z,5.40
2018-06-14T23:22:43.042Z,5.57
2018-06-14T23:25:11.833Z,5.50
2018-06-14T23:27:40.946Z,5.30
2018-06-14T23:30:09.822Z,4.70
2018-06-14T23:32:38.595Z,5.07
2018-06-14T23:35:07.370Z,5.57
2018-06-14T23:37:36.162Z,5.13
2018-06-14T23:40:05.093Z,5.53
2018-06-14T23:42:33.922Z,5.60
2018-06-14T23:45:02.702Z,5.30
2018-06-14T23:47:31.510Z,4.67
2018-06-14T23:50:00.278Z,6.10
2018-06-14T23:52:29.034Z,5.73
2018-06-14T23:54:57.814Z,5.87
2018-06-14T23:57:26.658Z,5.87
2018-06-14T23:59:55.439Z,5.53
