createdAt,value
2018-07-11T00:00:07.158Z,99.90
2018-07-11T00:02:35.534Z,99.90
2018-07-11T00:05:04.006Z,99.90
2018-07-11T00:07:32.433Z,99.90
2018-07-11T00:10:00.826Z,99.90
2018-07-11T00:12:29.193Z,99.90
2018-07-11T00:14:57.564Z,99.90
2018-07-11T00:17:25.889Z,99.90
2018-07-11T00:19:54.260Z,99.90
2018-07-11T00:22:22.633Z,99.90
2018-07-11T00:24:51.041Z,99.90
2018-07-11T00:27:19.505Z,99.90
2018-07-11T00:29:47.981Z,99.90
2018-07-11T00:32:16.397Z,99.90
2018-07-11T00:34:44.809Z,99.90
2018-07-11T00:37:13.269Z,99.90
2018-07-11T00:39:41.585Z,99.90
2018-07-11T00:42:09.924Z,99.90
2018-07-11T00:44:38.333Z,99.90
2018-07-11T00:47:06.702Z,99.90
2018-07-11T00:49:35.113Z,99.90
2018-07-11T00:54:31.567Z,99.90
2018-07-11T00:57:00.508Z,99.90
2018-07-11T00:59:30.627Z,99.90
2018-07-11T01:02:05.929Z,99.90
2018-07-11T01:04:34.605Z,99.90
2018-07-11T01:07:04.478Z,99.90
2018-07-11T01:09:36.829Z,99.90
2018-07-11T01:12:05.198Z,99.90
2018-07-11T01:14:33.736Z,99.90
2018-07-11T01:17:02.161Z,99.90
2018-07-11T01:19:30.546Z,99.90
2018-07-11T01:22:03.837Z,99.90
2018-07-11T01:24:32.653Z,99.90
2018-07-11T01:27:01.175Z,99.90
2018-07-11T01:29:29.520Z,99.90
2018-07-11T01:31:57.865Z,99.90
2018-07-11T01:34:26.203Z,99.90
2018-07-11T01:36:54.597Z,99.90
2018-07-11T01:39:22.927Z,99.90
2018-07-11T01:41:51.328Z,99.90
2018-07-11T01:44:19.681Z,99.90
2018-07-11T01:46:52.056Z,99.90
2018-07-11T01:49:20.418Z,99.90
2018-07-11T01:52:00.055Z,99.90
2018-07-11T01:54:29.073Z,99.90
2018-07-11T01:56:57.426Z,99.90
2018-07-11T01:59:28.289Z,99.90
2018-07-11T02:01:56.703Z,99.90
2018-07-11T02:04:25.109Z,99.90
2018-07-11T02:06:53.710Z,99.90
2018-07-11T02:09:22.133Z,99.90
2018-07-11T02:14:18.648Z,99.90
2018-07-11T02:16:47.057Z,99.90
2018-07-11T02:19:16.342Z,99.90
2018-07-11T02:21:44.757Z,99.90
2018-07-11T02:24:13.186Z,99.90
2018-07-11T02:26:41.664Z,99.90
2018-07-11T02:29:10.103Z,99.90
2018-07-11T02:31:38.535Z,99.90
2018-07-11T02:34:06.939Z,99.90
2018-07-11T02:36:35.318Z,99.90
2018-07-11T02:39:04.856Z,99.90
2018-07-11T02:41:33.243Z,99.90
2018-07-11T02:44:01.749Z,99.90
2018-07-11T02:46:35.468Z,99.90
2018-07-11T02:49:03.966Z,99.90
2018-07-11T02:51:32.395Z,99.90
2018-07-11T02:54:00.811Z,99.90
2018-07-11T02:56:29.190Z,99.90
2018-07-11T02:58:57.577Z,99.90
2018-07-11T03:01:25.951Z,99.90
2018-07-11T03:03:54.429Z,99.90
2018-07-11T03:06:22.822Z,99.90
2018-07-11T03:08:51.207Z,99.90
2018-07-11T03:11:19.602Z,99.90
2018-07-11T03:13:47.974Z,99.90
2018-07-11T03:16:16.326Z,99.90
2018-07-11T03:18:44.718Z,99.90
2018-07-11T03:21:13.098Z,99.90
2018-07-11T03:23:41.554Z,99.90
2018-07-11T03:26:09.950Z,99.90
2018-07-11T03:28:38.300Z,99.90
2018-07-11T03:31:06.698Z,99.90
2018-07-11T03:33:35.141Z,99.90
2018-07-11T03:36:03.561Z,99.90
2018-07-11T03:38:31.919Z,99.90
2018-07-11T03:41:00.411Z,99.90
2018-07-11T03:43:28.773Z,99.90
2018-07-11T03:45:57.125Z,99.90
2018-07-11T03:48:25.640Z,99.90
2018-07-11T03:50:54.008Z,99.90
2018-07-11T03:53:22.402Z,99.90
2018-07-11T03:55:50.758Z,99.90
2018-07-11T03:58:19.109Z,99.90
2018-07-11T04:00:47.483Z,99.90
2018-07-11T04:03:15.835Z,99.90
2018-07-11T04:05:44.229Z,99.90
2018-07-11T04:08:12.586Z,99.90
2018-07-11T04:13:15.879Z,99.90
2018-07-11T04:15:44.234Z,99.90
2018-07-11T04:18:16.876Z,99.90
2018-07-11T04:20:45.229Z,99.90
2018-07-11T04:23:13.581Z,99.90
2018-07-11T04:25:42.037Z,99.90
2018-07-11T04:28:10.395Z,99.90
2018-07-11T04:30:38.854Z,99.90
2018-07-11T04:33:07.217Z,99.90
2018-07-11T04:35:35.641Z,99.90
2018-07-11T04:38:04.066Z,99.90
2018-07-11T04:40:32.582Z,99.90
2018-07-11T04:43:01.127Z,99.90
2018-07-11T04:45:29.524Z,99.90
2018-07-11T04:47:57.946Z,99.90
2018-07-11T04:50:26.380Z,99.90
2018-07-11T04:52:54.801Z,99.90
2018-07-11T04:55:23.280Z,99.90
2018-07-11T04:57:51.677Z,99.90
2018-07-11T05:00:20.121Z,99.90
2018-07-11T05:02:48.484Z,99.90
2018-07-11T05:05:16.862Z,99.90
2018-07-11T05:10:13.305Z,99.90
2018-07-11T05:12:41.681Z,99.90
2018-07-11T05:15:10.239Z,99.90
2018-07-11T05:17:38.616Z,99.90
2018-07-11T05:20:07.005Z,99.90
2018-07-11T05:22:35.410Z,99.90
2018-07-11T05:25:03.816Z,99.90
2018-07-11T05:27:32.252Z,99.90
2018-07-11T05:30:00.645Z,99.90
2018-07-11T05:32:29.013Z,99.90
2018-07-11T05:34:57.468Z,99.90
2018-07-11T05:37:25.857Z,99.90
2018-07-11T05:39:54.240Z,99.90
2018-07-11T05:42:22.812Z,99.90
2018-07-11T05:44:51.221Z,99.90
2018-07-11T05:47:19.621Z,99.90
2018-07-11T05:49:47.998Z,99.90
2018-07-11T05:52:16.350Z,99.90
2018-07-11T05:54:44.713Z,99.90
2018-07-11T05:57:13.057Z,99.90
2018-07-11T05:59:41.422Z,99.90
2018-07-11T06:02:09.779Z,99.90
2018-07-11T06:04:38.159Z,99.90
2018-07-11T06:07:06.577Z,99.90
2018-07-11T06:09:34.950Z,99.90
2018-07-11T06:12:03.333Z,99.90
2018-07-11T06:14:31.691Z,99.90
2018-07-11T06:17:00.870Z,99.90
2018-07-11T06:19:29.250Z,99.90
2018-07-11T06:21:57.597Z,99.90
2018-07-11T06:29:22.085Z,99.90
2018-07-11T06:31:50.422Z,99.90
2018-07-11T06:34:18.781Z,99.90
2018-07-11T06:36:47.081Z,99.90
2018-07-11T06:39:15.472Z,99.90
2018-07-11T06:41:43.774Z,99.90
2018-07-11T06:44:12.114Z,99.90
2018-07-11T06:46:40.478Z,99.90
2018-07-11T06:49:08.970Z,99.90
2018-07-11T06:51:37.390Z,99.90
2018-07-11T06:54:05.894Z,99.90
2018-07-11T06:56:34.221Z,99.90
2018-07-11T06:59:02.926Z,99.90
2018-07-11T07:01:31.317Z,99.90
2018-07-11T07:03:59.643Z,99.90
2018-07-11T07:06:27.982Z,99.90
2018-07-11T07:08:56.331Z,99.90
2018-07-11T07:11:24.676Z,99.90
2018-07-11T07:13:53.071Z,99.90
2018-07-11T07:16:21.467Z,99.90
2018-07-11T07:18:49.789Z,99.90
2018-07-11T07:21:18.147Z,99.90
2018-07-11T07:23:46.525Z,99.90
2018-07-11T07:26:14.861Z,99.90
2018-07-11T07:28:43.241Z,99.90
2018-07-11T07:31:11.573Z,99.90
2018-07-11T07:33:39.928Z,99.90
2018-07-11T07:36:08.266Z,99.90
2018-07-11T07:38:39.759Z,99.90
2018-07-11T07:41:08.258Z,99.90
2018-07-11T07:43:36.746Z,99.90
2018-07-11T07:46:05.304Z,99.90
2018-07-11T07:48:33.705Z,99.90
2018-07-11T07:51:02.041Z,99.90
2018-07-11T07:53:30.438Z,99.90
2018-07-11T07:55:58.826Z,99.90
2018-07-11T07:58:27.199Z,99.90
2018-07-11T08:00:55.585Z,99.90
2018-07-11T08:03:23.984Z,99.90
2018-07-11T08:05:52.321Z,99.90
2018-07-11T08:08:20.679Z,99.90
2018-07-11T08:10:48.999Z,99.90
2018-07-11T08:13:17.361Z,99.70
2018-07-11T08:18:13.744Z,99.90
2018-07-11T08:20:42.105Z,99.90
2018-07-11T08:23:23.159Z,99.90
2018-07-11T08:26:03.674Z,99.90
2018-07-11T08:29:43.568Z,99.90
2018-07-11T08:32:25.231Z,99.90
2018-07-11T08:37:17.909Z,99.90
2018-07-11T08:39:57.953Z,99.90
2018-07-11T08:42:37.583Z,99.90
2018-07-11T08:45:13.693Z,99.90
2018-07-11T08:50:00.513Z,99.90
2018-07-11T08:53:05.834Z,99.00
2018-07-11T08:57:48.803Z,97.40
2018-07-11T09:03:37.592Z,97.70
2018-07-11T09:06:51.337Z,97.60
2018-07-11T09:12:34.871Z,98.50
2018-07-11T09:16:20.937Z,99.20
2018-07-11T09:19:02.593Z,99.90
2018-07-11T09:23:46.696Z,99.90
2018-07-11T09:26:15.066Z,99.90
2018-07-11T09:28:43.442Z,99.90
2018-07-11T09:33:39.897Z,99.90
2018-07-11T09:36:08.282Z,99.90
2018-07-11T09:38:36.613Z,99.90
2018-07-11T09:41:05.101Z,99.90
2018-07-11T09:43:33.469Z,99.90
2018-07-11T09:46:01.862Z,99.90
2018-07-11T09:48:30.316Z,99.90
2018-07-11T09:50:58.694Z,99.80
2018-07-11T09:53:27.116Z,99.90
2018-07-11T09:55:55.522Z,99.90
2018-07-11T09:58:23.949Z,99.90
2018-07-11T10:00:57.729Z,99.90
2018-07-11T10:03:26.401Z,99.90
2018-07-11T10:05:55.163Z,99.80
2018-07-11T10:08:23.539Z,99.90
2018-07-11T10:13:20.013Z,99.50
2018-07-11T10:15:48.404Z,99.20
2018-07-11T10:18:16.792Z,99.30
2018-07-11T10:20:45.236Z,98.90
2018-07-11T10:23:13.627Z,98.60
2018-07-11T10:25:42.240Z,98.60
2018-07-11T10:28:16.881Z,98.80
2018-07-11T10:30:45.262Z,98.50
2018-07-11T10:33:14.424Z,98.10
2018-07-11T10:35:42.911Z,97.70
2018-07-11T10:40:40.350Z,98.00
2018-07-11T10:43:08.953Z,98.20
2018-07-11T10:45:37.606Z,98.10
2018-07-11T10:48:05.966Z,98.30
2018-07-11T10:50:34.415Z,98.50
2018-07-11T10:53:02.798Z,98.20
2018-07-11T10:55:31.214Z,97.90
2018-07-11T10:57:59.677Z,98.00
2018-07-11T11:00:36.655Z,98.00
2018-07-11T11:02:59.069Z,97.50
2018-07-11T11:05:27.453Z,97.60
2018-07-11T11:07:55.815Z,97.00
2018-07-11T11:10:24.260Z,96.60
2018-07-11T11:12:52.675Z,96.70
2018-07-11T11:15:21.077Z,96.50
2018-07-11T11:17:49.503Z,96.70
2018-07-11T11:20:17.896Z,96.70
2018-07-11T11:22:46.324Z,97.40
2018-07-11T11:25:14.727Z,97.60
2018-07-11T11:27:43.098Z,98.40
2018-07-11T11:30:11.451Z,98.20
2018-07-11T11:32:39.999Z,98.20
2018-07-11T11:35:08.354Z,98.30
2018-07-11T11:37:36.710Z,98.50
2018-07-11T11:40:05.127Z,98.50
2018-07-11T11:42:33.809Z,98.90
2018-07-11T11:45:01.855Z,98.40
2018-07-11T11:47:30.193Z,98.40
2018-07-11T11:49:58.559Z,98.40
2018-07-11T11:52:26.902Z,98.10
2018-07-11T11:54:55.258Z,97.80
2018-07-11T11:57:23.974Z,97.10
2018-07-11T11:59:52.406Z,97.10
2018-07-11T12:02:20.913Z,97.20
2018-07-11T12:04:49.247Z,96.60
2018-07-11T12:07:17.656Z,96.50
2018-07-11T12:09:45.965Z,96.50
2018-07-11T12:12:14.314Z,96.60
2018-07-11T12:14:42.661Z,97.20
2018-07-11T12:17:11.122Z,96.80
2018-07-11T12:19:39.490Z,96.90
2018-07-11T12:22:07.818Z,96.80
2018-07-11T12:24:36.212Z,96.70
2018-07-11T12:27:04.608Z,97.00
2018-07-11T12:29:32.987Z,96.60
2018-07-11T12:32:01.330Z,96.50
2018-07-11T12:34:29.706Z,96.10
2018-07-11T12:36:58.082Z,95.70
2018-07-11T12:39:26.450Z,96.20
2018-07-11T12:44:22.987Z,96.30
2018-07-11T12:46:51.348Z,96.10
2018-07-11T12:49:19.735Z,96.40
2018-07-11T12:51:48.093Z,96.00
2018-07-11T12:54:16.576Z,96.10
2018-07-11T12:56:44.998Z,95.90
2018-07-11T12:59:13.374Z,96.30
2018-07-11T13:01:41.754Z,96.50
2018-07-11T13:04:10.167Z,97.00
2018-07-11T13:06:38.599Z,97.20
2018-07-11T13:09:07.397Z,97.40
2018-07-11T13:11:35.762Z,97.60
2018-07-11T13:16:32.182Z,97.50
2018-07-11T13:19:00.533Z,97.50
2018-07-11T13:21:28.909Z,97.60
2018-07-11T13:23:57.222Z,97.50
2018-07-11T13:26:25.658Z,97.10
2018-07-11T13:28:53.997Z,96.80
2018-07-11T13:31:22.467Z,97.00
2018-07-11T13:33:50.833Z,96.90
2018-07-11T13:36:19.248Z,96.90
2018-07-11T13:38:47.642Z,96.70
2018-07-11T13:41:16.087Z,95.90
2018-07-11T13:43:44.441Z,96.10
2018-07-11T13:46:12.834Z,96.00
2018-07-11T13:48:41.242Z,95.50
2018-07-11T13:51:09.764Z,95.10
2018-07-11T13:53:38.233Z,94.80
2018-07-11T13:56:06.785Z,94.80
2018-07-11T13:58:35.220Z,94.60
2018-07-11T14:01:03.599Z,94.70
2018-07-11T14:03:32.020Z,94.40
2018-07-11T14:06:00.397Z,94.60
2018-07-11T14:08:28.875Z,94.10
2018-07-11T14:10:57.266Z,93.90
2018-07-11T14:13:25.657Z,94.20
2018-07-11T14:15:54.515Z,93.50
2018-07-11T14:18:22.934Z,93.40
2018-07-11T14:20:51.361Z,93.10
2018-07-11T14:23:30.826Z,93.40
2018-07-11T14:25:59.397Z,92.90
2018-07-11T14:28:28.570Z,93.00
2018-07-11T14:30:56.994Z,93.00
2018-07-11T14:33:26.234Z,93.50
2018-07-11T14:35:54.626Z,93.00
2018-07-11T14:38:23.213Z,93.40
2018-07-11T14:40:51.641Z,93.50
2018-07-11T14:43:20.473Z,93.30
2018-07-11T14:45:49.013Z,93.70
2018-07-11T14:50:45.932Z,93.50
2018-07-11T14:53:14.771Z,93.50
2018-07-11T14:55:43.273Z,93.60
2018-07-11T14:58:11.719Z,93.70
2018-07-11T15:00:40.118Z,94.00
2018-07-11T15:03:08.547Z,94.30
2018-07-11T15:05:37.334Z,95.40
2018-07-11T15:08:05.818Z,95.80
2018-07-11T15:10:34.174Z,96.40
2018-07-11T15:13:02.593Z,96.40
2018-07-11T15:15:31.337Z,96.70
2018-07-11T15:17:59.907Z,96.90
2018-07-11T15:20:28.525Z,97.20
2018-07-11T15:22:56.994Z,97.40
2018-07-11T15:25:25.853Z,97.20
2018-07-11T15:27:54.471Z,97.20
2018-07-11T15:30:22.870Z,96.80
2018-07-11T15:32:51.265Z,97.10
2018-07-11T15:35:19.657Z,97.00
2018-07-11T15:37:48.086Z,97.00
2018-07-11T15:40:16.498Z,97.20
2018-07-11T15:42:45.428Z,97.40
2018-07-11T15:45:13.858Z,97.10
2018-07-11T15:47:44.010Z,96.90
2018-07-11T15:50:12.392Z,96.80
2018-07-11T15:52:41.180Z,97.30
2018-07-11T15:55:09.572Z,97.30
2018-07-11T15:57:49.837Z,95.80
2018-07-11T16:00:20.027Z,95.70
2018-07-11T16:02:49.466Z,95.70
2018-07-11T16:05:23.705Z,95.90
2018-07-11T16:07:54.083Z,96.00
2018-07-11T16:10:39.942Z,96.60
2018-07-11T16:13:08.377Z,96.30
2018-07-11T16:15:36.844Z,96.00
2018-07-11T16:18:06.591Z,95.40
2018-07-11T16:20:35.285Z,94.90
2018-07-11T16:23:04.269Z,94.70
2018-07-11T16:25:32.662Z,94.70
2018-07-11T16:28:01.678Z,94.60
2018-07-11T16:30:30.065Z,94.50
2018-07-11T16:32:58.480Z,94.40
2018-07-11T16:35:26.846Z,94.50
2018-07-11T16:37:55.240Z,94.40
2018-07-11T16:40:23.650Z,94.40
2018-07-11T16:42:52.557Z,94.90
2018-07-11T16:45:20.941Z,95.00
2018-07-11T16:47:49.321Z,94.90
2018-07-11T16:50:18.223Z,95.10
2018-07-11T16:52:47.091Z,95.40
2018-07-11T16:55:15.461Z,95.20
2018-07-11T16:57:47.661Z,95.10
2018-07-11T17:00:17.191Z,95.20
2018-07-11T17:02:48.278Z,95.50
2018-07-11T17:05:19.309Z,95.20
2018-07-11T17:07:51.369Z,95.30
2018-07-11T17:10:21.443Z,95.60
2018-07-11T17:12:51.944Z,95.90
2018-07-11T17:17:48.839Z,95.60
2018-07-11T17:20:17.230Z,95.50
2018-07-11T17:22:57.075Z,95.60
2018-07-11T17:25:29.801Z,95.70
2018-07-11T17:28:02.550Z,95.60
2018-07-11T17:30:42.575Z,95.60
2018-07-11T17:33:12.035Z,95.60
2018-07-11T17:35:49.182Z,95.90
2018-07-11T17:38:20.701Z,96.00
2018-07-11T17:40:49.151Z,95.80
2018-07-11T17:43:17.677Z,95.70
2018-07-11T17:45:46.119Z,95.60
2018-07-11T17:49:22.941Z,95.50
2018-07-11T17:52:03.717Z,95.50
2018-07-11T17:54:41.327Z,95.60
2018-07-11T17:57:12.866Z,95.60
2018-07-11T17:59:46.488Z,95.60
2018-07-11T18:02:19.838Z,95.20
2018-07-11T18:04:59.903Z,95.10
2018-07-11T18:07:41.506Z,95.10
2018-07-11T18:10:10.081Z,95.00
2018-07-11T18:12:51.230Z,94.70
2018-07-11T18:15:40.361Z,94.80
2018-07-11T18:18:18.958Z,94.90
2018-07-11T18:20:57.463Z,95.20
2018-07-11T18:23:40.158Z,95.20
2018-07-11T18:27:20.225Z,95.30
2018-07-11T18:29:56.887Z,95.40
2018-07-11T18:32:55.339Z,95.40
2018-07-11T18:35:36.788Z,95.50
2018-07-11T18:38:31.689Z,95.50
2018-07-11T18:41:12.077Z,95.50
2018-07-11T18:43:48.413Z,95.70
2018-07-11T18:46:32.993Z,95.60
2018-07-11T18:49:11.237Z,95.40
2018-07-11T18:51:49.964Z,95.70
2018-07-11T18:54:27.213Z,96.10
2018-07-11T18:57:03.385Z,96.70
2018-07-11T18:59:41.547Z,97.00
2018-07-11T19:02:17.591Z,97.00
2018-07-11T19:05:00.383Z,97.00
2018-07-11T19:07:33.917Z,97.40
2018-07-11T19:10:05.573Z,97.30
2018-07-11T19:12:47.974Z,97.40
2018-07-11T19:15:21.682Z,97.40
2018-07-11T19:18:10.554Z,97.60
2018-07-11T19:20:45.620Z,98.20
2018-07-11T19:24:06.169Z,99.00
2018-07-11T19:27:43.032Z,99.50
2018-07-11T19:30:16.594Z,99.70
2018-07-11T19:32:59.973Z,99.90
2018-07-11T19:35:38.797Z,99.90
2018-07-11T19:38:20.962Z,99.90
2018-07-11T19:40:57.198Z,99.90
2018-07-11T19:43:47.634Z,99.90
2018-07-11T19:47:34.807Z,99.90
2018-07-11T19:52:18.353Z,99.90
2018-07-11T19:55:56.538Z,99.90
2018-07-11T19:58:24.914Z,99.90
2018-07-11T20:00:53.332Z,99.90
2018-07-11T20:03:21.770Z,99.90
2018-07-11T20:05:53.347Z,99.90
2018-07-11T20:08:19.439Z,99.90
2018-07-11T20:10:47.862Z,99.90
2018-07-11T20:13:16.393Z,99.90
2018-07-11T20:15:44.780Z,99.90
2018-07-11T20:18:13.123Z,99.90
2018-07-11T20:20:41.559Z,99.90
2018-07-11T20:23:09.964Z,99.90
2018-07-11T20:28:06.437Z,99.90
2018-07-11T20:30:34.935Z,99.90
2018-07-11T20:33:03.219Z,99.90
2018-07-11T20:35:31.549Z,99.90
2018-07-11T20:37:59.944Z,99.90
2018-07-11T20:40:28.299Z,99.90
2018-07-11T20:42:56.722Z,99.90
2018-07-11T20:45:25.147Z,99.90
2018-07-11T20:47:53.509Z,99.90
2018-07-11T20:50:22.061Z,99.90
2018-07-11T20:52:50.401Z,99.90
2018-07-11T20:55:18.751Z,99.90
2018-07-11T20:57:47.377Z,99.90
2018-07-11T21:00:26.923Z,99.90
2018-07-11T21:03:25.381Z,99.90
2018-07-11T21:06:03.781Z,99.90
2018-07-11T21:10:50.177Z,99.90
2018-07-11T21:13:29.499Z,99.90
2018-07-11T21:17:09.113Z,99.90
2018-07-11T21:19:37.442Z,99.90
2018-07-11T21:22:05.778Z,99.90
2018-07-11T21:24:34.173Z,99.90
2018-07-11T21:27:02.525Z,99.90
2018-07-11T21:29:30.889Z,99.90
2018-07-11T21:31:59.221Z,99.90
2018-07-11T21:34:27.658Z,99.90
2018-07-11T21:36:55.985Z,99.90
2018-07-11T21:39:24.302Z,99.90
2018-07-11T21:41:52.660Z,99.90
2018-07-11T21:44:20.985Z,99.90
2018-07-11T21:46:49.514Z,99.90
2018-07-11T21:49:22.157Z,99.90
2018-07-11T21:51:50.760Z,99.90
2018-07-11T21:54:19.092Z,99.90
2018-07-11T21:56:47.457Z,99.90
2018-07-11T21:59:15.770Z,99.90
2018-07-11T22:01:44.225Z,99.90
2018-07-11T22:04:12.582Z,99.90
2018-07-11T22:06:40.933Z,99.90
2018-07-11T22:09:09.282Z,99.90
2018-07-11T22:11:37.627Z,99.90
2018-07-11T22:14:06.015Z,99.90
2018-07-11T22:16:34.349Z,99.90
2018-07-11T22:19:02.698Z,99.90
2018-07-11T22:21:29.969Z,99.90
2018-07-11T22:23:57.266Z,99.90
2018-07-11T22:26:24.537Z,99.90
2018-07-11T22:28:51.809Z,99.90
2018-07-11T22:31:19.100Z,99.90
2018-07-11T22:33:46.382Z,99.90
2018-07-11T22:36:13.812Z,99.90
2018-07-11T22:38:41.076Z,99.90
2018-07-11T22:41:08.354Z,99.90
2018-07-11T22:43:35.757Z,99.90
2018-07-11T22:46:03.028Z,99.90
2018-07-11T22:48:30.331Z,99.90
2018-07-11T22:50:57.589Z,99.90
2018-07-11T22:53:24.874Z,99.90
2018-07-11T22:55:52.185Z,99.90
2018-07-11T22:58:19.460Z,99.90
2018-07-11T23:00:46.757Z,99.90
2018-07-11T23:03:14.017Z,99.90
2018-07-11T23:05:41.286Z,99.90
2018-07-11T23:08:08.597Z,99.90
2018-07-11T23:10:35.882Z,99.90
2018-07-11T23:13:03.175Z,99.90
2018-07-11T23:15:30.441Z,99.90
2018-07-11T23:17:57.728Z,99.90
2018-07-11T23:20:25.061Z,99.90
2018-07-11T23:22:52.290Z,99.90
2018-07-11T23:25:19.590Z,99.90
2018-07-11T23:27:46.857Z,99.90
2018-07-11T23:30:14.306Z,99.90
2018-07-11T23:32:41.589Z,99.90
2018-07-11T23:35:08.865Z,99.90
2018-07-11T23:37:36.157Z,99.90
2018-07-11T23:40:03.429Z,99.90
2018-07-11T23:42:30.722Z,99.90
2018-07-11T23:44:57.998Z,99.90
2018-07-11T23:47:25.436Z,99.90
2018-07-11T23:49:52.696Z,99.90
2018-07-11T23:52:19.960Z,99.90
2018-07-11T23:54:47.245Z,99.90
2018-07-11T23:57:14.512Z,99.90
2018-07-11T23:59:41.797Z,99.90
