createdAt,value
2023-02-19T00:00:56.848Z,0
2023-02-19T00:03:57.595Z,0
2023-02-19T00:06:57.075Z,0
2023-02-19T00:09:57.084Z,0
2023-02-19T00:12:57.297Z,0
2023-02-19T00:15:57.320Z,0
2023-02-19T00:18:57.382Z,0
2023-02-19T00:21:57.460Z,0
2023-02-19T00:24:57.087Z,0
2023-02-19T00:27:57.318Z,0
2023-02-19T00:30:58.128Z,0
2023-02-19T00:33:57.940Z,0
2023-02-19T00:36:57.240Z,0
2023-02-19T00:39:58.130Z,0
2023-02-19T00:42:57.541Z,0.3333333333333333
2023-02-19T00:45:57.769Z,0
2023-02-19T00:48:57.455Z,0
2023-02-19T00:51:57.718Z,0
2023-02-19T00:54:57.520Z,0
2023-02-19T00:57:57.416Z,0
2023-02-19T01:00:56.972Z,1.3333333333333333
2023-02-19T01:03:57.522Z,0
2023-02-19T01:06:57.640Z,0
2023-02-19T01:09:57.611Z,0.3333333333333333
2023-02-19T01:12:57.553Z,0.3333333333333333
2023-02-19T01:15:58.300Z,0
2023-02-19T01:18:57.291Z,0
2023-02-19T01:21:57.136Z,0
2023-02-19T01:24:57.144Z,0
2023-02-19T01:27:57.434Z,0
2023-02-19T01:30:57.696Z,0
2023-02-19T01:33:58.084Z,0
2023-02-19T01:36:57.241Z,0.6666666666666666
2023-02-19T01:39:57.268Z,0
2023-02-19T01:42:57.706Z,0.3333333333333333
2023-02-19T01:45:57.821Z,0.3333333333333333
2023-02-19T01:48:56.967Z,0
2023-02-19T01:51:57.134Z,0
2023-02-19T01:54:57.378Z,0
2023-02-19T01:57:57.196Z,0.3333333333333333
2023-02-19T02:00:57.824Z,0
2023-02-19T02:03:57.698Z,0
2023-02-19T02:06:57.207Z,0
2023-02-19T02:09:57.560Z,0
2023-02-19T02:12:57.480Z,0
2023-02-19T02:15:57.759Z,0
2023-02-19T02:18:56.948Z,0
2023-02-19T02:21:56.918Z,0
2023-02-19T02:24:57.639Z,0
2023-02-19T02:27:57.339Z,0
2023-02-19T02:30:58.420Z,0
2023-02-19T02:33:56.492Z,0
2023-02-19T02:36:57.576Z,0
2023-02-19T02:39:57.776Z,0
2023-02-19T02:42:57.137Z,0
2023-02-19T02:45:57.022Z,0
2023-02-19T02:48:57.055Z,0
2023-02-19T02:51:57.224Z,0
2023-02-19T02:54:56.898Z,0
2023-02-19T02:57:57.021Z,0
2023-02-19T03:00:57.463Z,0
2023-02-19T03:03:57.208Z,0
2023-02-19T03:06:57.242Z,0
2023-02-19T03:09:57.847Z,0
2023-02-19T03:12:57.277Z,0.6666666666666666
2023-02-19T03:15:57.718Z,0
2023-02-19T03:18:57.651Z,0
2023-02-19T03:21:57.560Z,0
2023-02-19T03:24:57.571Z,0
2023-02-19T03:27:56.760Z,0
2023-02-19T03:30:58.396Z,0
2023-02-19T03:33:57.210Z,0
2023-02-19T03:36:57.298Z,0
2023-02-19T03:39:57.092Z,0
2023-02-19T03:42:57.273Z,0
2023-02-19T03:45:57.393Z,0
2023-02-19T03:48:57.387Z,0
2023-02-19T03:51:57.589Z,0
2023-02-19T03:54:57.429Z,0
2023-02-19T03:57:57.386Z,0
2023-02-19T04:00:57.040Z,0
2023-02-19T04:03:57.199Z,0
2023-02-19T04:06:57.402Z,0
2023-02-19T04:09:57.377Z,0
2023-02-19T04:12:57.767Z,0
2023-02-19T04:15:57.387Z,0
2023-02-19T04:18:57.614Z,0
2023-02-19T04:21:56.965Z,0
2023-02-19T04:24:57.621Z,0.3333333333333333
2023-02-19T04:27:57.111Z,0
2023-02-19T04:30:57.951Z,0
2023-02-19T04:33:58.570Z,1
2023-02-19T04:36:57.452Z,0
2023-02-19T04:39:57.565Z,0
2023-02-19T04:42:57.383Z,0
2023-02-19T04:45:57.684Z,0
2023-02-19T04:48:57.101Z,0
2023-02-19T04:51:57.041Z,0
2023-02-19T04:54:57.430Z,0
2023-02-19T04:57:57.526Z,0
2023-02-19T05:00:57.207Z,0
2023-02-19T05:03:57.560Z,0
2023-02-19T05:06:57.127Z,0
2023-02-19T05:09:57.971Z,0
2023-02-19T05:12:58.119Z,0.3333333333333333
2023-02-19T05:15:57.371Z,0
2023-02-19T05:18:57.723Z,0
2023-02-19T05:21:56.871Z,0
2023-02-19T05:24:57.618Z,0
2023-02-19T05:27:57.506Z,0
2023-02-19T05:30:57.778Z,0
2023-02-19T05:33:57.453Z,0
2023-02-19T05:36:56.805Z,0
2023-02-19T05:39:57.523Z,0
2023-02-19T05:42:57.053Z,0
2023-02-19T05:45:57.450Z,0
2023-02-19T05:48:57.614Z,0
2023-02-19T05:51:57.731Z,0
2023-02-19T05:54:57.726Z,0
2023-02-19T05:57:57.129Z,0.3333333333333333
2023-02-19T06:00:57.624Z,0.3333333333333333
2023-02-19T06:03:58.033Z,0.3333333333333333
2023-02-19T06:06:57.426Z,1
2023-02-19T06:09:57.503Z,2
2023-02-19T06:12:56.947Z,1.3333333333333333
2023-02-19T06:15:57.917Z,3.3333333333333335
2023-02-19T06:18:57.923Z,5.333333333333333
2023-02-19T06:21:57.178Z,7.333333333333333
2023-02-19T06:24:57.324Z,11
2023-02-19T06:27:57.156Z,14
2023-02-19T06:30:57.695Z,19.333333333333332
2023-02-19T06:33:57.011Z,16
2023-02-19T06:36:57.985Z,15.333333333333334
2023-02-19T06:39:58.025Z,12.666666666666666
2023-02-19T06:42:57.471Z,21
2023-02-19T06:45:57.484Z,44.333333333333336
2023-02-19T06:48:56.909Z,55
2023-02-19T06:51:57.638Z,73.33333333333333
2023-02-19T06:54:56.905Z,42.333333333333336
2023-02-19T06:57:57.737Z,51.333333333333336
2023-02-19T07:00:57.171Z,46
2023-02-19T07:03:57.152Z,38
2023-02-19T07:06:57.230Z,38.666666666666664
2023-02-19T07:09:57.601Z,59
2023-02-19T07:12:57.502Z,86
2023-02-19T07:15:57.716Z,96.33333333333333
2023-02-19T07:18:57.033Z,119
2023-02-19T07:21:57.711Z,150
2023-02-19T07:24:57.043Z,136
2023-02-19T07:27:57.271Z,115.33333333333333
2023-02-19T07:30:57.356Z,92
2023-02-19T07:33:57.036Z,85
2023-02-19T07:36:57.370Z,56.333333333333336
2023-02-19T07:39:57.593Z,56
2023-02-19T07:42:58.014Z,70.66666666666667
2023-02-19T07:45:57.577Z,65.66666666666667
2023-02-19T07:48:57.242Z,74
2023-02-19T07:51:57.801Z,83
2023-02-19T07:54:57.574Z,114.33333333333333
2023-02-19T07:57:57.957Z,136.66666666666666
2023-02-19T08:00:57.397Z,108
2023-02-19T08:03:57.489Z,87.66666666666667
2023-02-19T08:06:57.501Z,95
2023-02-19T08:09:58.188Z,70.33333333333333
2023-02-19T08:12:57.463Z,81.66666666666667
2023-02-19T08:16:07.509Z,89.33333333333333
2023-02-19T08:18:57.263Z,70
2023-02-19T08:21:57.740Z,107
2023-02-19T08:24:56.819Z,94
2023-02-19T08:27:57.556Z,80.66666666666667
2023-02-19T08:30:57.400Z,92
2023-02-19T08:33:56.517Z,77
2023-02-19T08:36:56.777Z,79
2023-02-19T08:39:57.217Z,104
2023-02-19T08:42:57.697Z,93
2023-02-19T08:45:57.476Z,109
2023-02-19T08:48:57.257Z,159.66666666666666
2023-02-19T08:51:57.432Z,154.33333333333334
2023-02-19T08:54:56.989Z,206
2023-02-19T08:57:57.232Z,253
2023-02-19T09:00:57.823Z,314
2023-02-19T09:03:58.015Z,385
2023-02-19T09:06:57.353Z,377
2023-02-19T09:09:57.891Z,373.6666666666667
2023-02-19T09:12:57.330Z,434.6666666666667
2023-02-19T09:15:57.476Z,415.6666666666667
2023-02-19T09:18:57.565Z,389.6666666666667
2023-02-19T09:21:57.295Z,383.3333333333333
2023-02-19T09:24:57.711Z,382.6666666666667
2023-02-19T09:27:56.686Z,251.33333333333334
2023-02-19T09:30:57.363Z,218
2023-02-19T09:33:57.489Z,230
2023-02-19T09:36:57.032Z,229.66666666666666
2023-02-19T09:39:57.669Z,196.66666666666666
2023-02-19T09:42:57.048Z,227.33333333333334
2023-02-19T09:45:57.513Z,270.6666666666667
2023-02-19T09:48:57.889Z,237
2023-02-19T09:51:57.325Z,199.33333333333334
2023-02-19T09:54:57.304Z,331.6666666666667
2023-02-19T09:57:57.482Z,280
2023-02-19T10:00:57.286Z,378.3333333333333
2023-02-19T10:03:57.200Z,420.3333333333333
2023-02-19T10:06:57.926Z,355.6666666666667
2023-02-19T10:09:57.490Z,293.3333333333333
2023-02-19T10:12:57.125Z,295
2023-02-19T10:15:57.680Z,435
2023-02-19T10:18:57.835Z,515.6666666666666
2023-02-19T10:21:57.342Z,495.6666666666667
2023-02-19T10:24:57.493Z,473
2023-02-19T10:27:56.973Z,503.3333333333333
2023-02-19T10:30:57.715Z,506
2023-02-19T10:33:57.616Z,529
2023-02-19T10:36:57.158Z,522.3333333333334
2023-02-19T10:39:57.773Z,512
2023-02-19T10:42:57.545Z,448
2023-02-19T10:45:57.327Z,440
2023-02-19T10:48:57.288Z,377.3333333333333
2023-02-19T10:51:57.586Z,309
2023-02-19T10:54:56.851Z,341
2023-02-19T10:57:57.222Z,339
2023-02-19T11:00:57.434Z,457.6666666666667
2023-02-19T11:04:16.826Z,626.6666666666666
2023-02-19T11:06:57.427Z,662
2023-02-19T11:09:56.858Z,569.3333333333334
2023-02-19T11:12:57.096Z,699.6666666666666
2023-02-19T11:15:57.579Z,570
2023-02-19T11:18:57.562Z,499
2023-02-19T11:21:57.488Z,482.3333333333333
2023-02-19T11:24:59.394Z,537.6666666666666
2023-02-19T11:27:57.909Z,551.3333333333334
2023-02-19T11:30:58.104Z,573.3333333333334
2023-02-19T11:33:57.073Z,422.3333333333333
2023-02-19T11:36:57.769Z,393
2023-02-19T11:39:57.951Z,347
2023-02-19T11:42:57.774Z,540.6666666666666
2023-02-19T11:45:58.082Z,614
2023-02-19T11:48:57.216Z,502
2023-02-19T11:51:57.592Z,293.3333333333333
2023-02-19T11:54:57.630Z,297.6666666666667
2023-02-19T11:57:56.867Z,287.3333333333333
2023-02-19T12:00:57.997Z,377.3333333333333
2023-02-19T12:03:56.967Z,537.3333333333334
2023-02-19T12:06:57.588Z,560.6666666666666
2023-02-19T12:09:58.078Z,575.3333333333334
2023-02-19T12:12:57.303Z,528
2023-02-19T12:15:57.262Z,475.3333333333333
2023-02-19T12:18:57.145Z,597
2023-02-19T12:21:57.658Z,768
2023-02-19T12:24:57.316Z,801.6666666666666
2023-02-19T12:27:57.080Z,805.3333333333334
2023-02-19T12:30:57.246Z,740
2023-02-19T12:33:56.904Z,597
2023-02-19T12:36:57.826Z,698.6666666666666
2023-02-19T12:39:57.338Z,714.6666666666666
2023-02-19T12:42:57.719Z,692.6666666666666
2023-02-19T12:45:57.077Z,456.6666666666667
2023-02-19T12:48:57.206Z,568
2023-02-19T12:51:57.928Z,622
2023-02-19T12:54:57.453Z,695
2023-02-19T12:57:56.981Z,453.6666666666667
2023-02-19T13:00:58.378Z,357.3333333333333
2023-02-19T13:03:57.000Z,308.6666666666667
2023-02-19T13:06:57.864Z,465.3333333333333
2023-02-19T13:09:57.230Z,652.6666666666666
2023-02-19T13:12:59.459Z,400.6666666666667
2023-02-19T13:15:57.182Z,271.6666666666667
2023-02-19T13:18:57.242Z,263.3333333333333
2023-02-19T13:21:57.252Z,315.3333333333333
2023-02-19T13:24:57.543Z,235.66666666666666
2023-02-19T13:27:57.322Z,248.33333333333334
2023-02-19T13:30:58.372Z,278.3333333333333
2023-02-19T13:33:57.107Z,398
2023-02-19T13:36:57.442Z,583.3333333333334
2023-02-19T13:39:57.319Z,713
2023-02-19T13:42:57.867Z,735.3333333333334
2023-02-19T13:45:57.750Z,657.6666666666666
2023-02-19T13:48:57.750Z,632.6666666666666
2023-02-19T13:51:57.335Z,734
2023-02-19T13:54:57.522Z,642.3333333333334
2023-02-19T13:57:57.199Z,870.3333333333334
2023-02-19T14:00:57.895Z,743.3333333333334
2023-02-19T14:03:57.307Z,654
2023-02-19T14:06:58.015Z,620.3333333333334
2023-02-19T14:09:57.007Z,553.3333333333334
2023-02-19T14:12:57.229Z,374.6666666666667
2023-02-19T14:15:57.720Z,326.3333333333333
2023-02-19T14:18:56.768Z,371
2023-02-19T14:21:57.182Z,364.6666666666667
2023-02-19T14:24:57.123Z,345.3333333333333
2023-02-19T14:27:57.634Z,333.3333333333333
2023-02-19T14:30:58.148Z,339.6666666666667
2023-02-19T14:33:57.572Z,410.3333333333333
2023-02-19T14:36:59.592Z,432
2023-02-19T14:39:57.281Z,409.6666666666667
2023-02-19T14:42:57.594Z,409
2023-02-19T14:45:57.674Z,342.3333333333333
2023-02-19T14:48:57.113Z,333.3333333333333
2023-02-19T14:51:57.885Z,285.3333333333333
2023-02-19T14:54:57.421Z,285.6666666666667
2023-02-19T14:57:57.535Z,281.3333333333333
2023-02-19T15:00:57.525Z,270.6666666666667
2023-02-19T15:03:57.200Z,229
2023-02-19T15:06:57.859Z,242.66666666666666
2023-02-19T15:09:57.861Z,231
2023-02-19T15:12:57.808Z,186.66666666666666
2023-02-19T15:15:57.287Z,186
2023-02-19T15:18:57.876Z,150
2023-02-19T15:21:57.557Z,142.33333333333334
2023-02-19T15:24:57.496Z,122.33333333333333
2023-02-19T15:28:02.946Z,161
2023-02-19T15:31:03.709Z,204.66666666666666
2023-02-19T15:33:57.602Z,229.66666666666666
2023-02-19T15:36:56.914Z,198.33333333333334
2023-02-19T15:39:57.803Z,203
2023-02-19T15:42:57.231Z,187.33333333333334
2023-02-19T15:45:57.555Z,166.33333333333334
2023-02-19T15:48:57.323Z,154.66666666666666
2023-02-19T15:51:57.122Z,121
2023-02-19T15:54:57.622Z,67.66666666666667
2023-02-19T15:57:57.380Z,55
2023-02-19T16:00:57.152Z,55
2023-02-19T16:03:57.244Z,59
2023-02-19T16:06:57.474Z,51.666666666666664
2023-02-19T16:09:57.232Z,62.333333333333336
2023-02-19T16:12:57.937Z,62
2023-02-19T16:15:57.959Z,52
2023-02-19T16:18:57.691Z,43.333333333333336
2023-02-19T16:21:56.969Z,38.666666666666664
2023-02-19T16:24:58.825Z,29.666666666666668
2023-02-19T16:27:57.098Z,24.333333333333332
2023-02-19T16:30:57.369Z,18.333333333333332
2023-02-19T16:33:57.753Z,14.333333333333334
2023-02-19T16:36:57.686Z,10
2023-02-19T16:39:57.150Z,6
2023-02-19T16:42:57.746Z,4.333333333333333
2023-02-19T16:45:57.736Z,2
2023-02-19T16:48:57.662Z,2.6666666666666665
2023-02-19T16:51:57.197Z,1
2023-02-19T16:54:57.013Z,1.6666666666666667
2023-02-19T16:57:57.575Z,1
2023-02-19T17:00:58.526Z,0
2023-02-19T17:03:58.001Z,0
2023-02-19T17:06:57.257Z,0
2023-02-19T17:09:57.952Z,0.6666666666666666
2023-02-19T17:12:58.013Z,0
2023-02-19T17:15:58.038Z,0
2023-02-19T17:18:57.110Z,0
2023-02-19T17:21:57.301Z,0
2023-02-19T17:24:57.083Z,0
2023-02-19T17:28:02.219Z,0
2023-02-19T17:30:57.473Z,0
2023-02-19T17:33:57.513Z,0
2023-02-19T17:36:57.165Z,0
2023-02-19T17:39:57.531Z,0
2023-02-19T17:42:57.383Z,0
2023-02-19T17:45:57.783Z,0
2023-02-19T17:48:57.870Z,0
2023-02-19T17:51:58.140Z,0
2023-02-19T17:54:57.592Z,0.3333333333333333
2023-02-19T17:58:02.853Z,0
2023-02-19T18:00:58.151Z,0
2023-02-19T18:03:57.467Z,0
2023-02-19T18:06:57.401Z,0
2023-02-19T18:09:57.588Z,0
2023-02-19T18:12:57.015Z,0
2023-02-19T18:15:57.748Z,0.3333333333333333
2023-02-19T18:19:02.978Z,0.3333333333333333
2023-02-19T18:21:56.969Z,0
2023-02-19T18:24:57.738Z,0
2023-02-19T18:27:57.124Z,0
2023-02-19T18:30:58.257Z,0
2023-02-19T18:33:57.544Z,0
2023-02-19T18:36:57.828Z,0
2023-02-19T18:39:57.995Z,0.6666666666666666
2023-02-19T18:42:57.430Z,0
2023-02-19T18:45:56.861Z,0
2023-02-19T18:48:56.957Z,0
2023-02-19T18:51:57.860Z,0
2023-02-19T18:54:57.584Z,0
2023-02-19T18:57:57.333Z,0
2023-02-19T19:01:25.745Z,0
2023-02-19T19:03:57.681Z,0
2023-02-19T19:06:57.338Z,0
2023-02-19T19:09:57.604Z,0
2023-02-19T19:12:57.195Z,0.3333333333333333
2023-02-19T19:15:57.647Z,0
2023-02-19T19:18:58.020Z,0
2023-02-19T19:21:58.080Z,0
2023-02-19T19:24:57.419Z,0
2023-02-19T19:27:57.535Z,0
2023-02-19T19:30:57.940Z,0
2023-02-19T19:33:57.683Z,0
2023-02-19T19:36:57.125Z,0
2023-02-19T19:39:57.242Z,0
2023-02-19T19:42:57.326Z,0
2023-02-19T19:45:57.243Z,0
2023-02-19T19:48:57.932Z,0
2023-02-19T19:51:58.592Z,0
2023-02-19T19:54:57.990Z,0.3333333333333333
2023-02-19T19:57:57.996Z,0.3333333333333333
2023-02-19T20:00:58.245Z,0
2023-02-19T20:03:57.804Z,0
2023-02-19T20:06:57.614Z,0
2023-02-19T20:09:58.869Z,0
2023-02-19T20:12:57.508Z,0
2023-02-19T20:15:57.158Z,0
2023-02-19T20:18:57.679Z,0
2023-02-19T20:21:57.227Z,0
2023-02-19T20:24:57.419Z,0
2023-02-19T20:27:56.749Z,0
2023-02-19T20:30:58.211Z,0
2023-02-19T20:33:57.881Z,1
2023-02-19T20:36:57.396Z,0
2023-02-19T20:39:57.909Z,0
2023-02-19T20:42:57.452Z,0.3333333333333333
2023-02-19T20:45:58.249Z,0
2023-02-19T20:48:57.452Z,0
2023-02-19T20:51:57.568Z,0
2023-02-19T20:54:57.519Z,0
2023-02-19T20:57:57.119Z,0
2023-02-19T21:00:58.072Z,0
2023-02-19T21:03:57.408Z,0
2023-02-19T21:06:57.119Z,0
2023-02-19T21:09:57.497Z,0
2023-02-19T21:12:57.890Z,0
2023-02-19T21:15:57.629Z,0
2023-02-19T21:18:56.888Z,0
2023-02-19T21:21:57.308Z,0
2023-02-19T21:24:56.988Z,0
2023-02-19T21:27:57.263Z,0
2023-02-19T21:30:57.331Z,0
2023-02-19T21:33:57.733Z,0
2023-02-19T21:36:57.360Z,0
2023-02-19T21:39:57.949Z,0
2023-02-19T21:42:57.546Z,0
2023-02-19T21:45:57.733Z,0.3333333333333333
2023-02-19T21:48:57.489Z,0
2023-02-19T21:51:57.764Z,0
2023-02-19T21:54:57.517Z,0
2023-02-19T21:57:56.810Z,0
2023-02-19T22:00:57.869Z,0.3333333333333333
2023-02-19T22:04:01.977Z,0
2023-02-19T22:06:57.282Z,0
2023-02-19T22:09:57.635Z,0
2023-02-19T22:12:57.134Z,0
2023-02-19T22:15:57.170Z,0
2023-02-19T22:18:57.318Z,0
2023-02-19T22:21:58.052Z,0
2023-02-19T22:24:57.522Z,0
2023-02-19T22:27:59.461Z,0
2023-02-19T22:30:57.115Z,0
2023-02-19T22:33:57.422Z,0
2023-02-19T22:36:57.466Z,0
2023-02-19T22:39:57.702Z,0
2023-02-19T22:42:57.486Z,0
2023-02-19T22:45:57.682Z,0.3333333333333333
2023-02-19T22:48:57.265Z,0
2023-02-19T22:51:56.792Z,0
2023-02-19T22:54:57.124Z,0.3333333333333333
2023-02-19T22:57:57.865Z,0
2023-02-19T23:00:57.399Z,0.3333333333333333
2023-02-19T23:03:57.178Z,0
2023-02-19T23:06:57.392Z,0.3333333333333333
2023-02-19T23:09:58.172Z,0
2023-02-19T23:12:57.377Z,0.3333333333333333
2023-02-19T23:15:57.641Z,0
2023-02-19T23:18:57.534Z,0
2023-02-19T23:21:56.563Z,0
2023-02-19T23:24:57.318Z,0
2023-02-19T23:27:57.754Z,0
2023-02-19T23:30:57.146Z,0
2023-02-19T23:33:56.824Z,0
2023-02-19T23:36:57.255Z,0
2023-02-19T23:39:57.241Z,0.3333333333333333
2023-02-19T23:42:57.809Z,0
2023-02-19T23:45:57.177Z,0
2023-02-19T23:48:57.117Z,0.3333333333333333
2023-02-19T23:51:57.642Z,0
2023-02-19T23:54:58.153Z,0
2023-02-19T23:57:57.260Z,0
