createdAt,value
2023-02-17T00:00:13.815Z,101363.75
2023-02-17T00:02:43.708Z,101355.00
2023-02-17T00:05:12.160Z,101352.31
2023-02-17T00:07:40.617Z,101351.78
2023-02-17T00:10:10.317Z,101351.91
2023-02-17T00:12:38.431Z,101358.28
2023-02-17T00:15:07.690Z,101350.28
2023-02-17T00:17:36.408Z,101351.53
2023-02-17T00:20:08.378Z,101349.22
2023-02-17T00:22:37.349Z,101350.56
2023-02-17T00:25:06.289Z,101357.31
2023-02-17T00:27:34.494Z,101354.84
2023-02-17T00:30:02.918Z,101359.03
2023-02-17T00:32:31.256Z,101355.00
2023-02-17T00:34:59.787Z,101363.75
2023-02-17T00:37:29.362Z,101359.28
2023-02-17T00:39:57.614Z,101361.59
2023-02-17T00:42:26.104Z,101347.00
2023-02-17T00:45:00.461Z,101354.75
2023-02-17T00:47:28.703Z,101351.50
2023-02-17T00:49:57.110Z,101351.94
2023-02-17T00:52:29.750Z,101354.72
2023-02-17T00:54:57.905Z,101343.94
2023-02-17T00:57:27.398Z,101348.44
2023-02-17T00:59:56.696Z,101346.84
2023-02-17T01:02:24.936Z,101344.16
2023-02-17T01:04:57.656Z,101357.03
2023-02-17T01:07:25.974Z,101350.75
2023-02-17T01:09:55.602Z,101349.03
2023-02-17T01:12:23.848Z,101343.50
2023-02-17T01:14:53.336Z,101351.56
2023-02-17T01:17:21.675Z,101356.34
2023-02-17T01:19:50.259Z,101352.31
2023-02-17T01:22:18.509Z,101350.75
2023-02-17T01:24:47.357Z,101359.94
2023-02-17T01:27:17.108Z,101354.41
2023-02-17T01:29:46.164Z,101356.13
2023-02-17T01:32:15.445Z,101350.81
2023-02-17T01:34:45.635Z,101361.44
2023-02-17T01:37:16.937Z,101356.66
2023-02-17T01:39:45.681Z,101356.75
2023-02-17T01:42:20.100Z,101347.44
2023-02-17T01:45:27.869Z,101342.72
2023-02-17T01:48:00.860Z,101342.22
2023-02-17T01:50:33.969Z,101342.22
2023-02-17T01:53:05.051Z,101345.00
2023-02-17T01:55:36.698Z,101337.50
2023-02-17T01:58:09.916Z,101336.84
2023-02-17T02:00:38.998Z,101334.88
2023-02-17T02:03:12.863Z,101341.91
2023-02-17T02:05:42.972Z,101337.97
2023-02-17T02:08:12.108Z,101339.22
2023-02-17T02:10:40.555Z,101337.97
2023-02-17T02:13:10.804Z,101329.44
2023-02-17T02:15:44.762Z,101330.69
2023-02-17T02:18:28.335Z,101315.16
2023-02-17T02:21:47.124Z,101302.59
2023-02-17T02:24:22.983Z,101310.59
2023-02-17T02:27:08.131Z,101302.66
2023-02-17T02:29:57.806Z,101300.94
2023-02-17T02:32:40.786Z,101300.50
2023-02-17T02:35:16.513Z,101288.19
2023-02-17T02:37:50.215Z,101284.34
2023-02-17T02:40:23.691Z,101281.50
2023-02-17T02:42:52.219Z,101276.72
2023-02-17T02:45:21.488Z,101277.75
2023-02-17T02:47:52.937Z,101267.00
2023-02-17T02:50:35.188Z,101274.34
2023-02-17T02:53:36.318Z,101269.56
2023-02-17T02:56:17.568Z,101266.03
2023-02-17T02:58:55.672Z,101256.38
2023-02-17T03:01:36.302Z,101256.50
2023-02-17T03:04:13.603Z,101255.63
2023-02-17T03:06:49.089Z,101257.16
2023-02-17T03:09:22.824Z,101253.53
2023-02-17T03:11:52.924Z,101246.50
2023-02-17T03:14:23.441Z,101249.66
2023-02-17T03:16:51.957Z,101257.16
2023-02-17T03:19:24.908Z,101249.88
2023-02-17T03:21:58.143Z,101243.31
2023-02-17T03:24:26.976Z,101234.09
2023-02-17T03:26:55.475Z,101239.66
2023-02-17T03:29:23.726Z,101244.13
2023-02-17T03:31:52.150Z,101244.78
2023-02-17T03:34:22.390Z,101238.59
2023-02-17T03:36:50.556Z,101233.81
2023-02-17T03:39:18.969Z,101247.44
2023-02-17T03:41:50.474Z,101237.41
2023-02-17T03:44:19.085Z,101237.72
2023-02-17T03:46:47.734Z,101242.78
2023-02-17T03:49:17.320Z,101245.19
2023-02-17T03:51:47.480Z,101235.69
2023-02-17T03:54:16.043Z,101250.28
2023-02-17T03:56:44.414Z,101237.63
2023-02-17T03:59:12.554Z,101241.44
2023-02-17T04:01:40.861Z,101236.66
2023-02-17T04:04:09.331Z,101244.28
2023-02-17T04:06:38.213Z,101246.59
2023-02-17T04:09:07.763Z,101247.56
2023-02-17T04:11:35.991Z,101253.22
2023-02-17T04:14:04.146Z,101254.28
2023-02-17T04:16:32.598Z,101245.38
2023-02-17T04:19:00.649Z,101256.22
2023-02-17T04:21:28.805Z,101256.97
2023-02-17T04:23:57.347Z,101263.22
2023-02-17T04:26:27.163Z,101258.28
2023-02-17T04:28:55.401Z,101256.34
2023-02-17T04:31:24.092Z,101261.38
2023-02-17T04:33:52.758Z,101262.19
2023-02-17T04:36:20.914Z,101269.50
2023-02-17T04:38:49.411Z,101270.69
2023-02-17T04:41:18.424Z,101262.50
2023-02-17T04:43:47.995Z,101261.44
2023-02-17T04:46:16.531Z,101266.69
2023-02-17T04:48:44.781Z,101261.13
2023-02-17T04:51:12.838Z,101267.19
2023-02-17T04:53:43.652Z,101266.97
2023-02-17T04:56:11.807Z,101260.41
2023-02-17T04:58:39.934Z,101259.94
2023-02-17T05:01:09.452Z,101258.59
2023-02-17T05:03:38.268Z,101259.13
2023-02-17T05:06:07.937Z,101260.41
2023-02-17T05:08:36.200Z,101265.47
2023-02-17T05:11:04.372Z,101273.56
2023-02-17T05:13:33.169Z,101268.75
2023-02-17T05:16:01.419Z,101283.16
2023-02-17T05:18:30.926Z,101269.81
2023-02-17T05:20:59.237Z,101259.22
2023-02-17T05:23:27.656Z,101270.28
2023-02-17T05:25:56.454Z,101274.88
2023-02-17T05:28:24.760Z,101270.69
2023-02-17T05:30:52.970Z,101269.44
2023-02-17T05:33:21.145Z,101270.41
2023-02-17T05:35:50.673Z,101273.09
2023-02-17T05:38:19.012Z,101274.28
2023-02-17T05:40:47.230Z,101276.19
2023-02-17T05:43:17.581Z,101280.25
2023-02-17T05:45:45.994Z,101275.75
2023-02-17T05:48:14.367Z,101272.25
2023-02-17T05:50:45.415Z,101270.03
2023-02-17T05:53:15.500Z,101271.28
2023-02-17T05:55:43.861Z,101276.06
2023-02-17T05:58:12.199Z,101269.78
2023-02-17T06:00:40.551Z,101284.88
2023-02-17T06:03:08.797Z,101281.28
2023-02-17T06:05:37.193Z,101283.84
2023-02-17T06:08:05.634Z,101285.34
2023-02-17T06:10:35.200Z,101284.28
2023-02-17T06:13:03.473Z,101287.63
2023-02-17T06:15:31.554Z,101279.41
2023-02-17T06:17:59.715Z,101286.75
2023-02-17T06:20:27.994Z,101275.13
2023-02-17T06:23:02.486Z,101283.22
2023-02-17T06:25:35.316Z,101284.84
2023-02-17T06:28:03.708Z,101280.16
2023-02-17T06:30:32.475Z,101278.97
2023-02-17T06:33:00.890Z,101283.66
2023-02-17T06:35:29.236Z,101288.47
2023-02-17T06:37:57.480Z,101275.69
2023-02-17T06:40:27.527Z,101281.28
2023-02-17T06:42:58.612Z,101286.31
2023-02-17T06:45:26.990Z,101291.22
2023-02-17T06:47:55.326Z,101290.25
2023-02-17T06:50:26.110Z,101288.97
2023-02-17T06:52:54.335Z,101295.56
2023-02-17T06:55:22.408Z,101298.13
2023-02-17T06:57:50.582Z,101287.03
2023-02-17T07:00:21.893Z,101291.31
2023-02-17T07:02:54.167Z,101289.81
2023-02-17T07:05:24.503Z,101298.84
2023-02-17T07:07:53.605Z,101307.72
2023-02-17T07:10:21.720Z,101317.06
2023-02-17T07:12:49.839Z,101311.97
2023-02-17T07:15:18.298Z,101322.06
2023-02-17T07:17:47.791Z,101327.81
2023-02-17T07:20:16.060Z,101330.06
2023-02-17T07:22:44.231Z,101313.47
2023-02-17T07:25:12.872Z,101323.56
2023-02-17T07:27:40.945Z,101336.88
2023-02-17T07:30:10.152Z,101341.34
2023-02-17T07:32:38.896Z,101342.63
2023-02-17T07:35:08.968Z,101347.44
2023-02-17T07:37:40.623Z,101357.97
2023-02-17T07:40:09.456Z,101355.00
2023-02-17T07:42:37.831Z,101350.31
2023-02-17T07:45:07.239Z,101349.66
2023-02-17T07:47:35.424Z,101349.97
2023-02-17T07:50:03.740Z,101348.47
2023-02-17T07:52:33.252Z,101339.22
2023-02-17T07:55:01.683Z,101335.81
2023-02-17T07:57:31.007Z,101334.56
2023-02-17T07:59:59.176Z,101334.09
2023-02-17T08:02:27.780Z,101338.38
2023-02-17T08:04:56.225Z,101329.75
2023-02-17T08:07:27.688Z,101334.97
2023-02-17T08:10:15.391Z,101335.75
2023-02-17T08:13:01.254Z,101337.00
2023-02-17T08:15:29.821Z,101340.22
2023-02-17T08:17:58.578Z,101338.75
2023-02-17T08:20:27.428Z,101342.47
2023-02-17T08:22:55.887Z,101352.25
2023-02-17T08:25:25.597Z,101360.34
2023-02-17T08:27:54.474Z,101340.78
2023-02-17T08:30:24.428Z,101334.28
2023-02-17T08:32:55.189Z,101335.44
2023-02-17T08:35:23.696Z,101340.34
2023-02-17T08:37:51.965Z,101343.78
2023-02-17T08:40:20.795Z,101343.34
2023-02-17T08:42:50.491Z,101342.59
2023-02-17T08:45:18.939Z,101336.28
2023-02-17T08:47:50.916Z,101332.25
2023-02-17T08:50:20.225Z,101330.69
2023-02-17T08:52:48.499Z,101335.06
2023-02-17T08:55:19.034Z,101344.44
2023-02-17T08:57:47.562Z,101330.06
2023-02-17T09:00:19.257Z,101334.22
2023-02-17T09:02:47.514Z,101331.66
2023-02-17T09:05:16.396Z,101331.66
2023-02-17T09:07:45.009Z,101331.44
2023-02-17T09:10:14.649Z,101333.38
2023-02-17T09:12:42.783Z,101338.16
2023-02-17T09:15:11.107Z,101339.75
2023-02-17T09:17:42.248Z,101341.50
2023-02-17T09:20:23.901Z,101345.22
2023-02-17T09:22:53.412Z,101347.31
2023-02-17T09:25:21.571Z,101356.31
2023-02-17T09:27:50.829Z,101356.47
2023-02-17T09:30:19.290Z,101345.50
2023-02-17T09:32:48.845Z,101347.94
2023-02-17T09:35:18.855Z,101339.41
2023-02-17T09:37:47.369Z,101354.03
2023-02-17T09:40:21.492Z,101350.50
2023-02-17T09:42:50.226Z,101340.72
2023-02-17T09:45:22.506Z,101330.59
2023-02-17T09:47:56.113Z,101337.31
2023-02-17T09:50:29.408Z,101333.59
2023-02-17T09:53:02.478Z,101339.84
2023-02-17T09:55:34.478Z,101345.41
2023-02-17T09:58:07.539Z,101351.16
2023-02-17T10:00:42.615Z,101358.28
2023-02-17T10:03:18.448Z,101359.34
2023-02-17T10:05:52.852Z,101363.38
2023-02-17T10:08:27.107Z,101367.66
2023-02-17T10:11:00.613Z,101367.44
2023-02-17T10:13:35.409Z,101366.13
2023-02-17T10:16:09.721Z,101370.53
2023-02-17T10:18:45.947Z,101381.09
2023-02-17T10:21:22.157Z,101382.06
2023-02-17T10:23:52.204Z,101389.53
2023-02-17T10:26:31.211Z,101392.31
2023-02-17T10:29:06.287Z,101385.16
2023-02-17T10:31:45.669Z,101390.41
2023-02-17T10:34:27.790Z,101391.91
2023-02-17T10:37:00.310Z,101391.91
2023-02-17T10:39:47.588Z,101396.81
2023-02-17T10:42:21.627Z,101400.16
2023-02-17T10:44:52.130Z,101386.19
2023-02-17T10:47:22.588Z,101390.88
2023-02-17T10:49:56.742Z,101390.16
2023-02-17T10:52:33.522Z,101374.69
2023-02-17T10:55:21.911Z,101387.06
2023-02-17T10:57:58.273Z,101378.94
2023-02-17T11:00:27.306Z,101378.66
2023-02-17T11:02:55.529Z,101367.56
2023-02-17T11:05:28.937Z,101365.22
2023-02-17T11:08:01.744Z,101359.69
2023-02-17T11:10:32.732Z,101370.09
2023-02-17T11:13:03.543Z,101363.50
2023-02-17T11:15:38.395Z,101374.91
2023-02-17T11:18:12.636Z,101365.75
2023-02-17T11:20:43.140Z,101367.56
2023-02-17T11:23:26.876Z,101368.09
2023-02-17T11:26:02.233Z,101369.47
2023-02-17T11:28:30.731Z,101365.84
2023-02-17T11:31:02.634Z,101367.47
2023-02-17T11:33:35.890Z,101358.38
2023-02-17T11:36:08.570Z,101353.91
2023-02-17T11:38:45.226Z,101356.03
2023-02-17T11:41:13.581Z,101360.50
2023-02-17T11:43:54.038Z,101351.13
2023-02-17T11:46:32.749Z,101348.78
2023-02-17T11:49:21.745Z,101346.00
2023-02-17T11:52:00.587Z,101342.91
2023-02-17T11:54:37.422Z,101346.22
2023-02-17T11:57:23.459Z,101343.75
2023-02-17T12:00:05.746Z,101336.59
2023-02-17T12:03:20.779Z,101333.63
2023-02-17T12:06:01.962Z,101338.69
2023-02-17T12:08:45.792Z,101337.28
2023-02-17T12:11:23.713Z,101340.66
2023-02-17T12:14:15.927Z,101343.50
2023-02-17T12:16:52.942Z,101317.50
2023-02-17T12:19:41.262Z,101330.63
2023-02-17T12:22:18.939Z,101323.53
2023-02-17T12:25:20.566Z,101329.19
2023-02-17T12:28:05.287Z,101330.06
2023-02-17T12:30:46.259Z,101334.91
2023-02-17T12:33:33.798Z,101328.56
2023-02-17T12:36:04.913Z,101321.44
2023-02-17T12:38:36.554Z,101332.53
2023-02-17T12:41:09.036Z,101322.34
2023-02-17T12:43:43.506Z,101322.34
2023-02-17T12:46:15.536Z,101313.81
2023-02-17T12:48:50.305Z,101309.41
2023-02-17T12:51:24.290Z,101308.69
2023-02-17T12:53:56.655Z,101309.06
2023-02-17T12:56:51.736Z,101309.81
2023-02-17T12:59:27.589Z,101295.16
2023-02-17T13:02:00.519Z,101299.41
2023-02-17T13:04:30.867Z,101296.44
2023-02-17T13:07:19.111Z,101290.09
2023-02-17T13:09:52.029Z,101293.81
2023-02-17T13:12:44.559Z,101296.25
2023-02-17T13:15:32.015Z,101296.59
2023-02-17T13:18:03.569Z,101298.66
2023-02-17T13:20:46.021Z,101294.94
2023-02-17T13:23:27.330Z,101295.13
2023-02-17T13:26:09.128Z,101294.00
2023-02-17T13:28:40.222Z,101288.97
2023-02-17T13:31:17.059Z,101296.97
2023-02-17T13:33:49.501Z,101291.00
2023-02-17T13:36:23.256Z,101296.56
2023-02-17T13:39:01.408Z,101283.00
2023-02-17T13:41:35.942Z,101276.47
2023-02-17T13:44:27.042Z,101284.41
2023-02-17T13:47:00.749Z,101286.25
2023-02-17T13:49:33.409Z,101287.75
2023-02-17T13:52:10.419Z,101283.31
2023-02-17T13:54:39.171Z,101286.59
2023-02-17T13:57:07.400Z,101286.22
2023-02-17T13:59:38.074Z,101280.31
2023-02-17T14:02:35.183Z,101288.28
2023-02-17T14:05:17.581Z,101275.88
2023-02-17T14:07:48.599Z,101281.59
2023-02-17T14:10:23.550Z,101272.31
2023-02-17T14:12:56.407Z,101264.53
2023-02-17T14:15:27.811Z,101263.63
2023-02-17T14:17:58.228Z,101259.19
2023-02-17T14:20:35.430Z,101267.53
2023-02-17T14:23:06.680Z,101260.06
2023-02-17T14:25:38.274Z,101251.34
2023-02-17T14:28:19.818Z,101241.44
2023-02-17T14:30:49.013Z,101250.72
2023-02-17T14:33:24.440Z,101249.78
2023-02-17T14:35:55.792Z,101244.81
2023-02-17T14:38:27.718Z,101247.59
2023-02-17T14:40:57.922Z,101245.72
2023-02-17T14:43:27.083Z,101232.34
2023-02-17T14:45:55.510Z,101237.00
2023-02-17T14:48:27.682Z,101244.03
2023-02-17T14:50:58.346Z,101240.25
2023-02-17T14:53:29.753Z,101246.53
2023-02-17T14:56:01.829Z,101250.69
2023-02-17T14:58:31.340Z,101246.81
2023-02-17T15:01:02.391Z,101249.28
2023-02-17T15:03:34.240Z,101230.44
2023-02-17T15:06:03.122Z,101234.91
2023-02-17T15:08:35.246Z,101241.72
2023-02-17T15:11:03.929Z,101239.69
2023-02-17T15:13:32.597Z,101245.59
2023-02-17T15:16:01.216Z,101240.19
2023-02-17T15:18:29.849Z,101243.72
2023-02-17T15:20:59.693Z,101243.75
2023-02-17T15:23:34.491Z,101247.44
2023-02-17T15:26:02.799Z,101262.50
2023-02-17T15:28:31.291Z,101253.66
2023-02-17T15:30:59.908Z,101271.06
2023-02-17T15:33:28.458Z,101254.94
2023-02-17T15:35:59.191Z,101246.44
2023-02-17T15:38:27.548Z,101246.66
2023-02-17T15:40:58.675Z,101257.56
2023-02-17T15:46:12.332Z,101257.84
2023-02-17T15:48:40.989Z,101253.38
2023-02-17T15:51:14.998Z,101251.88
2023-02-17T15:53:43.888Z,101256.72
2023-02-17T15:56:14.827Z,101253.03
2023-02-17T15:58:43.653Z,101262.72
2023-02-17T16:01:19.790Z,101267.88
2023-02-17T16:03:50.877Z,101263.47
2023-02-17T16:06:20.639Z,101275.22
2023-02-17T16:08:48.720Z,101266.34
2023-02-17T16:11:18.615Z,101271.56
2023-02-17T16:13:47.926Z,101275.22
2023-02-17T16:16:18.981Z,101277.44
2023-02-17T16:18:48.081Z,101283.00
2023-02-17T16:21:17.271Z,101287.63
2023-02-17T16:23:47.674Z,101287.41
2023-02-17T16:26:29.626Z,101287.94
2023-02-17T16:28:59.202Z,101279.81
2023-02-17T16:31:28.251Z,101274.84
2023-02-17T16:34:00.252Z,101284.22
2023-02-17T16:36:33.696Z,101305.94
2023-02-17T16:39:11.879Z,101309.84
2023-02-17T16:41:41.886Z,101301.47
2023-02-17T16:44:13.435Z,101290.06
2023-02-17T16:46:47.985Z,101280.00
2023-02-17T16:49:22.316Z,101288.56
2023-02-17T16:51:53.273Z,101299.97
2023-02-17T16:54:23.521Z,101304.09
2023-02-17T16:56:53.795Z,101311.63
2023-02-17T16:59:25.784Z,101311.44
2023-02-17T17:01:55.278Z,101314.34
2023-02-17T17:04:24.589Z,101314.81
2023-02-17T17:06:53.635Z,101328.91
2023-02-17T17:09:25.209Z,101324.78
2023-02-17T17:11:53.639Z,101339.91
2023-02-17T17:14:22.573Z,101341.31
2023-02-17T17:16:55.806Z,101338.28
2023-02-17T17:19:24.559Z,101344.38
2023-02-17T17:21:53.121Z,101342.59
2023-02-17T17:24:23.229Z,101340.72
2023-02-17T17:26:52.904Z,101345.53
2023-02-17T17:29:21.564Z,101332.16
2023-02-17T17:31:50.090Z,101353.34
2023-02-17T17:34:19.329Z,101339.66
2023-02-17T17:36:49.124Z,101338.50
2023-02-17T17:39:19.690Z,101345.41
2023-02-17T17:41:50.302Z,101328.34
2023-02-17T17:44:19.175Z,101329.81
2023-02-17T17:46:48.085Z,101337.81
2023-02-17T17:49:18.483Z,101334.66
2023-02-17T17:51:47.189Z,101331.53
2023-02-17T17:54:15.552Z,101326.38
2023-02-17T17:56:44.891Z,101322.72
2023-02-17T17:59:15.462Z,101335.09
2023-02-17T18:01:45.853Z,101332.69
2023-02-17T18:04:14.753Z,101330.78
2023-02-17T18:06:45.407Z,101328.75
2023-02-17T18:09:30.794Z,101336.41
2023-02-17T18:12:02.981Z,101343.38
2023-02-17T18:14:33.304Z,101348.56
2023-02-17T18:17:01.922Z,101355.78
2023-02-17T18:19:31.802Z,101358.75
2023-02-17T18:22:00.549Z,101372.38
2023-02-17T18:24:29.001Z,101368.25
2023-02-17T18:26:57.347Z,101382.97
2023-02-17T18:29:25.944Z,101388.44
2023-02-17T18:31:55.758Z,101383.69
2023-02-17T18:34:24.674Z,101382.00
2023-02-17T18:36:53.124Z,101390.41
2023-02-17T18:39:21.400Z,101388.31
2023-02-17T18:41:50.044Z,101396.22
2023-02-17T18:44:18.543Z,101404.09
2023-02-17T18:46:46.949Z,101397.88
2023-02-17T18:49:18.102Z,101402.03
2023-02-17T18:51:46.550Z,101406.78
2023-02-17T18:54:15.266Z,101404.00
2023-02-17T18:56:44.354Z,101406.38
2023-02-17T18:59:12.789Z,101411.34
2023-02-17T19:01:43.198Z,101422.19
2023-02-17T19:04:12.989Z,101423.06
2023-02-17T19:06:42.442Z,101417.16
2023-02-17T19:09:10.653Z,101418.22
2023-02-17T19:11:39.403Z,101415.22
2023-02-17T19:14:07.968Z,101418.22
2023-02-17T19:16:36.141Z,101420.38
2023-02-17T19:19:05.540Z,101421.59
2023-02-17T19:21:36.298Z,101427.28
2023-02-17T19:24:06.393Z,101432.09
2023-02-17T19:26:35.200Z,101426.59
2023-02-17T19:29:03.576Z,101426.41
2023-02-17T19:31:32.008Z,101431.41
2023-02-17T19:34:00.378Z,101418.94
2023-02-17T19:36:28.639Z,101422.19
2023-02-17T19:38:58.305Z,101423.16
2023-02-17T19:41:28.490Z,101434.59
2023-02-17T19:43:57.094Z,101424.28
2023-02-17T19:46:25.851Z,101429.91
2023-02-17T19:48:54.293Z,101431.00
2023-02-17T19:51:23.027Z,101427.81
2023-02-17T19:53:51.507Z,101417.03
2023-02-17T19:56:21.824Z,101421.25
2023-02-17T19:58:51.870Z,101422.19
2023-02-17T20:01:22.921Z,101422.53
2023-02-17T20:03:53.923Z,101415.88
2023-02-17T20:06:24.997Z,101423.53
2023-02-17T20:08:55.609Z,101425.31
2023-02-17T20:11:24.136Z,101417.63
2023-02-17T20:13:54.995Z,101413.97
2023-02-17T20:16:23.255Z,101425.56
2023-02-17T20:18:52.793Z,101432.81
2023-02-17T20:21:23.152Z,101430.53
2023-02-17T20:23:51.909Z,101431.53
2023-02-17T20:26:22.006Z,101436.84
2023-02-17T20:28:51.158Z,101428.81
2023-02-17T20:31:21.584Z,101429.78
2023-02-17T20:33:49.915Z,101427.00
2023-02-17T20:36:18.715Z,101435.53
2023-02-17T20:38:47.879Z,101434.81
2023-02-17T20:41:20.570Z,101428.63
2023-02-17T20:43:50.303Z,101427.56
2023-02-17T20:46:24.841Z,101434.81
2023-02-17T20:48:53.570Z,101436.00
2023-02-17T20:51:22.519Z,101438.25
2023-02-17T20:53:51.220Z,101435.69
2023-02-17T20:56:22.846Z,101437.16
2023-02-17T20:58:52.001Z,101435.16
2023-02-17T21:01:21.913Z,101427.56
2023-02-17T21:03:50.701Z,101433.44
2023-02-17T21:06:23.280Z,101443.50
2023-02-17T21:08:53.843Z,101441.25
2023-02-17T21:11:22.703Z,101441.66
2023-02-17T21:13:51.085Z,101439.00
2023-02-17T21:16:24.341Z,101441.03
2023-02-17T21:18:53.022Z,101444.34
2023-02-17T21:21:21.865Z,101437.94
2023-02-17T21:23:50.186Z,101439.81
2023-02-17T21:26:18.895Z,101439.81
2023-02-17T21:28:47.745Z,101437.78
2023-02-17T21:31:16.552Z,101440.31
2023-02-17T21:33:46.761Z,101444.81
2023-02-17T21:36:18.147Z,101442.78
2023-02-17T21:38:47.364Z,101443.50
2023-02-17T21:41:18.266Z,101437.56
2023-02-17T21:44:04.006Z,101441.44
2023-02-17T21:46:33.027Z,101448.69
2023-02-17T21:49:03.382Z,101446.06
2023-02-17T21:51:32.807Z,101452.00
2023-02-17T21:54:01.358Z,101453.72
2023-02-17T21:56:29.852Z,101466.13
2023-02-17T21:58:58.309Z,101459.19
2023-02-17T22:01:29.142Z,101453.47
2023-02-17T22:03:58.601Z,101442.66
2023-02-17T22:06:30.578Z,101455.97
2023-02-17T22:09:00.055Z,101458.59
2023-02-17T22:11:31.091Z,101450.84
2023-02-17T22:14:00.975Z,101451.41
2023-02-17T22:16:31.734Z,101454.72
2023-02-17T22:19:00.396Z,101441.25
2023-02-17T22:21:30.346Z,101441.56
2023-02-17T22:23:59.651Z,101439.88
2023-02-17T22:26:30.196Z,101444.50
2023-02-17T22:28:58.859Z,101439.00
2023-02-17T22:31:29.451Z,101444.69
2023-02-17T22:33:59.524Z,101431.06
2023-02-17T22:36:28.385Z,101432.84
2023-02-17T22:38:58.032Z,101434.88
2023-02-17T22:41:26.731Z,101437.09
2023-02-17T22:43:55.858Z,101435.69
2023-02-17T22:46:27.185Z,101433.50
2023-02-17T22:48:57.430Z,101434.53
2023-02-17T22:51:29.262Z,101426.41
2023-02-17T22:54:00.750Z,101437.94
2023-02-17T22:56:30.015Z,101439.34
2023-02-17T22:59:00.963Z,101441.78
2023-02-17T23:01:31.203Z,101440.75
2023-02-17T23:04:00.633Z,101435.94
2023-02-17T23:06:31.600Z,101423.94
2023-02-17T23:09:02.234Z,101421.88
2023-02-17T23:11:55.902Z,101424.75
2023-02-17T23:14:27.094Z,101429.13
2023-02-17T23:16:58.981Z,101435.16
2023-02-17T23:19:28.564Z,101435.16
2023-02-17T23:22:00.309Z,101436.72
2023-02-17T23:24:30.652Z,101441.44
2023-02-17T23:27:03.261Z,101438.72
2023-02-17T23:29:32.838Z,101433.72
2023-02-17T23:32:01.124Z,101441.94
2023-02-17T23:34:29.477Z,101436.56
2023-02-17T23:36:58.026Z,101430.75
2023-02-17T23:39:26.861Z,101437.19
2023-02-17T23:41:56.839Z,101435.63
2023-02-17T23:44:25.750Z,101443.97
2023-02-17T23:46:54.026Z,101440.91
2023-02-17T23:49:22.269Z,101440.09
2023-02-17T23:51:50.735Z,101426.75
2023-02-17T23:54:19.368Z,101426.88
2023-02-17T23:56:47.514Z,101414.25
2023-02-17T23:59:19.374Z,101414.25
