createdAt,value
2024-03-03T00:02:05.202Z,1.14
2024-03-03T00:04:31.855Z,1.13
2024-03-03T00:06:58.528Z,1.11
2024-03-03T00:09:25.191Z,1.10
2024-03-03T00:11:51.787Z,1.02
2024-03-03T00:14:19.776Z,1.19
2024-03-03T00:16:46.416Z,1.03
2024-03-03T00:19:13.129Z,1.22
2024-03-03T00:21:40.113Z,1.15
2024-03-03T00:24:06.733Z,1.19
2024-03-03T00:26:33.353Z,1.05
2024-03-03T00:29:00.056Z,1.19
2024-03-03T00:31:28.207Z,1.15
2024-03-03T00:33:54.977Z,1.07
2024-03-03T00:36:21.636Z,1.17
2024-03-03T00:38:48.226Z,1.10
2024-03-03T00:41:14.823Z,1.19
2024-03-03T00:43:41.472Z,1.05
2024-03-03T00:46:08.109Z,1.14
2024-03-03T00:48:36.192Z,1.21
2024-03-03T00:51:03.171Z,1.07
2024-03-03T00:53:29.808Z,1.24
2024-03-03T00:55:56.424Z,1.16
2024-03-03T00:58:23.116Z,1.19
2024-03-03T01:00:49.872Z,1.19
2024-03-03T01:03:16.579Z,1.22
2024-03-03T01:05:44.702Z,1.18
2024-03-03T01:08:11.301Z,1.07
2024-03-03T01:10:37.955Z,1.15
2024-03-03T01:13:05.023Z,1.19
2024-03-03T01:15:31.712Z,1.19
2024-03-03T01:17:58.420Z,1.17
2024-03-03T01:20:25.029Z,1.12
2024-03-03T01:22:53.008Z,1.08
2024-03-03T01:25:19.761Z,1.07
2024-03-03T01:27:46.459Z,1.15
2024-03-03T01:30:13.197Z,1.07
2024-03-03T01:32:39.908Z,1.08
2024-03-03T01:35:07.360Z,1.12
2024-03-03T01:37:34.122Z,1.25
2024-03-03T01:40:02.220Z,1.16
2024-03-03T01:42:28.945Z,1.11
2024-03-03T01:44:55.607Z,1.17
2024-03-03T01:47:22.257Z,1.12
2024-03-03T01:49:50.765Z,1.11
2024-03-03T01:52:18.055Z,0.93
2024-03-03T01:54:45.721Z,1.07
2024-03-03T01:57:19.708Z,1.06
2024-03-03T01:59:47.137Z,1.04
2024-03-03T02:02:14.484Z,1.21
2024-03-03T02:04:41.396Z,1.07
2024-03-03T02:07:08.530Z,1.14
2024-03-03T02:09:35.709Z,1.12
2024-03-03T02:12:02.521Z,1.02
2024-03-03T02:14:30.596Z,1.06
2024-03-03T02:16:57.206Z,1.12
2024-03-03T02:19:24.135Z,1.10
2024-03-03T02:21:52.372Z,1.11
2024-03-03T02:24:19.073Z,1.21
2024-03-03T02:26:47.049Z,1.18
2024-03-03T02:29:15.566Z,1.10
2024-03-03T02:31:42.201Z,1.13
2024-03-03T02:34:08.852Z,1.20
2024-03-03T02:36:35.452Z,1.12
2024-03-03T02:39:03.565Z,1.08
2024-03-03T02:41:30.193Z,1.11
2024-03-03T02:43:56.866Z,1.20
2024-03-03T02:46:23.547Z,1.13
2024-03-03T02:48:50.254Z,1.03
2024-03-03T02:51:16.984Z,1.03
2024-03-03T02:53:43.633Z,1.10
2024-03-03T02:56:11.581Z,1.11
2024-03-03T02:58:38.197Z,0.97
2024-03-03T03:01:05.137Z,1.15
2024-03-03T03:03:31.876Z,1.17
2024-03-03T03:05:58.478Z,1.18
2024-03-03T03:08:25.087Z,1.12
2024-03-03T03:10:51.739Z,1.10
2024-03-03T03:13:21.049Z,1.12
2024-03-03T03:15:47.794Z,1.23
2024-03-03T03:18:14.455Z,1.11
2024-03-03T03:20:41.101Z,1.03
2024-03-03T03:23:07.750Z,1.15
2024-03-03T03:25:34.371Z,1.03
2024-03-03T03:28:01.027Z,0.98
2024-03-03T03:30:29.016Z,1.07
2024-03-03T03:32:55.685Z,1.10
2024-03-03T03:35:22.290Z,1.04
2024-03-03T03:37:48.927Z,1.22
2024-03-03T03:40:15.633Z,1.17
2024-03-03T03:42:42.386Z,1.19
2024-03-03T03:45:09.461Z,1.00
2024-03-03T03:47:37.486Z,1.11
2024-03-03T03:50:04.701Z,1.00
2024-03-03T03:52:31.393Z,1.07
2024-03-03T03:54:58.129Z,1.07
2024-03-03T03:57:24.893Z,1.06
2024-03-03T03:59:51.653Z,1.08
2024-03-03T04:02:18.267Z,1.12
2024-03-03T04:04:46.211Z,1.06
2024-03-03T04:07:12.899Z,1.14
2024-03-03T04:09:41.253Z,1.12
2024-03-03T04:12:07.888Z,0.98
2024-03-03T04:14:34.576Z,1.19
2024-03-03T04:17:01.253Z,1.08
2024-03-03T04:19:27.973Z,0.99
2024-03-03T04:21:56.010Z,1.05
2024-03-03T04:24:22.724Z,1.15
2024-03-03T04:26:49.361Z,1.11
2024-03-03T04:29:16.117Z,1.18
2024-03-03T04:31:43.317Z,1.17
2024-03-03T04:34:10.164Z,1.11
2024-03-03T04:36:36.912Z,1.10
2024-03-03T04:39:04.930Z,1.22
2024-03-03T04:41:32.520Z,1.13
2024-03-03T04:43:59.171Z,1.07
2024-03-03T04:46:25.916Z,1.15
2024-03-03T04:48:52.608Z,1.11
2024-03-03T04:51:19.289Z,1.18
2024-03-03T04:53:45.949Z,1.10
2024-03-03T04:56:13.963Z,1.10
2024-03-03T04:58:40.655Z,0.99
2024-03-03T05:01:07.362Z,1.18
2024-03-03T05:03:34.038Z,1.10
2024-03-03T05:06:01.149Z,1.21
2024-03-03T05:08:27.781Z,0.98
2024-03-03T05:10:54.493Z,1.09
2024-03-03T05:13:22.576Z,1.19
2024-03-03T05:15:49.295Z,1.06
2024-03-03T05:18:15.999Z,1.16
2024-03-03T05:20:42.858Z,1.22
2024-03-03T05:23:09.448Z,1.12
2024-03-03T05:25:36.069Z,1.14
2024-03-03T05:28:02.774Z,1.12
2024-03-03T05:30:31.838Z,1.15
2024-03-03T05:32:58.551Z,1.05
2024-03-03T05:35:25.223Z,1.10
2024-03-03T05:37:51.903Z,1.03
2024-03-03T05:40:18.596Z,1.08
2024-03-03T05:42:45.314Z,1.13
2024-03-03T05:45:11.979Z,1.03
2024-03-03T05:47:39.968Z,1.15
2024-03-03T05:50:08.080Z,1.13
2024-03-03T05:52:35.027Z,1.10
2024-03-03T05:55:02.096Z,1.04
2024-03-03T05:57:28.727Z,1.03
2024-03-03T05:59:55.411Z,1.16
2024-03-03T06:02:21.995Z,1.09
2024-03-03T06:04:50.018Z,1.03
2024-03-03T06:07:16.861Z,0.94
2024-03-03T06:09:43.545Z,1.07
2024-03-03T06:12:10.212Z,0.92
2024-03-03T06:14:36.876Z,1.04
2024-03-03T06:17:03.960Z,1.13
2024-03-03T06:19:30.676Z,1.08
2024-03-03T06:21:58.710Z,1.18
2024-03-03T06:24:25.345Z,1.09
2024-03-03T06:26:52.095Z,1.05
2024-03-03T06:29:18.795Z,1.11
2024-03-03T06:31:46.279Z,1.01
2024-03-03T06:34:13.570Z,1.04
2024-03-03T06:36:40.570Z,1.06
2024-03-03T06:39:09.053Z,1.05
2024-03-03T06:41:35.693Z,1.16
2024-03-03T06:44:02.363Z,1.27
2024-03-03T06:46:29.162Z,1.11
2024-03-03T06:48:55.915Z,1.06
2024-03-03T06:51:22.599Z,1.00
2024-03-03T06:53:49.210Z,0.99
2024-03-03T06:56:18.222Z,1.24
2024-03-03T06:58:46.856Z,1.13
2024-03-03T07:01:13.919Z,1.04
2024-03-03T07:03:40.805Z,1.14
2024-03-03T07:06:07.419Z,1.08
2024-03-03T07:08:34.044Z,1.14
2024-03-03T07:11:00.776Z,1.14
2024-03-03T07:13:28.773Z,1.27
2024-03-03T07:15:55.494Z,1.06
2024-03-03T07:18:22.149Z,1.06
2024-03-03T07:20:48.903Z,0.99
2024-03-03T07:23:15.539Z,1.23
2024-03-03T07:25:42.180Z,1.15
2024-03-03T07:28:08.843Z,1.19
2024-03-03T07:30:36.805Z,1.06
2024-03-03T07:33:03.723Z,1.08
2024-03-03T07:35:30.394Z,1.02
2024-03-03T07:37:57.039Z,1.06
2024-03-03T07:40:23.746Z,1.06
2024-03-03T07:42:50.436Z,1.03
2024-03-03T07:45:17.099Z,1.15
2024-03-03T07:47:45.097Z,1.15
2024-03-03T07:50:11.830Z,1.01
2024-03-03T07:52:38.534Z,1.14
2024-03-03T07:55:06.008Z,1.15
2024-03-03T07:57:32.668Z,1.13
2024-03-03T07:59:59.309Z,1.16
2024-03-03T08:02:25.919Z,1.18
2024-03-03T08:04:53.850Z,1.03
2024-03-03T08:07:20.642Z,1.12
2024-03-03T08:09:47.443Z,1.14
2024-03-03T08:12:14.070Z,1.20
2024-03-03T08:14:40.667Z,1.17
2024-03-03T08:17:07.251Z,1.18
2024-03-03T08:19:33.909Z,1.13
2024-03-03T08:22:01.970Z,0.95
2024-03-03T08:24:28.674Z,1.16
2024-03-03T08:26:55.299Z,1.17
2024-03-03T08:29:21.912Z,1.08
2024-03-03T08:31:48.570Z,1.03
2024-03-03T08:34:15.312Z,1.09
2024-03-03T08:36:42.074Z,1.08
2024-03-03T08:39:10.103Z,1.11
2024-03-03T08:41:36.730Z,1.27
2024-03-03T08:44:03.392Z,1.05
2024-03-03T08:46:30.099Z,0.96
2024-03-03T08:48:56.726Z,1.11
2024-03-03T08:51:23.363Z,1.22
2024-03-03T08:53:50.003Z,1.13
2024-03-03T08:56:17.963Z,1.22
2024-03-03T08:58:44.583Z,1.14
2024-03-03T09:01:11.337Z,1.06
2024-03-03T09:03:37.982Z,1.05
2024-03-03T09:06:05.267Z,1.08
2024-03-03T09:08:32.063Z,1.01
2024-03-03T09:10:58.848Z,1.06
2024-03-03T09:13:26.881Z,1.14
2024-03-03T09:15:53.646Z,1.03
2024-03-03T09:18:20.324Z,1.04
2024-03-03T09:20:46.972Z,1.18
2024-03-03T09:23:13.674Z,1.10
2024-03-03T09:25:42.661Z,1.03
2024-03-03T09:28:09.951Z,1.11
2024-03-03T09:30:37.895Z,1.11
2024-03-03T09:33:04.838Z,1.15
2024-03-03T09:35:31.465Z,1.09
2024-03-03T09:37:58.078Z,1.10
2024-03-03T09:40:25.841Z,1.00
2024-03-03T09:42:53.560Z,1.22
2024-03-03T09:45:21.802Z,1.08
2024-03-03T09:47:51.404Z,1.04
2024-03-03T09:50:20.625Z,1.13
2024-03-03T09:52:52.237Z,1.27
2024-03-03T09:55:20.862Z,1.17
2024-03-03T09:57:47.693Z,1.15
2024-03-03T10:00:14.845Z,1.07
2024-03-03T10:02:42.795Z,1.13
2024-03-03T10:05:11.045Z,1.17
2024-03-03T10:07:41.379Z,1.03
2024-03-03T10:10:09.227Z,1.09
2024-03-03T10:12:36.543Z,1.07
2024-03-03T10:15:04.696Z,1.06
2024-03-03T10:17:31.707Z,0.98
2024-03-03T10:20:01.481Z,1.06
2024-03-03T10:22:29.480Z,1.02
2024-03-03T10:25:08.476Z,1.00
2024-03-03T10:27:35.223Z,1.28
2024-03-03T10:30:06.297Z,1.10
2024-03-03T10:32:32.986Z,1.13
2024-03-03T10:34:59.665Z,1.31
2024-03-03T10:37:26.373Z,1.08
2024-03-03T10:39:54.608Z,1.27
2024-03-03T10:42:21.273Z,1.29
2024-03-03T10:44:47.975Z,1.17
2024-03-03T10:47:15.620Z,1.15
2024-03-03T10:49:42.425Z,1.20
2024-03-03T10:52:10.722Z,1.32
2024-03-03T10:54:38.178Z,1.19
2024-03-03T10:57:08.935Z,1.17
2024-03-03T10:59:38.847Z,1.20
2024-03-03T11:02:07.037Z,1.19
2024-03-03T11:04:37.515Z,1.30
2024-03-03T11:07:04.512Z,1.40
2024-03-03T11:09:31.887Z,1.36
2024-03-03T11:12:00.664Z,1.29
2024-03-03T11:14:33.041Z,1.26
2024-03-03T11:17:05.929Z,1.27
2024-03-03T11:19:41.317Z,1.30
2024-03-03T11:22:14.053Z,1.21
2024-03-03T11:24:41.285Z,1.28
2024-03-03T11:27:15.098Z,1.24
2024-03-03T11:29:44.607Z,1.16
2024-03-03T11:32:12.871Z,1.33
2024-03-03T11:34:40.886Z,1.35
2024-03-03T11:37:08.693Z,1.33
2024-03-03T11:39:35.371Z,1.45
2024-03-03T11:42:19.343Z,1.35
2024-03-03T11:44:51.779Z,1.31
2024-03-03T11:47:18.812Z,1.34
2024-03-03T11:49:45.628Z,1.50
2024-03-03T11:52:12.497Z,1.26
2024-03-03T11:54:40.602Z,1.38
2024-03-03T11:57:10.128Z,1.29
2024-03-03T11:59:39.968Z,1.39
2024-03-03T12:02:14.789Z,1.27
2024-03-03T12:04:43.217Z,1.20
2024-03-03T12:07:15.956Z,1.26
2024-03-03T12:09:44.258Z,1.39
2024-03-03T12:12:11.349Z,1.23
2024-03-03T12:14:38.998Z,1.27
2024-03-03T12:17:08.191Z,1.46
2024-03-03T12:19:35.031Z,1.28
2024-03-03T12:22:02.368Z,1.29
2024-03-03T12:24:29.041Z,1.30
2024-03-03T12:26:56.019Z,1.40
2024-03-03T12:29:22.868Z,1.38
2024-03-03T12:31:49.492Z,1.38
2024-03-03T12:34:17.932Z,1.34
2024-03-03T12:36:45.457Z,1.32
2024-03-03T12:39:12.240Z,1.48
2024-03-03T12:41:39.024Z,1.37
2024-03-03T12:44:05.756Z,1.51
2024-03-03T12:46:32.664Z,1.28
2024-03-03T12:48:59.579Z,1.42
2024-03-03T12:51:28.050Z,1.31
2024-03-03T12:53:55.259Z,1.55
2024-03-03T12:56:23.149Z,1.50
2024-03-03T12:58:50.555Z,1.55
2024-03-03T13:01:18.497Z,1.62
2024-03-03T13:03:47.800Z,1.51
2024-03-03T13:06:15.181Z,1.52
2024-03-03T13:08:43.185Z,1.47
2024-03-03T13:11:10.657Z,1.30
2024-03-03T13:13:38.765Z,1.50
2024-03-03T13:16:06.485Z,1.47
2024-03-03T13:18:33.163Z,1.60
2024-03-03T13:21:09.741Z,1.76
2024-03-03T13:23:36.441Z,1.81
2024-03-03T13:26:04.809Z,1.66
2024-03-03T13:28:34.086Z,1.66
2024-03-03T13:31:03.085Z,1.54
2024-03-03T13:33:31.430Z,1.91
2024-03-03T13:35:58.220Z,1.91
2024-03-03T13:38:25.155Z,1.81
2024-03-03T13:40:51.816Z,1.75
2024-03-03T13:43:19.913Z,1.96
2024-03-03T13:45:47.270Z,2.16
2024-03-03T13:48:14.902Z,2.15
2024-03-03T13:50:42.106Z,2.29
2024-03-03T13:53:09.234Z,2.44
2024-03-03T13:55:36.098Z,2.32
2024-03-03T13:58:03.590Z,2.66
2024-03-03T14:00:32.491Z,2.88
2024-03-03T14:03:02.294Z,3.16
2024-03-03T14:05:30.836Z,3.17
2024-03-03T14:07:58.018Z,3.27
2024-03-03T14:10:26.918Z,3.20
2024-03-03T14:12:54.173Z,3.41
2024-03-03T14:15:20.839Z,3.59
2024-03-03T14:17:49.172Z,3.75
2024-03-03T14:20:16.155Z,3.31
2024-03-03T14:22:42.877Z,3.48
2024-03-03T14:25:09.782Z,3.65
2024-03-03T14:27:36.991Z,3.86
2024-03-03T14:30:04.337Z,3.74
2024-03-03T14:32:31.053Z,3.46
2024-03-03T14:34:59.065Z,3.76
2024-03-03T14:37:25.979Z,3.76
2024-03-03T14:39:52.717Z,3.60
2024-03-03T14:42:19.392Z,3.83
2024-03-03T14:44:46.037Z,3.72
2024-03-03T14:47:15.566Z,3.83
2024-03-03T14:49:42.631Z,4.23
2024-03-03T14:52:10.737Z,3.99
2024-03-03T14:54:37.516Z,3.92
2024-03-03T14:57:04.857Z,4.34
2024-03-03T14:59:31.973Z,4.14
2024-03-03T15:01:58.776Z,4.31
2024-03-03T15:04:25.548Z,4.26
2024-03-03T15:06:52.527Z,4.39
2024-03-03T15:09:20.692Z,4.61
2024-03-03T15:11:47.375Z,4.18
2024-03-03T15:14:14.162Z,4.19
2024-03-03T15:16:41.004Z,4.15
2024-03-03T15:19:07.771Z,4.20
2024-03-03T15:21:34.390Z,4.48
2024-03-03T15:24:01.041Z,4.46
2024-03-03T15:26:29.110Z,4.69
2024-03-03T15:28:56.429Z,4.50
2024-03-03T15:31:23.150Z,4.42
2024-03-03T15:33:49.869Z,4.38
2024-03-03T15:36:16.577Z,4.65
2024-03-03T15:38:43.304Z,4.72
2024-03-03T15:41:09.944Z,4.47
2024-03-03T15:43:37.995Z,4.49
2024-03-03T15:46:05.333Z,4.49
2024-03-03T15:48:32.156Z,4.39
2024-03-03T15:50:58.812Z,4.78
2024-03-03T15:53:25.444Z,4.39
2024-03-03T15:55:52.224Z,4.51
2024-03-03T15:58:18.954Z,4.53
2024-03-03T16:00:47.271Z,4.65
2024-03-03T16:03:13.987Z,4.22
2024-03-03T16:05:40.653Z,4.63
2024-03-03T16:08:08.508Z,4.79
2024-03-03T16:10:35.305Z,4.54
2024-03-03T16:13:05.369Z,4.81
2024-03-03T16:15:32.329Z,4.46
2024-03-03T16:18:00.384Z,4.58
2024-03-03T16:20:27.058Z,4.72
2024-03-03T16:22:53.845Z,4.46
2024-03-03T16:25:20.486Z,4.59
2024-03-03T16:27:47.202Z,4.70
2024-03-03T16:30:14.009Z,4.61
2024-03-03T16:32:40.676Z,5.01
2024-03-03T16:35:09.271Z,5.00
2024-03-03T16:37:36.021Z,4.53
2024-03-03T16:40:02.724Z,4.11
2024-03-03T16:42:29.387Z,4.46
2024-03-03T16:44:56.019Z,4.82
2024-03-03T16:47:22.678Z,4.87
2024-03-03T16:49:49.308Z,4.78
2024-03-03T16:52:17.479Z,4.57
2024-03-03T16:54:44.116Z,4.69
2024-03-03T16:57:10.916Z,4.22
2024-03-03T16:59:37.522Z,4.47
2024-03-03T17:02:04.588Z,4.45
2024-03-03T17:04:31.398Z,4.56
2024-03-03T17:06:58.102Z,4.37
2024-03-03T17:09:26.189Z,4.27
2024-03-03T17:11:52.854Z,4.28
2024-03-03T17:14:19.510Z,4.27
2024-03-03T17:16:46.356Z,4.14
2024-03-03T17:19:13.565Z,4.46
2024-03-03T17:21:40.540Z,3.95
2024-03-03T17:24:07.561Z,4.20
2024-03-03T17:26:35.643Z,4.10
2024-03-03T17:29:02.238Z,4.20
2024-03-03T17:31:28.995Z,4.21
2024-03-03T17:33:55.639Z,4.01
2024-03-03T17:36:24.841Z,4.16
2024-03-03T17:38:52.601Z,4.22
2024-03-03T17:41:19.365Z,4.38
2024-03-03T17:43:47.376Z,4.08
2024-03-03T17:46:14.068Z,4.25
2024-03-03T17:48:40.747Z,3.99
2024-03-03T17:51:07.493Z,3.88
2024-03-03T17:53:34.163Z,3.87
2024-03-03T17:56:01.850Z,3.94
2024-03-03T17:58:28.537Z,3.93
2024-03-03T18:00:56.713Z,3.79
2024-03-03T18:03:23.467Z,3.80
2024-03-03T18:05:50.077Z,3.92
2024-03-03T18:08:16.764Z,3.75
2024-03-03T18:10:43.422Z,3.63
2024-03-03T18:13:10.153Z,3.84
2024-03-03T18:15:36.852Z,3.88
2024-03-03T18:18:05.745Z,3.81
2024-03-03T18:20:32.365Z,3.87
2024-03-03T18:22:59.011Z,3.43
2024-03-03T18:25:25.678Z,3.58
2024-03-03T18:27:52.408Z,3.62
2024-03-03T18:30:19.185Z,3.25
2024-03-03T18:32:45.857Z,3.59
2024-03-03T18:35:13.959Z,3.26
2024-03-03T18:37:41.075Z,3.65
2024-03-03T18:40:08.880Z,3.59
2024-03-03T18:42:35.545Z,3.45
2024-03-03T18:45:02.631Z,3.54
2024-03-03T18:47:29.257Z,3.32
2024-03-03T18:49:55.883Z,3.41
2024-03-03T18:52:23.857Z,3.54
2024-03-03T18:54:50.482Z,3.38
2024-03-03T18:57:17.171Z,3.41
2024-03-03T18:59:43.845Z,3.48
2024-03-03T19:02:10.481Z,3.32
2024-03-03T19:04:37.163Z,3.45
2024-03-03T19:07:04.128Z,3.58
2024-03-03T19:09:32.215Z,3.26
2024-03-03T19:11:58.833Z,3.41
2024-03-03T19:14:25.483Z,3.25
2024-03-03T19:16:52.099Z,3.39
2024-03-03T19:19:18.808Z,3.46
2024-03-03T19:21:45.475Z,3.55
2024-03-03T19:24:12.123Z,3.27
2024-03-03T19:26:40.052Z,3.28
2024-03-03T19:29:06.695Z,3.30
2024-03-03T19:31:33.554Z,3.09
2024-03-03T19:34:00.296Z,3.35
2024-03-03T19:36:27.058Z,3.25
2024-03-03T19:38:53.932Z,3.31
2024-03-03T19:41:20.531Z,3.19
2024-03-03T19:43:48.536Z,3.20
2024-03-03T19:46:15.345Z,3.23
2024-03-03T19:48:42.046Z,3.31
2024-03-03T19:51:08.690Z,2.95
2024-03-03T19:53:35.984Z,3.15
2024-03-03T19:56:02.675Z,2.96
2024-03-03T19:58:29.428Z,2.96
2024-03-03T20:00:57.505Z,3.04
2024-03-03T20:03:24.190Z,3.01
2024-03-03T20:05:50.863Z,3.08
2024-03-03T20:08:17.526Z,3.16
2024-03-03T20:10:44.257Z,3.25
2024-03-03T20:13:11.006Z,2.86
2024-03-03T20:15:37.719Z,2.95
2024-03-03T20:18:06.168Z,2.92
2024-03-03T20:20:32.858Z,2.89
2024-03-03T20:22:59.462Z,2.98
2024-03-03T20:25:26.177Z,2.72
2024-03-03T20:27:52.905Z,2.89
2024-03-03T20:30:19.596Z,2.71
2024-03-03T20:32:46.233Z,2.61
2024-03-03T20:35:14.497Z,2.73
2024-03-03T20:37:41.387Z,2.70
2024-03-03T20:40:08.960Z,2.78
2024-03-03T20:42:35.606Z,2.81
2024-03-03T20:45:02.233Z,2.64
2024-03-03T20:47:28.901Z,2.73
2024-03-03T20:49:55.542Z,2.69
2024-03-03T20:52:23.559Z,2.48
2024-03-03T20:54:50.157Z,2.61
2024-03-03T20:57:16.775Z,2.57
2024-03-03T20:59:43.369Z,2.64
2024-03-03T21:02:10.019Z,2.55
2024-03-03T21:04:36.734Z,2.60
2024-03-03T21:07:03.624Z,2.82
2024-03-03T21:09:31.591Z,2.52
2024-03-03T21:11:58.242Z,2.38
2024-03-03T21:14:24.893Z,2.37
2024-03-03T21:16:51.558Z,2.44
2024-03-03T21:19:18.197Z,2.30
2024-03-03T21:21:44.863Z,2.57
2024-03-03T21:24:11.576Z,2.42
2024-03-03T21:26:44.887Z,2.53
2024-03-03T21:29:12.071Z,2.64
2024-03-03T21:31:38.817Z,2.41
2024-03-03T21:34:05.788Z,2.42
2024-03-03T21:36:32.933Z,2.40
2024-03-03T21:38:59.576Z,2.59
2024-03-03T21:41:26.449Z,2.28
2024-03-03T21:43:54.415Z,2.50
2024-03-03T21:46:21.133Z,2.23
2024-03-03T21:48:47.857Z,2.21
2024-03-03T21:51:14.464Z,2.31
2024-03-03T21:53:41.106Z,2.43
2024-03-03T21:56:07.919Z,2.38
2024-03-03T21:58:35.365Z,2.11
2024-03-03T22:01:04.789Z,2.13
2024-03-03T22:03:31.665Z,2.33
2024-03-03T22:05:58.323Z,2.14
2024-03-03T22:08:24.985Z,2.19
2024-03-03T22:10:51.682Z,1.96
2024-03-03T22:13:18.394Z,2.19
2024-03-03T22:15:45.180Z,2.05
2024-03-03T22:18:13.185Z,2.09
2024-03-03T22:20:39.773Z,2.19
2024-03-03T22:23:06.453Z,2.15
2024-03-03T22:25:33.218Z,2.04
2024-03-03T22:27:59.944Z,2.15
2024-03-03T22:30:26.609Z,2.13
2024-03-03T22:32:53.233Z,2.04
2024-03-03T22:35:21.220Z,2.00
2024-03-03T22:37:47.851Z,2.01
2024-03-03T22:40:14.901Z,1.93
2024-03-03T22:42:41.584Z,1.94
2024-03-03T22:45:08.837Z,1.83
2024-03-03T22:47:35.474Z,1.97
2024-03-03T22:50:02.324Z,2.18
2024-03-03T22:52:30.359Z,1.93
2024-03-03T22:54:57.081Z,2.12
2024-03-03T22:57:23.787Z,2.00
2024-03-03T22:59:50.388Z,2.09
2024-03-03T23:02:17.082Z,1.97
2024-03-03T23:04:46.313Z,1.97
2024-03-03T23:07:14.962Z,1.94
2024-03-03T23:09:42.982Z,1.81
2024-03-03T23:12:09.668Z,1.96
2024-03-03T23:14:36.270Z,2.02
2024-03-03T23:17:02.955Z,1.94
2024-03-03T23:19:29.675Z,1.90
2024-03-03T23:21:56.356Z,1.87
2024-03-03T23:24:23.040Z,1.99
2024-03-03T23:26:51.054Z,1.67
2024-03-03T23:29:17.666Z,1.76
2024-03-03T23:31:44.366Z,1.74
2024-03-03T23:34:11.077Z,1.62
2024-03-03T23:36:37.779Z,1.77
2024-03-03T23:39:04.381Z,1.70
2024-03-03T23:41:30.987Z,1.90
2024-03-03T23:43:58.995Z,1.65
2024-03-03T23:46:25.749Z,1.61
2024-03-03T23:48:52.509Z,1.67
2024-03-03T23:51:19.187Z,1.83
2024-03-03T23:53:45.895Z,1.68
2024-03-03T23:56:12.571Z,1.65
2024-03-03T23:58:39.342Z,1.87
