createdAt,value
2018-01-26T00:02:26.224Z,25.57
2018-01-26T00:04:56.084Z,23.33
2018-01-26T00:07:26.000Z,26.33
2018-01-26T00:09:55.977Z,27.57
2018-01-26T00:12:25.824Z,24.13
2018-01-26T00:18:03.099Z,30.97
2018-01-26T00:20:32.954Z,26.77
2018-01-26T00:23:04.630Z,30.40
2018-01-26T00:25:34.483Z,39.40
2018-01-26T00:28:04.414Z,22.43
2018-01-26T00:30:34.254Z,34.20
2018-01-26T00:33:04.114Z,25.13
2018-01-26T00:35:33.965Z,27.00
2018-01-26T00:38:03.792Z,24.23
2018-01-26T00:40:33.677Z,23.30
2018-01-26T00:43:03.509Z,21.50
2018-01-26T00:45:33.338Z,31.67
2018-01-26T00:48:03.198Z,21.23
2018-01-26T00:50:33.067Z,25.00
2018-01-26T00:53:02.939Z,24.30
2018-01-26T00:55:32.782Z,22.57
2018-01-26T00:58:02.629Z,20.00
2018-01-26T01:00:32.471Z,30.40
2018-01-26T01:03:02.314Z,26.80
2018-01-26T01:05:32.181Z,33.47
2018-01-26T01:08:02.006Z,26.00
2018-01-26T01:10:31.845Z,35.97
2018-01-26T01:13:01.678Z,27.93
2018-01-26T01:15:31.508Z,34.27
2018-01-26T01:18:01.413Z,28.57
2018-01-26T01:23:15.079Z,27.53
2018-01-26T01:25:44.904Z,29.07
2018-01-26T01:28:14.801Z,27.30
2018-01-26T01:30:44.976Z,29.33
2018-01-26T01:33:14.820Z,28.03
2018-01-26T01:35:45.002Z,27.30
2018-01-26T01:38:14.837Z,22.20
2018-01-26T01:40:44.721Z,27.73
2018-01-26T01:43:14.575Z,30.17
2018-01-26T01:45:44.400Z,36.53
2018-01-26T01:48:14.270Z,31.40
2018-01-26T01:50:44.109Z,23.07
2018-01-26T01:53:13.960Z,23.20
2018-01-26T01:55:44.094Z,31.50
2018-01-26T01:58:13.933Z,31.80
2018-01-26T02:00:43.792Z,24.17
2018-01-26T02:03:13.676Z,19.93
2018-01-26T02:05:43.497Z,20.87
2018-01-26T02:08:13.419Z,23.93
2018-01-26T02:10:43.261Z,35.83
2018-01-26T02:13:13.132Z,25.00
2018-01-26T02:15:42.965Z,25.73
2018-01-26T02:18:12.794Z,29.70
2018-01-26T02:20:42.631Z,20.37
2018-01-26T02:23:12.552Z,32.37
2018-01-26T02:25:43.467Z,24.27
2018-01-26T02:28:13.292Z,26.10
2018-01-26T02:30:43.135Z,28.70
2018-01-26T02:33:12.977Z,26.17
2018-01-26T02:35:42.843Z,22.33
2018-01-26T02:38:12.705Z,26.03
2018-01-26T02:40:43.233Z,24.73
2018-01-26T02:43:13.472Z,28.90
2018-01-26T02:45:43.303Z,22.23
2018-01-26T02:48:13.149Z,22.83
2018-01-26T02:50:42.975Z,25.63
2018-01-26T02:53:12.816Z,23.77
2018-01-26T02:55:42.656Z,17.53
2018-01-26T02:58:12.546Z,24.80
2018-01-26T03:00:42.764Z,29.90
2018-01-26T03:03:12.593Z,21.97
2018-01-26T03:05:42.453Z,30.17
2018-01-26T03:08:12.382Z,18.67
2018-01-26T03:10:42.464Z,29.20
2018-01-26T03:13:12.324Z,22.10
2018-01-26T03:15:42.237Z,29.70
2018-01-26T03:18:12.088Z,41.03
2018-01-26T03:20:42.281Z,19.83
2018-01-26T03:23:12.129Z,19.60
2018-01-26T03:25:42.406Z,18.73
2018-01-26T03:28:12.252Z,25.00
2018-01-26T03:30:42.111Z,26.03
2018-01-26T03:33:11.947Z,25.17
2018-01-26T03:35:41.861Z,26.87
2018-01-26T03:38:11.720Z,27.70
2018-01-26T03:40:41.578Z,25.83
2018-01-26T03:43:11.768Z,26.60
2018-01-26T03:45:41.616Z,23.63
2018-01-26T03:48:11.509Z,17.47
2018-01-26T03:50:41.360Z,21.13
2018-01-26T03:53:14.150Z,21.93
2018-01-26T03:55:44.015Z,20.50
2018-01-26T03:58:13.892Z,26.07
2018-01-26T04:00:43.768Z,19.90
2018-01-26T04:03:13.665Z,20.20
2018-01-26T04:05:43.664Z,31.33
2018-01-26T04:08:13.561Z,30.07
2018-01-26T04:10:43.829Z,22.73
2018-01-26T04:13:13.716Z,27.97
2018-01-26T04:15:43.595Z,25.43
2018-01-26T04:18:13.504Z,23.13
2018-01-26T04:20:43.600Z,22.23
2018-01-26T04:23:13.492Z,17.07
2018-01-26T04:25:43.369Z,22.60
2018-01-26T04:28:13.214Z,25.63
2018-01-26T04:30:43.452Z,29.67
2018-01-26T04:33:13.297Z,23.33
2018-01-26T04:35:43.280Z,24.23
2018-01-26T04:38:13.132Z,24.93
2018-01-26T04:40:43.044Z,19.40
2018-01-26T04:43:12.874Z,25.83
2018-01-26T04:45:42.778Z,25.43
2018-01-26T04:48:12.622Z,25.53
2018-01-26T04:50:42.648Z,26.83
2018-01-26T04:53:12.590Z,21.23
2018-01-26T04:55:42.416Z,22.50
2018-01-26T04:58:12.602Z,25.17
2018-01-26T05:00:42.470Z,24.97
2018-01-26T05:03:12.386Z,28.30
2018-01-26T05:05:42.289Z,30.87
2018-01-26T05:08:12.177Z,27.93
2018-01-26T05:10:42.197Z,23.77
2018-01-26T05:13:12.116Z,20.97
2018-01-26T05:15:41.991Z,22.87
2018-01-26T05:18:11.858Z,25.20
2018-01-26T05:20:41.733Z,22.90
2018-01-26T05:23:11.612Z,23.60
2018-01-26T05:25:41.473Z,21.70
2018-01-26T05:28:11.322Z,19.10
2018-01-26T05:30:41.224Z,21.27
2018-01-26T05:33:11.153Z,20.00
2018-01-26T05:35:41.320Z,33.23
2018-01-26T05:38:11.257Z,24.90
2018-01-26T05:40:41.158Z,27.37
2018-01-26T05:43:11.033Z,28.57
2018-01-26T05:45:40.969Z,28.87
2018-01-26T05:48:10.828Z,28.43
2018-01-26T05:50:40.692Z,46.53
2018-01-26T05:53:10.633Z,26.53
2018-01-26T05:55:40.556Z,31.53
2018-01-26T05:58:10.849Z,31.40
2018-01-26T06:00:40.703Z,27.83
2018-01-26T06:03:10.576Z,36.70
2018-01-26T06:05:40.458Z,26.83
2018-01-26T06:08:10.817Z,30.87
2018-01-26T06:10:40.815Z,26.33
2018-01-26T06:13:10.707Z,30.53
2018-01-26T06:15:40.549Z,31.33
2018-01-26T06:18:10.511Z,24.77
2018-01-26T06:20:40.404Z,41.43
2018-01-26T06:23:10.293Z,33.27
2018-01-26T06:25:40.141Z,30.53
2018-01-26T06:28:10.056Z,32.50
2018-01-26T06:30:39.957Z,29.57
2018-01-26T06:33:10.050Z,33.07
2018-01-26T06:35:40.001Z,31.93
2018-01-26T06:38:09.835Z,47.07
2018-01-26T06:40:40.307Z,55.20
2018-01-26T06:43:10.446Z,48.20
2018-01-26T06:45:40.425Z,35.77
2018-01-26T06:48:10.365Z,40.37
2018-01-26T06:50:40.294Z,33.17
2018-01-26T06:53:10.204Z,38.43
2018-01-26T06:55:40.102Z,33.63
2018-01-26T06:58:10.146Z,33.00
2018-01-26T07:00:40.196Z,42.20
2018-01-26T07:03:10.482Z,36.13
2018-01-26T07:05:40.417Z,35.40
2018-01-26T07:08:10.346Z,32.27
2018-01-26T07:10:40.213Z,37.13
2018-01-26T07:13:10.978Z,32.80
2018-01-26T07:15:40.845Z,31.20
2018-01-26T07:18:10.702Z,28.57
2018-01-26T07:20:40.693Z,35.30
2018-01-26T07:23:11.052Z,31.90
2018-01-26T07:25:41.022Z,38.57
2018-01-26T07:28:11.044Z,35.57
2018-01-26T07:30:40.952Z,37.20
2018-01-26T07:33:11.052Z,28.87
2018-01-26T07:35:40.964Z,31.53
2018-01-26T07:38:10.845Z,37.63
2018-01-26T07:40:40.767Z,29.03
2018-01-26T07:43:10.925Z,37.50
2018-01-26T07:45:40.843Z,45.47
2018-01-26T07:48:10.869Z,42.67
2018-01-26T07:50:40.782Z,40.67
2018-01-26T07:53:11.275Z,46.00
2018-01-26T07:55:41.202Z,47.60
2018-01-26T07:58:11.091Z,40.43
2018-01-26T08:00:40.962Z,43.10
2018-01-26T08:03:10.887Z,50.70
2018-01-26T08:05:40.789Z,36.87
2018-01-26T08:08:10.647Z,44.67
2018-01-26T08:10:40.529Z,45.70
2018-01-26T08:13:11.240Z,45.93
2018-01-26T08:15:41.541Z,44.40
2018-01-26T08:18:11.391Z,47.87
2018-01-26T08:20:41.285Z,37.70
2018-01-26T08:23:11.169Z,45.40
2018-01-26T08:25:41.054Z,39.37
2018-01-26T08:28:11.847Z,45.40
2018-01-26T08:30:41.715Z,36.80
2018-01-26T08:33:11.848Z,37.30
2018-01-26T08:35:41.769Z,43.80
2018-01-26T08:38:11.698Z,44.17
2018-01-26T08:40:42.099Z,37.57
2018-01-26T08:43:12.399Z,42.13
2018-01-26T08:45:42.270Z,39.47
2018-01-26T08:48:12.141Z,38.37
2018-01-26T08:50:42.258Z,42.50
2018-01-26T08:53:12.923Z,49.63
2018-01-26T08:55:42.837Z,48.80
2018-01-26T08:58:12.740Z,74.90
2018-01-26T09:00:42.622Z,55.27
2018-01-26T09:03:12.675Z,53.73
2018-01-26T09:05:42.574Z,55.10
2018-01-26T09:08:12.427Z,59.10
2018-01-26T09:10:42.336Z,55.77
2018-01-26T09:13:12.938Z,52.70
2018-01-26T09:15:43.024Z,51.03
2018-01-26T09:18:12.940Z,71.23
2018-01-26T09:20:43.007Z,69.53
2018-01-26T09:23:13.749Z,61.47
2018-01-26T09:25:43.686Z,67.80
2018-01-26T09:28:13.724Z,64.63
2018-01-26T09:30:43.621Z,54.60
2018-01-26T09:33:13.779Z,64.10
2018-01-26T09:35:43.645Z,55.73
2018-01-26T09:38:13.566Z,52.40
2018-01-26T09:40:43.555Z,50.23
2018-01-26T09:43:14.094Z,62.00
2018-01-26T09:45:44.049Z,57.07
2018-01-26T09:48:13.921Z,59.47
2018-01-26T09:50:43.812Z,55.80
2018-01-26T09:53:13.975Z,58.40
2018-01-26T09:55:43.823Z,60.57
2018-01-26T09:58:13.711Z,54.30
2018-01-26T10:00:43.582Z,50.23
2018-01-26T10:03:13.926Z,61.13
2018-01-26T10:05:43.829Z,66.13
2018-01-26T10:08:13.734Z,55.43
2018-01-26T10:10:43.615Z,56.67
2018-01-26T10:13:13.862Z,59.20
2018-01-26T10:15:43.752Z,52.93
2018-01-26T10:18:13.686Z,61.53
2018-01-26T10:20:43.653Z,68.13
2018-01-26T10:23:13.596Z,48.93
2018-01-26T10:25:43.535Z,62.10
2018-01-26T10:28:13.379Z,57.67
2018-01-26T10:30:43.298Z,51.47
2018-01-26T10:33:13.326Z,59.63
2018-01-26T10:35:43.281Z,54.40
2018-01-26T10:38:13.214Z,52.37
2018-01-26T10:40:43.137Z,58.07
2018-01-26T10:43:13.101Z,56.10
2018-01-26T10:45:42.989Z,62.50
2018-01-26T10:48:12.942Z,56.53
2018-01-26T10:50:42.936Z,58.97
2018-01-26T10:53:13.202Z,59.93
2018-01-26T10:55:43.271Z,64.67
2018-01-26T10:58:13.109Z,49.63
2018-01-26T11:00:43.932Z,50.10
2018-01-26T11:03:14.701Z,49.60
2018-01-26T11:05:44.697Z,56.90
2018-01-26T11:08:14.559Z,54.47
2018-01-26T11:10:44.447Z,53.53
2018-01-26T11:13:14.693Z,53.33
2018-01-26T11:15:44.714Z,56.57
2018-01-26T11:18:14.725Z,57.50
2018-01-26T11:20:44.751Z,55.63
2018-01-26T11:23:14.739Z,55.23
2018-01-26T11:25:44.622Z,46.93
2018-01-26T11:28:14.566Z,63.73
2018-01-26T11:30:44.610Z,53.93
2018-01-26T11:33:14.956Z,60.47
2018-01-26T11:35:44.882Z,67.93
2018-01-26T11:38:14.709Z,77.37
2018-01-26T11:40:44.607Z,76.33
2018-01-26T11:43:14.627Z,64.57
2018-01-26T11:45:44.478Z,61.50
2018-01-26T11:48:16.457Z,60.83
2018-01-26T11:50:46.847Z,54.83
2018-01-26T11:53:16.777Z,62.57
2018-01-26T11:55:46.669Z,66.43
2018-01-26T11:58:16.597Z,60.27
2018-01-26T12:00:46.471Z,59.37
2018-01-26T12:03:17.157Z,52.37
2018-01-26T12:05:47.013Z,59.97
2018-01-26T12:08:17.109Z,58.37
2018-01-26T12:10:46.951Z,64.03
2018-01-26T12:13:17.025Z,46.90
2018-01-26T12:15:46.867Z,55.97
2018-01-26T12:18:16.713Z,50.70
2018-01-26T12:20:46.575Z,56.87
2018-01-26T12:23:16.726Z,45.43
2018-01-26T12:25:46.674Z,51.87
2018-01-26T12:28:16.515Z,59.77
2018-01-26T12:30:46.588Z,50.60
2018-01-26T12:33:17.099Z,47.17
2018-01-26T12:35:47.034Z,54.00
2018-01-26T12:38:16.883Z,51.00
2018-01-26T12:40:46.895Z,43.30
2018-01-26T12:43:17.039Z,52.20
2018-01-26T12:45:47.020Z,49.10
2018-01-26T12:48:16.940Z,53.60
2018-01-26T12:50:46.981Z,44.60
2018-01-26T12:53:17.532Z,50.83
2018-01-26T12:55:47.449Z,44.30
2018-01-26T12:58:17.387Z,44.60
2018-01-26T13:00:47.221Z,47.50
2018-01-26T13:03:17.358Z,52.07
2018-01-26T13:05:47.273Z,43.10
2018-01-26T13:08:17.218Z,53.10
2018-01-26T13:10:47.178Z,52.27
2018-01-26T13:13:17.807Z,54.10
2018-01-26T13:15:48.006Z,43.60
2018-01-26T13:18:17.952Z,45.60
2018-01-26T13:20:47.815Z,38.47
2018-01-26T13:23:18.205Z,41.30
2018-01-26T13:25:48.394Z,44.17
2018-01-26T13:28:18.377Z,64.20
2018-01-26T13:30:48.282Z,48.57
2018-01-26T13:33:19.112Z,53.90
2018-01-26T13:35:48.985Z,60.53
2018-01-26T13:38:18.906Z,59.77
2018-01-26T13:40:48.811Z,57.47
2018-01-26T13:43:18.850Z,58.33
2018-01-26T13:45:48.707Z,69.40
2018-01-26T13:48:18.564Z,59.10
2018-01-26T13:50:48.505Z,69.60
2018-01-26T13:53:18.582Z,70.00
2018-01-26T13:55:48.487Z,67.70
2018-01-26T13:58:18.339Z,67.77
2018-01-26T14:00:48.197Z,61.23
2018-01-26T14:03:18.552Z,55.77
2018-01-26T14:05:48.492Z,71.73
2018-01-26T14:08:18.336Z,63.47
2018-01-26T14:10:48.242Z,60.03
2018-01-26T14:13:18.458Z,69.33
2018-01-26T14:15:48.458Z,62.43
2018-01-26T14:18:18.435Z,88.97
2018-01-26T14:20:49.262Z,65.93
2018-01-26T14:23:19.895Z,75.43
2018-01-26T14:25:49.857Z,63.83
2018-01-26T14:28:19.740Z,72.73
2018-01-26T14:30:49.648Z,60.97
2018-01-26T14:33:19.808Z,72.50
2018-01-26T14:35:49.718Z,62.47
2018-01-26T14:38:19.632Z,55.30
2018-01-26T14:40:49.585Z,65.27
2018-01-26T14:43:20.824Z,67.93
2018-01-26T14:45:50.984Z,67.00
2018-01-26T14:48:20.899Z,64.60
2018-01-26T14:50:51.024Z,56.00
2018-01-26T14:53:20.927Z,60.03
2018-01-26T14:55:51.035Z,56.93
2018-01-26T14:58:21.041Z,58.10
2018-01-26T15:00:51.441Z,59.33
2018-01-26T15:03:21.489Z,59.77
2018-01-26T15:05:51.470Z,61.47
2018-01-26T15:08:21.492Z,69.33
2018-01-26T15:10:51.569Z,62.87
2018-01-26T15:13:21.474Z,83.80
2018-01-26T15:15:51.570Z,60.90
2018-01-26T15:18:21.546Z,63.20
2018-01-26T15:20:51.609Z,67.27
2018-01-26T15:23:21.632Z,64.10
2018-01-26T15:25:51.515Z,67.67
2018-01-26T15:28:21.411Z,55.40
2018-01-26T15:30:51.534Z,58.43
2018-01-26T15:33:21.776Z,63.47
2018-01-26T15:35:51.749Z,68.23
2018-01-26T15:38:21.641Z,60.13
2018-01-26T15:40:51.577Z,65.07
2018-01-26T15:43:21.586Z,70.53
2018-01-26T15:45:51.560Z,64.37
2018-01-26T15:48:21.484Z,67.73
2018-01-26T15:50:51.363Z,64.17
2018-01-26T15:53:21.370Z,67.33
2018-01-26T15:55:51.320Z,75.60
2018-01-26T15:58:21.287Z,56.80
2018-01-26T16:00:51.400Z,61.47
2018-01-26T16:03:21.506Z,60.07
2018-01-26T16:05:51.550Z,62.33
2018-01-26T16:08:21.562Z,69.77
2018-01-26T16:10:51.477Z,59.03
2018-01-26T16:13:21.616Z,55.83
2018-01-26T16:16:01.252Z,61.80
2018-01-26T16:18:31.222Z,70.83
2018-01-26T16:21:02.952Z,68.90
2018-01-26T16:23:33.422Z,74.17
2018-01-26T16:26:03.386Z,67.17
2018-01-26T16:28:33.326Z,73.30
2018-01-26T16:31:03.188Z,60.83
2018-01-26T16:33:34.043Z,65.37
2018-01-26T16:36:03.917Z,63.70
2018-01-26T16:38:33.973Z,61.13
2018-01-26T16:41:03.966Z,60.03
2018-01-26T16:43:33.896Z,67.93
2018-01-26T16:46:03.885Z,61.90
2018-01-26T16:48:33.885Z,51.20
2018-01-26T16:51:03.799Z,58.93
2018-01-26T16:53:34.362Z,58.00
2018-01-26T16:56:04.309Z,64.83
2018-01-26T16:58:34.155Z,68.37
2018-01-26T17:01:04.332Z,62.83
2018-01-26T17:03:34.256Z,60.40
2018-01-26T17:06:04.542Z,56.53
2018-01-26T17:08:34.429Z,63.93
2018-01-26T17:11:04.354Z,71.80
2018-01-26T17:13:34.614Z,58.63
2018-01-26T17:16:04.644Z,63.73
2018-01-26T17:18:34.555Z,57.40
2018-01-26T17:21:04.430Z,60.53
2018-01-26T17:23:35.162Z,48.20
2018-01-26T17:26:05.027Z,61.70
2018-01-26T17:28:34.863Z,48.10
2018-01-26T17:31:04.733Z,61.83
2018-01-26T17:33:34.667Z,53.03
2018-01-26T17:36:04.683Z,50.20
2018-01-26T17:38:34.594Z,58.10
2018-01-26T17:41:04.451Z,45.10
2018-01-26T17:43:34.404Z,51.00
2018-01-26T17:46:04.238Z,41.97
2018-01-26T17:48:34.237Z,50.13
2018-01-26T17:51:04.097Z,53.50
2018-01-26T17:53:34.902Z,52.30
2018-01-26T17:56:04.734Z,50.90
2018-01-26T17:58:34.629Z,53.60
2018-01-26T18:01:04.469Z,45.80
2018-01-26T18:03:34.755Z,51.17
2018-01-26T18:06:04.613Z,62.47
2018-01-26T18:08:34.495Z,56.47
2018-01-26T18:11:04.347Z,57.10
2018-01-26T18:13:34.535Z,55.33
2018-01-26T18:16:04.390Z,50.10
2018-01-26T18:18:34.345Z,50.33
2018-01-26T18:21:04.276Z,60.20
2018-01-26T18:23:34.415Z,57.13
2018-01-26T18:26:05.099Z,65.13
2018-01-26T18:28:35.033Z,67.43
2018-01-26T18:31:04.858Z,49.97
2018-01-26T18:33:34.915Z,59.40
2018-01-26T18:36:04.738Z,62.17
2018-01-26T18:38:35.132Z,61.27
2018-01-26T18:41:04.956Z,57.63
2018-01-26T18:43:35.119Z,63.53
2018-01-26T18:46:05.047Z,56.53
2018-01-26T18:48:34.926Z,52.97
2018-01-26T18:51:04.864Z,76.10
2018-01-26T18:53:34.778Z,62.30
2018-01-26T18:56:04.630Z,70.93
2018-01-26T18:58:34.500Z,64.07
2018-01-26T19:01:04.330Z,66.17
2018-01-26T19:03:34.248Z,56.67
2018-01-26T19:06:04.213Z,64.63
2018-01-26T19:08:34.069Z,68.60
2018-01-26T19:11:03.926Z,54.63
2018-01-26T19:13:33.945Z,60.83
2018-01-26T19:16:03.857Z,65.87
2018-01-26T19:18:33.722Z,56.10
2018-01-26T19:21:03.582Z,61.13
2018-01-26T19:23:33.437Z,68.97
2018-01-26T19:26:03.309Z,92.20
2018-01-26T19:28:33.174Z,58.73
2018-01-26T19:31:03.077Z,70.07
2018-01-26T19:33:32.967Z,72.10
2018-01-26T19:36:03.445Z,63.60
2018-01-26T19:38:33.313Z,65.97
2018-01-26T19:41:03.296Z,63.67
2018-01-26T19:43:34.307Z,53.00
2018-01-26T19:46:04.348Z,57.27
2018-01-26T19:48:34.359Z,62.53
2018-01-26T19:51:04.354Z,64.67
2018-01-26T19:53:34.468Z,64.40
2018-01-26T19:56:04.491Z,71.73
2018-01-26T19:58:34.768Z,68.83
2018-01-26T20:01:04.733Z,84.70
2018-01-26T20:03:34.678Z,100.27
2018-01-26T20:06:21.995Z,107.07
2018-01-26T20:08:57.433Z,108.87
2018-01-26T20:11:27.319Z,86.13
2018-01-26T20:13:57.170Z,72.13
2018-01-26T20:16:27.181Z,70.60
2018-01-26T20:18:57.021Z,71.73
2018-01-26T20:21:26.875Z,64.43
2018-01-26T20:23:56.758Z,74.00
2018-01-26T20:26:26.597Z,72.63
2018-01-26T20:28:56.467Z,61.17
2018-01-26T20:31:27.008Z,59.77
2018-01-26T20:33:56.905Z,48.27
2018-01-26T20:36:27.348Z,46.33
2018-01-26T20:38:57.342Z,45.93
2018-01-26T20:41:27.392Z,57.10
2018-01-26T20:43:57.554Z,51.17
2018-01-26T20:46:27.399Z,51.00
2018-01-26T20:48:58.042Z,44.27
2018-01-26T20:51:28.112Z,49.00
2018-01-26T20:53:58.444Z,52.47
2018-01-26T20:56:28.372Z,54.87
2018-01-26T20:58:58.357Z,45.57
2018-01-26T21:01:28.311Z,53.40
2018-01-26T21:03:58.389Z,47.57
2018-01-26T21:06:28.294Z,42.63
2018-01-26T21:08:58.281Z,51.27
2018-01-26T21:11:28.183Z,50.17
2018-01-26T21:13:58.287Z,44.30
2018-01-26T21:16:28.266Z,44.03
2018-01-26T21:18:58.646Z,45.07
2018-01-26T21:21:30.539Z,52.93
2018-01-26T21:24:00.441Z,38.93
2018-01-26T21:26:30.326Z,39.33
2018-01-26T21:29:00.437Z,51.27
2018-01-26T21:34:06.820Z,36.47
2018-01-26T21:36:36.663Z,47.40
2018-01-26T21:39:06.637Z,44.83
2018-01-26T21:41:36.727Z,48.10
2018-01-26T21:44:06.702Z,40.13
2018-01-26T21:46:36.633Z,41.13
2018-01-26T21:49:06.570Z,39.70
2018-01-26T21:51:36.553Z,40.10
2018-01-26T21:54:06.455Z,33.87
2018-01-26T21:56:36.338Z,32.23
2018-01-26T21:59:06.262Z,28.73
2018-01-26T22:01:36.117Z,31.97
2018-01-26T22:04:06.006Z,39.17
2018-01-26T22:06:41.572Z,36.73
2018-01-26T22:09:11.505Z,33.03
2018-01-26T22:11:41.646Z,39.33
2018-01-26T22:14:11.578Z,37.00
2018-01-26T22:16:41.436Z,27.90
2018-01-26T22:19:11.432Z,36.20
2018-01-26T22:21:41.253Z,42.30
2018-01-26T22:24:11.164Z,39.97
2018-01-26T22:26:41.113Z,35.10
2018-01-26T22:29:11.083Z,39.37
2018-01-26T22:31:40.972Z,46.23
2018-01-26T22:34:10.837Z,40.10
2018-01-26T22:36:41.319Z,39.13
2018-01-26T22:39:11.574Z,33.30
2018-01-26T22:41:41.450Z,43.97
2018-01-26T22:44:11.516Z,39.37
2018-01-26T22:46:41.403Z,33.60
2018-01-26T22:49:11.623Z,36.47
2018-01-26T22:51:41.450Z,36.23
2018-01-26T22:54:11.382Z,36.27
2018-01-26T22:56:41.227Z,36.63
2018-01-26T22:59:11.505Z,32.90
2018-01-26T23:01:41.470Z,32.70
2018-01-26T23:04:11.340Z,36.07
2018-01-26T23:06:41.335Z,37.37
2018-01-26T23:09:11.362Z,35.20
2018-01-26T23:11:41.236Z,36.73
2018-01-26T23:14:11.168Z,42.30
2018-01-26T23:16:41.118Z,49.33
2018-01-26T23:19:10.997Z,36.10
2018-01-26T23:21:40.849Z,39.47
2018-01-26T23:24:11.529Z,57.03
2018-01-26T23:26:41.370Z,42.23
2018-01-26T23:29:11.282Z,50.97
2018-01-26T23:31:41.268Z,38.07
2018-01-26T23:34:11.122Z,35.27
2018-01-26T23:36:41.054Z,36.97
2018-01-26T23:39:10.909Z,34.60
2018-01-26T23:41:40.799Z,41.93
2018-01-26T23:44:10.679Z,36.00
2018-01-26T23:46:40.538Z,35.37
2018-01-26T23:49:10.395Z,41.60
2018-01-26T23:51:40.387Z,27.50
2018-01-26T23:54:10.255Z,31.30
2018-01-26T23:56:40.149Z,25.90
2018-01-26T23:59:10.080Z,29.83
