createdAt,value
2018-09-05T00:00:19.273Z,17.80
2018-09-05T00:02:48.118Z,17.23
2018-09-05T00:05:16.699Z,18.20
2018-09-05T00:14:46.119Z,15.90
2018-09-05T00:17:14.674Z,16.90
2018-09-05T00:19:43.206Z,19.13
2018-09-05T00:22:11.802Z,20.00
2018-09-05T00:24:40.326Z,17.53
2018-09-05T00:27:08.881Z,18.50
2018-09-05T00:29:37.447Z,20.10
2018-09-05T00:32:06.851Z,20.23
2018-09-05T00:34:35.436Z,17.13
2018-09-05T00:37:04.032Z,18.07
2018-09-05T00:39:32.627Z,19.07
2018-09-05T00:42:02.292Z,19.30
2018-09-05T00:44:30.833Z,18.33
2018-09-05T00:46:59.406Z,18.93
2018-09-05T00:49:27.954Z,19.33
2018-09-05T00:51:56.564Z,18.47
2018-09-05T00:54:27.940Z,17.97
2018-09-05T00:56:56.565Z,17.93
2018-09-05T00:59:25.123Z,18.67
2018-09-05T01:01:53.862Z,17.47
2018-09-05T01:04:22.395Z,18.77
2018-09-05T01:06:51.746Z,17.53
2018-09-05T01:09:20.289Z,18.67
2018-09-05T01:11:48.938Z,18.47
2018-09-05T01:14:17.499Z,18.30
2018-09-05T01:16:46.043Z,19.43
2018-09-05T01:19:14.581Z,18.97
2018-09-05T01:21:43.154Z,19.37
2018-09-05T01:24:11.701Z,19.00
2018-09-05T01:26:40.277Z,18.17
2018-09-05T01:29:08.820Z,20.57
2018-09-05T01:31:37.578Z,17.50
2018-09-05T01:34:06.066Z,18.67
2018-09-05T01:36:34.668Z,17.67
2018-09-05T01:39:03.385Z,18.70
2018-09-05T01:41:31.939Z,17.67
2018-09-05T01:44:00.495Z,18.87
2018-09-05T01:46:29.066Z,19.10
2018-09-05T01:48:57.606Z,18.27
2018-09-05T01:51:26.234Z,18.63
2018-09-05T01:53:54.797Z,19.17
2018-09-05T01:56:23.356Z,20.20
2018-09-05T01:58:51.917Z,19.10
2018-09-05T02:01:20.509Z,18.60
2018-09-05T02:03:49.042Z,19.10
2018-09-05T02:06:17.594Z,19.30
2018-09-05T02:08:46.158Z,19.60
2018-09-05T02:11:18.059Z,19.40
2018-09-05T02:13:47.539Z,20.07
2018-09-05T02:16:22.642Z,19.53
2018-09-05T02:18:51.237Z,18.30
2018-09-05T02:21:19.798Z,18.10
2018-09-05T02:23:48.329Z,19.83
2018-09-05T02:26:16.978Z,19.17
2018-09-05T02:28:45.502Z,20.33
2018-09-05T02:31:14.554Z,18.57
2018-09-05T02:33:43.096Z,20.93
2018-09-05T02:36:11.673Z,19.97
2018-09-05T02:38:40.216Z,20.50
2018-09-05T02:41:08.947Z,18.10
2018-09-05T02:43:42.690Z,17.67
2018-09-05T02:46:11.256Z,19.40
2018-09-05T02:48:40.161Z,19.10
2018-09-05T02:51:08.738Z,18.20
2018-09-05T02:53:37.293Z,19.70
2018-09-05T02:56:05.895Z,18.60
2018-09-05T02:58:35.089Z,19.90
2018-09-05T03:01:03.722Z,20.10
2018-09-05T03:03:32.275Z,19.00
2018-09-05T03:06:00.811Z,19.50
2018-09-05T03:08:29.370Z,18.63
2018-09-05T03:10:57.910Z,20.53
2018-09-05T03:13:26.444Z,20.03
2018-09-05T03:15:55.033Z,18.93
2018-09-05T03:18:23.561Z,17.40
2018-09-05T03:20:52.125Z,18.60
2018-09-05T03:23:20.719Z,21.00
2018-09-05T03:25:49.289Z,20.60
2018-09-05T03:28:17.855Z,20.00
2018-09-05T03:30:46.694Z,20.93
2018-09-05T03:33:15.227Z,19.73
2018-09-05T03:35:43.842Z,20.90
2018-09-05T03:38:12.430Z,18.63
2018-09-05T03:40:41.059Z,20.67
2018-09-05T03:43:09.619Z,20.93
2018-09-05T03:45:38.147Z,19.70
2018-09-05T03:48:06.675Z,20.10
2018-09-05T03:50:35.330Z,20.00
2018-09-05T03:53:03.999Z,20.20
2018-09-05T03:55:32.533Z,21.47
2018-09-05T03:58:01.052Z,22.80
2018-09-05T04:00:34.116Z,20.97
2018-09-05T04:03:03.683Z,20.57
2018-09-05T04:05:32.264Z,19.90
2018-09-05T04:08:00.899Z,21.67
2018-09-05T04:10:29.455Z,22.10
2018-09-05T04:12:58.122Z,20.30
2018-09-05T04:15:27.742Z,20.10
2018-09-05T04:17:56.247Z,23.10
2018-09-05T04:20:24.821Z,21.47
2018-09-05T04:22:53.390Z,20.97
2018-09-05T04:25:21.985Z,21.07
2018-09-05T04:27:50.518Z,19.73
2018-09-05T04:30:19.115Z,20.07
2018-09-05T04:32:47.630Z,20.80
2018-09-05T04:35:16.143Z,20.30
2018-09-05T04:37:44.690Z,21.47
2018-09-05T04:40:13.227Z,22.60
2018-09-05T04:42:42.055Z,22.27
2018-09-05T04:45:10.724Z,22.13
2018-09-05T04:47:39.244Z,24.00
2018-09-05T04:50:07.882Z,23.50
2018-09-05T04:52:36.480Z,24.20
2018-09-05T04:55:05.344Z,20.97
2018-09-05T04:57:33.919Z,21.10
2018-09-05T05:00:02.650Z,20.23
2018-09-05T05:02:31.278Z,21.07
2018-09-05T05:04:59.885Z,23.60
2018-09-05T05:07:28.502Z,23.90
2018-09-05T05:09:57.062Z,25.20
2018-09-05T05:12:25.643Z,23.00
2018-09-05T05:14:54.241Z,23.87
2018-09-05T05:17:22.772Z,23.63
2018-09-05T05:19:51.342Z,24.33
2018-09-05T05:22:20.102Z,25.50
2018-09-05T05:24:48.606Z,23.87
2018-09-05T05:27:17.135Z,22.73
2018-09-05T05:29:45.670Z,22.83
2018-09-05T05:35:13.145Z,21.73
2018-09-05T05:37:41.756Z,21.70
2018-09-05T05:40:10.411Z,22.37
2018-09-05T05:42:38.988Z,23.30
2018-09-05T05:45:07.553Z,25.07
2018-09-05T05:47:36.054Z,25.27
2018-09-05T05:50:04.750Z,23.40
2018-09-05T05:52:33.416Z,25.03
2018-09-05T05:55:02.584Z,25.93
2018-09-05T05:57:31.210Z,26.33
2018-09-05T05:59:59.749Z,27.93
2018-09-05T06:02:28.292Z,27.87
2018-09-05T06:04:56.901Z,25.17
2018-09-05T06:07:25.460Z,23.00
2018-09-05T06:09:54.002Z,22.90
2018-09-05T06:12:42.497Z,21.10
2018-09-05T06:15:11.038Z,21.43
2018-09-05T06:17:39.690Z,20.37
2018-09-05T06:20:08.245Z,21.00
2018-09-05T06:22:37.043Z,19.63
2018-09-05T06:25:05.655Z,19.03
2018-09-05T06:27:34.250Z,17.53
2018-09-05T06:30:02.807Z,19.17
2018-09-05T06:32:31.281Z,19.60
2018-09-05T06:34:59.918Z,18.87
2018-09-05T06:37:28.460Z,18.90
2018-09-05T06:39:57.006Z,19.07
2018-09-05T06:42:25.639Z,17.47
2018-09-05T06:44:54.186Z,18.07
2018-09-05T06:47:22.700Z,17.87
2018-09-05T06:49:51.269Z,18.07
2018-09-05T06:52:19.865Z,17.67
2018-09-05T06:54:48.491Z,16.73
2018-09-05T06:57:17.118Z,16.20
2018-09-05T06:59:46.062Z,16.77
2018-09-05T07:02:14.630Z,14.83
2018-09-05T07:04:43.191Z,15.20
2018-09-05T07:07:11.786Z,15.30
2018-09-05T07:09:40.339Z,15.90
2018-09-05T07:12:08.939Z,15.90
2018-09-05T07:14:37.513Z,15.23
2018-09-05T07:17:06.315Z,16.27
2018-09-05T07:19:34.866Z,15.70
2018-09-05T07:22:03.482Z,14.17
2018-09-05T07:24:31.984Z,15.23
2018-09-05T07:27:00.571Z,16.13
2018-09-05T07:30:32.047Z,15.23
2018-09-05T07:33:00.618Z,15.20
2018-09-05T07:35:29.168Z,15.57
2018-09-05T07:37:57.755Z,16.07
2018-09-05T07:40:26.387Z,17.00
2018-09-05T07:42:54.963Z,15.87
2018-09-05T07:45:23.499Z,15.70
2018-09-05T07:47:52.085Z,14.70
2018-09-05T07:50:20.655Z,14.77
2018-09-05T07:52:49.362Z,15.03
2018-09-05T07:55:17.955Z,15.43
2018-09-05T07:57:46.491Z,15.77
2018-09-05T08:00:15.115Z,14.87
2018-09-05T08:02:43.663Z,13.97
2018-09-05T08:05:18.660Z,16.70
2018-09-05T08:07:47.250Z,14.23
2018-09-05T08:10:15.939Z,15.20
2018-09-05T08:12:44.484Z,15.73
2018-09-05T08:15:13.050Z,15.23
2018-09-05T08:17:41.582Z,14.60
2018-09-05T08:20:10.151Z,13.30
2018-09-05T08:22:38.789Z,14.97
2018-09-05T08:25:07.590Z,14.47
2018-09-05T08:27:36.171Z,13.70
2018-09-05T08:30:04.814Z,15.83
2018-09-05T08:32:33.300Z,14.90
2018-09-05T08:35:02.004Z,15.20
2018-09-05T08:37:30.654Z,14.43
2018-09-05T08:39:59.051Z,15.87
2018-09-05T08:42:31.894Z,14.40
2018-09-05T08:45:02.382Z,14.17
2018-09-05T08:47:31.439Z,12.90
2018-09-05T08:50:00.922Z,14.40
2018-09-05T08:52:29.810Z,14.57
2018-09-05T08:54:58.502Z,14.83
2018-09-05T08:57:27.090Z,14.90
2018-09-05T08:59:55.664Z,14.97
2018-09-05T09:02:24.233Z,14.30
2018-09-05T09:04:53.592Z,14.80
2018-09-05T09:07:22.832Z,14.30
2018-09-05T09:09:51.423Z,14.70
2018-09-05T09:12:20.466Z,14.20
2018-09-05T09:14:49.039Z,16.37
2018-09-05T09:17:17.575Z,15.00
2018-09-05T09:19:46.148Z,15.33
2018-09-05T09:22:14.682Z,15.60
2018-09-05T09:24:43.349Z,16.27
2018-09-05T09:27:11.954Z,15.10
2018-09-05T09:29:41.134Z,15.73
2018-09-05T09:32:09.690Z,16.17
2018-09-05T09:34:38.266Z,16.33
2018-09-05T09:37:06.880Z,17.17
2018-09-05T09:39:35.466Z,15.10
2018-09-05T09:42:04.370Z,15.93
2018-09-05T09:44:32.929Z,15.83
2018-09-05T09:47:01.809Z,13.97
2018-09-05T09:49:30.413Z,15.53
2018-09-05T09:52:04.233Z,16.00
2018-09-05T09:54:32.761Z,15.20
2018-09-05T09:57:01.744Z,15.60
2018-09-05T09:59:30.334Z,15.90
2018-09-05T10:02:04.094Z,15.27
2018-09-05T10:04:37.903Z,17.50
2018-09-05T10:09:19.389Z,16.67
2018-09-05T10:11:53.301Z,16.30
2018-09-05T10:14:27.092Z,17.87
2018-09-05T10:17:01.115Z,20.30
2018-09-05T10:19:29.673Z,16.00
2018-09-05T10:21:58.341Z,18.90
2018-09-05T10:24:26.963Z,17.67
2018-09-05T10:26:55.532Z,18.47
2018-09-05T10:29:24.107Z,18.30
2018-09-05T10:31:52.753Z,17.47
2018-09-05T10:34:21.354Z,17.40
2018-09-05T10:36:49.893Z,16.37
2018-09-05T10:39:18.493Z,17.40
2018-09-05T10:41:47.031Z,16.60
2018-09-05T10:44:15.617Z,17.40
2018-09-05T10:46:44.210Z,16.77
2018-09-05T10:49:12.748Z,17.80
2018-09-05T10:51:46.733Z,15.87
2018-09-05T10:54:15.287Z,16.83
2018-09-05T10:56:43.830Z,16.87
2018-09-05T10:59:12.367Z,17.70
2018-09-05T11:01:40.970Z,16.87
2018-09-05T11:04:09.546Z,16.30
2018-09-05T11:06:38.125Z,16.43
2018-09-05T11:09:09.202Z,16.60
2018-09-05T11:11:37.974Z,16.97
2018-09-05T11:14:07.123Z,15.03
2018-09-05T11:16:35.770Z,15.37
2018-09-05T11:19:04.409Z,14.80
2018-09-05T11:21:32.951Z,15.33
2018-09-05T11:24:01.522Z,15.30
2018-09-05T11:26:30.103Z,15.97
2018-09-05T11:28:59.344Z,15.90
2018-09-05T11:31:28.142Z,15.47
2018-09-05T11:33:56.703Z,16.17
2018-09-05T11:36:25.507Z,15.43
2018-09-05T11:38:54.082Z,16.37
2018-09-05T11:41:22.757Z,15.23
2018-09-05T11:43:51.530Z,15.90
2018-09-05T11:46:20.128Z,15.50
2018-09-05T11:48:48.680Z,16.30
2018-09-05T11:51:17.250Z,15.27
2018-09-05T11:53:45.800Z,15.83
2018-09-05T11:56:14.391Z,16.50
2018-09-05T11:58:42.940Z,16.10
2018-09-05T12:01:11.522Z,15.43
2018-09-05T12:03:40.081Z,14.57
2018-09-05T12:06:08.652Z,14.80
2018-09-05T12:08:37.234Z,14.60
2018-09-05T12:11:05.815Z,15.67
2018-09-05T12:13:34.362Z,16.00
2018-09-05T12:16:02.936Z,15.80
2018-09-05T12:18:31.632Z,14.20
2018-09-05T12:21:00.124Z,16.63
2018-09-05T12:23:28.733Z,15.10
2018-09-05T12:25:57.374Z,15.00
2018-09-05T12:28:26.614Z,16.73
2018-09-05T12:30:55.182Z,16.67
2018-09-05T12:33:23.721Z,15.90
2018-09-05T12:35:52.264Z,16.33
2018-09-05T12:38:20.788Z,15.90
2018-09-05T12:40:49.400Z,15.30
2018-09-05T12:43:17.926Z,15.50
2018-09-05T12:45:46.479Z,14.13
2018-09-05T12:48:15.117Z,15.33
2018-09-05T12:50:43.696Z,14.40
2018-09-05T12:53:12.233Z,15.57
2018-09-05T12:55:40.800Z,15.43
2018-09-05T12:58:09.587Z,15.40
2018-09-05T13:00:38.245Z,14.70
2018-09-05T13:03:06.791Z,15.83
2018-09-05T13:05:35.323Z,15.37
2018-09-05T13:08:03.870Z,14.53
2018-09-05T13:10:33.384Z,14.77
2018-09-05T13:13:01.952Z,15.07
2018-09-05T13:15:30.572Z,15.43
2018-09-05T13:17:59.138Z,14.23
2018-09-05T13:20:27.673Z,14.80
2018-09-05T13:22:56.299Z,16.10
2018-09-05T13:25:24.844Z,14.37
2018-09-05T13:27:53.377Z,16.43
2018-09-05T13:30:21.954Z,14.50
2018-09-05T13:32:50.534Z,15.17
2018-09-05T13:35:19.133Z,14.50
2018-09-05T13:37:47.671Z,13.33
2018-09-05T13:40:16.247Z,13.70
2018-09-05T13:42:45.099Z,14.00
2018-09-05T13:45:13.756Z,14.93
2018-09-05T13:47:42.296Z,15.40
2018-09-05T13:50:10.863Z,15.07
2018-09-05T13:52:39.421Z,14.53
2018-09-05T13:55:07.983Z,14.53
2018-09-05T13:57:36.512Z,14.40
2018-09-05T14:00:05.234Z,14.17
2018-09-05T14:02:33.823Z,14.77
2018-09-05T14:05:02.374Z,15.20
2018-09-05T14:07:30.934Z,13.93
2018-09-05T14:09:59.489Z,14.57
2018-09-05T14:12:28.038Z,15.07
2018-09-05T14:14:56.559Z,15.13
2018-09-05T14:17:25.107Z,14.00
2018-09-05T14:20:14.274Z,15.50
2018-09-05T14:22:42.846Z,14.57
2018-09-05T14:25:11.345Z,15.33
2018-09-05T14:27:39.979Z,14.13
2018-09-05T14:30:09.123Z,14.77
2018-09-05T14:32:37.655Z,12.80
2018-09-05T14:35:06.226Z,14.80
2018-09-05T14:37:34.799Z,16.07
2018-09-05T14:40:03.408Z,14.57
2018-09-05T14:42:31.944Z,13.90
2018-09-05T14:45:00.491Z,14.93
2018-09-05T14:47:29.062Z,14.00
2018-09-05T14:49:57.605Z,14.27
2018-09-05T14:52:26.146Z,14.60
2018-09-05T14:54:54.707Z,14.63
2018-09-05T14:57:23.237Z,14.00
2018-09-05T14:59:51.897Z,13.63
2018-09-05T15:02:20.633Z,14.53
2018-09-05T15:04:49.249Z,14.20
2018-09-05T15:07:17.868Z,14.70
2018-09-05T15:09:46.389Z,13.70
2018-09-05T15:12:14.979Z,14.10
2018-09-05T15:14:43.551Z,12.80
2018-09-05T15:17:12.187Z,14.97
2018-09-05T15:19:40.726Z,13.17
2018-09-05T15:22:09.460Z,14.77
2018-09-05T15:24:38.628Z,13.50
2018-09-05T15:27:07.249Z,15.77
2018-09-05T15:29:35.819Z,15.57
2018-09-05T15:32:04.402Z,16.87
2018-09-05T15:34:32.952Z,15.80
2018-09-05T15:37:01.542Z,15.17
2018-09-05T15:39:30.118Z,19.17
2018-09-05T15:41:58.677Z,14.30
2018-09-05T15:44:27.479Z,15.10
2018-09-05T15:46:56.039Z,18.93
2018-09-05T15:49:24.594Z,17.70
2018-09-05T15:51:55.853Z,14.93
2018-09-05T15:54:25.559Z,15.60
2018-09-05T15:56:54.092Z,15.13
2018-09-05T15:59:23.261Z,14.80
2018-09-05T16:01:52.388Z,14.50
2018-09-05T16:04:20.886Z,14.67
2018-09-05T16:06:49.471Z,16.27
2018-09-05T16:09:18.006Z,15.30
2018-09-05T16:11:46.577Z,14.07
2018-09-05T16:14:15.145Z,14.80
2018-09-05T16:16:43.698Z,14.80
2018-09-05T16:19:12.268Z,14.93
2018-09-05T16:21:40.895Z,14.87
2018-09-05T16:24:09.418Z,14.87
2018-09-05T16:26:37.943Z,15.80
2018-09-05T16:29:06.510Z,15.10
2018-09-05T16:31:35.053Z,14.70
2018-09-05T16:34:03.646Z,15.50
2018-09-05T16:36:32.259Z,15.40
2018-09-05T16:39:00.798Z,16.07
2018-09-05T16:41:29.359Z,15.23
2018-09-05T16:43:57.901Z,15.60
2018-09-05T16:46:26.490Z,15.60
2018-09-05T16:48:55.028Z,15.27
2018-09-05T16:51:24.471Z,15.00
2018-09-05T16:53:53.043Z,15.67
2018-09-05T16:56:21.678Z,15.97
2018-09-05T16:58:50.290Z,16.27
2018-09-05T17:01:18.825Z,15.27
2018-09-05T17:03:47.352Z,16.17
2018-09-05T17:06:15.927Z,15.57
2018-09-05T17:08:44.534Z,16.27
2018-09-05T17:11:13.109Z,15.03
2018-09-05T17:13:41.646Z,15.30
2018-09-05T17:16:10.201Z,14.67
2018-09-05T17:18:38.825Z,14.33
2018-09-05T17:21:07.581Z,15.37
2018-09-05T17:23:36.150Z,16.63
2018-09-05T17:26:04.690Z,16.03
2018-09-05T17:28:33.593Z,15.97
2018-09-05T17:31:02.106Z,17.20
2018-09-05T17:33:30.647Z,15.30
2018-09-05T17:35:59.234Z,17.03
2018-09-05T17:38:27.781Z,15.90
2018-09-05T17:40:56.349Z,16.07
2018-09-05T17:43:24.920Z,16.00
2018-09-05T17:45:53.467Z,15.23
2018-09-05T17:48:21.988Z,15.77
2018-09-05T17:50:50.619Z,16.43
2018-09-05T17:53:19.182Z,15.37
2018-09-05T17:55:47.917Z,15.13
2018-09-05T17:58:16.474Z,15.03
2018-09-05T18:00:45.007Z,14.90
2018-09-05T18:03:13.548Z,15.73
2018-09-05T18:05:42.125Z,17.67
2018-09-05T18:08:10.764Z,17.03
2018-09-05T18:10:39.253Z,15.60
2018-09-05T18:13:07.833Z,16.13
2018-09-05T18:15:36.371Z,15.63
2018-09-05T18:18:04.989Z,16.57
2018-09-05T18:20:33.622Z,15.87
2018-09-05T18:23:02.780Z,16.40
2018-09-05T18:25:31.363Z,16.50
2018-09-05T18:27:59.978Z,16.30
2018-09-05T18:30:29.278Z,15.40
2018-09-05T18:32:57.857Z,18.23
2018-09-05T18:35:26.385Z,17.90
2018-09-05T18:37:54.939Z,15.10
2018-09-05T18:40:23.487Z,15.60
2018-09-05T18:42:52.061Z,15.33
2018-09-05T18:45:20.591Z,17.47
2018-09-05T18:47:49.127Z,16.70
2018-09-05T18:50:17.785Z,15.60
2018-09-05T18:52:46.341Z,16.33
2018-09-05T18:55:14.894Z,17.00
2018-09-05T18:57:43.470Z,16.10
2018-09-05T19:00:12.007Z,14.40
2018-09-05T19:02:40.566Z,16.67
2018-09-05T19:05:09.155Z,15.00
2018-09-05T19:07:37.690Z,15.57
2018-09-05T19:10:06.398Z,14.90
2018-09-05T19:12:34.965Z,14.97
2018-09-05T19:15:03.546Z,15.73
2018-09-05T19:17:32.074Z,15.03
2018-09-05T19:20:00.663Z,16.07
2018-09-05T19:22:29.301Z,15.50
2018-09-05T19:24:57.830Z,16.30
2018-09-05T19:27:26.391Z,15.60
2018-09-05T19:29:54.950Z,14.00
2018-09-05T19:32:23.503Z,14.00
2018-09-05T19:34:52.061Z,14.40
2018-09-05T19:37:20.673Z,14.93
2018-09-05T19:39:49.217Z,12.93
2018-09-05T19:42:17.788Z,15.07
2018-09-05T19:44:46.355Z,14.77
2018-09-05T19:47:15.057Z,14.17
2018-09-05T19:49:44.038Z,14.17
2018-09-05T19:52:12.564Z,14.60
2018-09-05T19:54:41.846Z,14.03
2018-09-05T19:57:10.402Z,13.80
2018-09-05T19:59:39.594Z,13.80
2018-09-05T20:02:08.129Z,14.57
2018-09-05T20:04:36.726Z,13.60
2018-09-05T20:07:05.310Z,14.63
2018-09-05T20:09:33.831Z,14.00
2018-09-05T20:12:02.394Z,14.03
2018-09-05T20:14:30.953Z,14.07
2018-09-05T20:16:59.951Z,13.80
2018-09-05T20:19:28.510Z,13.87
2018-09-05T20:21:57.071Z,13.97
2018-09-05T20:24:25.638Z,13.73
2018-09-05T20:26:54.250Z,13.17
2018-09-05T20:29:23.392Z,13.97
2018-09-05T20:31:51.922Z,13.33
2018-09-05T20:37:19.587Z,13.53
2018-09-05T20:39:48.181Z,13.83
2018-09-05T20:42:16.725Z,14.13
2018-09-05T20:44:46.222Z,13.37
2018-09-05T20:47:14.791Z,14.73
2018-09-05T20:49:43.311Z,13.93
2018-09-05T20:52:11.894Z,14.87
2018-09-05T20:54:40.434Z,14.07
2018-09-05T20:57:09.000Z,14.70
2018-09-05T20:59:37.560Z,14.43
2018-09-05T21:02:06.206Z,14.43
2018-09-05T21:07:33.821Z,13.73
2018-09-05T21:10:02.343Z,13.87
2018-09-05T21:12:30.910Z,14.10
2018-09-05T21:14:59.527Z,15.40
2018-09-05T21:17:28.133Z,14.20
2018-09-05T21:19:56.706Z,14.77
2018-09-05T21:22:25.307Z,13.50
2018-09-05T21:24:53.826Z,14.90
2018-09-05T21:27:22.402Z,14.77
2018-09-05T21:29:50.982Z,15.10
2018-09-05T21:32:19.574Z,14.97
2018-09-05T21:34:48.134Z,16.90
2018-09-05T21:37:16.706Z,14.27
2018-09-05T21:39:45.259Z,14.70
2018-09-05T21:42:13.999Z,15.73
2018-09-05T21:44:42.589Z,15.50
2018-09-05T21:47:11.114Z,15.53
2018-09-05T21:49:39.649Z,15.40
2018-09-05T21:52:08.278Z,16.07
2018-09-05T21:54:36.802Z,15.33
2018-09-05T21:57:05.359Z,14.60
2018-09-05T21:59:33.965Z,15.90
2018-09-05T22:02:02.538Z,17.30
2018-09-05T22:04:31.081Z,16.97
2018-09-05T22:06:59.634Z,15.30
2018-09-05T22:09:28.166Z,15.43
2018-09-05T22:11:56.722Z,14.77
2018-09-05T22:14:25.284Z,16.70
2018-09-05T22:16:53.847Z,16.10
2018-09-05T22:19:22.406Z,17.70
2018-09-05T22:21:50.957Z,18.70
2018-09-05T22:24:19.477Z,18.33
2018-09-05T22:26:48.022Z,16.43
2018-09-05T22:29:16.614Z,17.83
2018-09-05T22:31:45.212Z,17.47
2018-09-05T22:34:13.782Z,18.77
2018-09-05T22:36:42.364Z,18.20
2018-09-05T22:39:11.287Z,17.33
2018-09-05T22:41:39.851Z,17.50
2018-09-05T22:44:19.510Z,17.97
2018-09-05T22:46:59.113Z,18.17
2018-09-05T22:49:42.859Z,18.67
2018-09-05T22:52:27.307Z,18.40
2018-09-05T22:59:18.847Z,16.33
2018-09-05T23:04:04.075Z,16.40
2018-09-05T23:06:45.715Z,18.60
2018-09-05T23:09:14.306Z,18.60
2018-09-05T23:11:57.509Z,18.40
2018-09-05T23:14:39.066Z,19.20
2018-09-05T23:17:19.113Z,17.63
2018-09-05T23:21:01.148Z,18.30
2018-09-05T23:23:41.393Z,17.27
2018-09-05T23:26:10.048Z,18.53
2018-09-05T23:28:39.350Z,19.00
2018-09-05T23:31:07.912Z,18.70
2018-09-05T23:33:36.828Z,17.50
2018-09-05T23:36:05.902Z,20.70
2018-09-05T23:38:34.493Z,18.90
2018-09-05T23:41:03.135Z,18.27
2018-09-05T23:43:31.694Z,17.77
2018-09-05T23:46:00.231Z,18.20
2018-09-05T23:48:28.826Z,18.17
2018-09-05T23:50:57.355Z,19.53
2018-09-05T23:53:26.122Z,18.20
2018-09-05T23:55:54.744Z,18.33
2018-09-05T23:58:23.875Z,20.80
