createdAt,value
2023-01-04T00:01:46.722Z,101600.59
2023-01-04T00:04:22.264Z,101598.44
2023-01-04T00:06:56.819Z,101593.13
2023-01-04T00:09:30.564Z,101577.84
2023-01-04T00:12:04.366Z,101566.47
2023-01-04T00:14:38.305Z,101565.69
2023-01-04T00:17:12.265Z,101556.22
2023-01-04T00:19:47.314Z,101545.63
2023-01-04T00:22:20.820Z,101542.00
2023-01-04T00:24:54.619Z,101533.22
2023-01-04T00:27:28.068Z,101533.59
2023-01-04T00:30:01.837Z,101537.88
2023-01-04T00:32:35.556Z,101534.25
2023-01-04T00:35:22.115Z,101527.25
2023-01-04T00:38:05.251Z,101524.00
2023-01-04T00:40:39.013Z,101528.41
2023-01-04T00:43:12.664Z,101519.09
2023-01-04T00:45:46.479Z,101510.53
2023-01-04T00:48:20.108Z,101504.81
2023-01-04T00:50:55.181Z,101494.59
2023-01-04T00:53:28.695Z,101485.25
2023-01-04T00:56:02.734Z,101483.31
2023-01-04T00:58:36.383Z,101470.78
2023-01-04T01:01:10.435Z,101458.06
2023-01-04T01:03:45.001Z,101450.69
2023-01-04T01:06:20.171Z,101448.88
2023-01-04T01:08:54.567Z,101451.16
2023-01-04T01:11:28.374Z,101439.78
2023-01-04T01:14:01.960Z,101436.53
2023-01-04T01:16:54.396Z,101437.19
2023-01-04T01:19:30.416Z,101419.28
2023-01-04T01:22:05.788Z,101411.50
2023-01-04T01:24:39.580Z,101403.31
2023-01-04T01:27:13.589Z,101405.00
2023-01-04T01:29:47.129Z,101409.28
2023-01-04T01:32:20.894Z,101406.81
2023-01-04T01:34:54.525Z,101398.38
2023-01-04T01:37:29.617Z,101388.91
2023-01-04T01:40:03.181Z,101394.47
2023-01-04T01:42:36.998Z,101388.50
2023-01-04T01:45:25.448Z,101377.50
2023-01-04T01:48:05.443Z,101362.69
2023-01-04T01:50:45.152Z,101350.78
2023-01-04T01:53:21.714Z,101356.88
2023-01-04T01:55:56.848Z,101351.94
2023-01-04T01:58:35.894Z,101342.34
2023-01-04T02:01:10.433Z,101332.88
2023-01-04T02:03:44.904Z,101334.78
2023-01-04T02:06:22.655Z,101327.13
2023-01-04T02:08:58.579Z,101315.00
2023-01-04T02:11:32.494Z,101302.16
2023-01-04T02:14:25.446Z,101305.66
2023-01-04T02:17:08.019Z,101302.16
2023-01-04T02:20:21.928Z,101289.84
2023-01-04T02:23:31.329Z,101280.94
2023-01-04T02:26:55.241Z,101273.38
2023-01-04T02:30:08.783Z,101251.97
2023-01-04T02:32:59.545Z,101257.03
2023-01-04T02:35:41.889Z,101248.25
2023-01-04T02:38:23.242Z,101231.91
2023-01-04T02:41:06.421Z,101223.44
2023-01-04T02:44:03.835Z,101228.63
2023-01-04T02:46:43.720Z,101228.22
2023-01-04T02:49:38.501Z,101204.53
2023-01-04T02:52:12.732Z,101191.47
2023-01-04T02:54:48.674Z,101177.38
2023-01-04T02:57:44.554Z,101172.97
2023-01-04T03:00:57.616Z,101164.72
2023-01-04T03:03:56.965Z,101156.72
2023-01-04T03:06:41.413Z,101136.31
2023-01-04T03:09:20.866Z,101138.47
2023-01-04T03:12:18.550Z,101128.97
2023-01-04T03:14:54.115Z,101101.91
2023-01-04T03:17:32.412Z,101112.19
2023-01-04T03:20:10.833Z,101097.75
2023-01-04T03:23:09.265Z,101086.59
2023-01-04T03:26:06.342Z,101086.47
2023-01-04T03:28:59.543Z,101075.41
2023-01-04T03:31:54.611Z,101071.13
2023-01-04T03:34:46.482Z,101049.25
2023-01-04T03:37:25.700Z,101047.88
2023-01-04T03:40:37.281Z,101033.47
2023-01-04T03:43:34.455Z,101022.94
2023-01-04T03:46:30.385Z,101020.69
2023-01-04T03:49:11.783Z,101009.63
2023-01-04T03:51:47.460Z,101005.78
2023-01-04T03:54:26.877Z,101009.72
2023-01-04T03:57:03.610Z,100981.91
2023-01-04T03:59:42.874Z,100987.97
2023-01-04T04:02:19.340Z,100977.25
2023-01-04T04:05:10.439Z,100974.09
2023-01-04T04:08:02.051Z,100962.47
2023-01-04T04:10:35.745Z,100945.69
2023-01-04T04:13:10.940Z,100960.16
2023-01-04T04:15:44.522Z,100947.66
2023-01-04T04:18:18.603Z,100950.88
2023-01-04T04:20:58.790Z,100944.22
2023-01-04T04:23:32.855Z,100931.84
2023-01-04T04:26:06.885Z,100929.03
2023-01-04T04:28:42.004Z,100918.56
2023-01-04T04:31:15.975Z,100917.53
2023-01-04T04:33:49.910Z,100922.72
2023-01-04T04:36:23.502Z,100916.38
2023-01-04T04:38:57.358Z,100899.72
2023-01-04T04:41:39.118Z,100895.22
2023-01-04T04:44:16.224Z,100878.00
2023-01-04T04:46:50.204Z,100882.50
2023-01-04T04:49:24.014Z,100884.19
2023-01-04T04:51:57.534Z,100870.47
2023-01-04T04:54:31.437Z,100862.13
2023-01-04T04:57:05.159Z,100852.69
2023-01-04T04:59:40.297Z,100844.78
2023-01-04T05:02:14.127Z,100828.38
2023-01-04T05:04:47.988Z,100822.75
2023-01-04T05:07:21.543Z,100813.31
2023-01-04T05:09:55.291Z,100813.97
2023-01-04T05:12:46.287Z,100808.69
2023-01-04T05:15:21.425Z,100812.53
2023-01-04T05:17:54.985Z,100795.31
2023-01-04T05:20:29.164Z,100801.50
2023-01-04T05:23:02.805Z,100799.91
2023-01-04T05:25:36.595Z,100785.19
2023-01-04T05:28:11.219Z,100793.31
2023-01-04T05:30:51.373Z,100786.91
2023-01-04T05:33:27.542Z,100782.63
2023-01-04T05:36:04.210Z,100765.41
2023-01-04T05:38:37.802Z,100751.91
2023-01-04T05:41:25.459Z,100748.41
2023-01-04T05:43:58.998Z,100750.22
2023-01-04T05:46:34.247Z,100726.13
2023-01-04T05:49:08.004Z,100734.78
2023-01-04T05:51:41.691Z,100725.22
2023-01-04T05:54:20.876Z,100719.38
2023-01-04T05:56:55.218Z,100718.84
2023-01-04T05:59:29.012Z,100704.97
2023-01-04T06:02:04.897Z,100708.81
2023-01-04T06:04:38.445Z,100705.66
2023-01-04T06:07:12.615Z,100702.69
2023-01-04T06:09:46.595Z,100692.81
2023-01-04T06:12:20.574Z,100685.94
2023-01-04T06:14:54.166Z,100692.03
2023-01-04T06:17:29.435Z,100685.78
2023-01-04T06:20:03.074Z,100683.53
2023-01-04T06:22:37.717Z,100677.09
2023-01-04T06:25:11.808Z,100673.25
2023-01-04T06:27:45.784Z,100669.28
2023-01-04T06:30:19.450Z,100664.31
2023-01-04T06:32:54.511Z,100651.25
2023-01-04T06:35:28.060Z,100655.41
2023-01-04T06:38:01.785Z,100646.84
2023-01-04T06:40:35.460Z,100633.97
2023-01-04T06:43:09.311Z,100635.09
2023-01-04T06:45:43.159Z,100637.69
2023-01-04T06:48:18.715Z,100631.31
2023-01-04T06:50:52.362Z,100627.47
2023-01-04T06:53:26.097Z,100622.59
2023-01-04T06:55:59.719Z,100609.44
2023-01-04T06:58:33.550Z,100616.53
2023-01-04T07:01:07.644Z,100609.06
2023-01-04T07:03:42.964Z,100597.00
2023-01-04T07:06:16.565Z,100593.81
2023-01-04T07:08:50.541Z,100596.50
2023-01-04T07:11:24.222Z,100595.72
2023-01-04T07:13:58.001Z,100585.53
2023-01-04T07:16:31.929Z,100578.75
2023-01-04T07:19:09.172Z,100571.06
2023-01-04T07:21:43.130Z,100570.38
2023-01-04T07:24:16.948Z,100555.00
2023-01-04T07:26:50.402Z,100542.25
2023-01-04T07:29:24.252Z,100548.63
2023-01-04T07:31:58.401Z,100545.38
2023-01-04T07:34:33.647Z,100553.53
2023-01-04T07:37:10.206Z,100546.06
2023-01-04T07:39:44.969Z,100551.56
2023-01-04T07:42:20.205Z,100540.47
2023-01-04T07:44:54.043Z,100549.44
2023-01-04T07:47:29.181Z,100540.97
2023-01-04T07:50:04.528Z,100534.16
2023-01-04T07:52:38.150Z,100531.75
2023-01-04T07:55:11.998Z,100526.19
2023-01-04T07:57:45.525Z,100529.66
2023-01-04T08:00:19.757Z,100524.84
2023-01-04T08:02:53.649Z,100532.81
2023-01-04T08:05:28.900Z,100523.94
2023-01-04T08:08:02.633Z,100519.81
2023-01-04T08:10:36.420Z,100523.31
2023-01-04T08:13:09.941Z,100523.50
2023-01-04T08:15:43.747Z,100528.69
2023-01-04T08:18:20.514Z,100507.13
2023-01-04T08:21:04.659Z,100522.06
2023-01-04T08:23:38.563Z,100513.84
2023-01-04T08:26:15.196Z,100500.97
2023-01-04T08:28:50.185Z,100504.56
2023-01-04T08:31:25.832Z,100510.56
2023-01-04T08:34:02.593Z,100509.66
2023-01-04T08:36:46.365Z,100499.47
2023-01-04T08:39:21.604Z,100501.53
2023-01-04T08:41:59.322Z,100496.44
2023-01-04T08:44:36.597Z,100492.13
2023-01-04T08:47:10.395Z,100493.19
2023-01-04T08:49:43.954Z,100477.69
2023-01-04T08:52:19.098Z,100489.16
2023-01-04T08:54:52.853Z,100490.47
2023-01-04T08:57:26.775Z,100495.91
2023-01-04T09:00:00.528Z,100493.31
2023-01-04T09:02:34.697Z,100492.59
2023-01-04T09:05:09.212Z,100482.38
2023-01-04T09:07:44.546Z,100492.97
2023-01-04T09:10:18.356Z,100488.88
2023-01-04T09:12:52.218Z,100491.09
2023-01-04T09:15:25.879Z,100492.25
2023-01-04T09:18:31.236Z,100476.84
2023-01-04T09:20:53.296Z,100476.31
2023-01-04T09:23:30.316Z,100460.06
2023-01-04T09:26:09.555Z,100465.03
2023-01-04T09:28:44.202Z,100465.19
2023-01-04T09:31:21.083Z,100459.09
2023-01-04T09:36:50.473Z,100455.13
2023-01-04T09:39:26.397Z,100451.16
2023-01-04T09:42:03.901Z,100460.84
2023-01-04T09:47:43.609Z,100453.41
2023-01-04T09:50:22.195Z,100444.88
2023-01-04T09:53:03.930Z,100437.97
2023-01-04T09:55:41.869Z,100436.44
2023-01-04T09:58:24.507Z,100427.91
2023-01-04T10:01:02.968Z,100428.81
2023-01-04T10:03:39.127Z,100429.69
2023-01-04T10:06:15.705Z,100420.19
2023-01-04T10:08:49.779Z,100428.97
2023-01-04T10:11:37.075Z,100429.13
2023-01-04T10:14:27.770Z,100424.00
2023-01-04T10:17:18.048Z,100414.41
2023-01-04T10:23:16.590Z,100406.81
2023-01-04T10:25:56.970Z,100407.91
2023-01-04T10:28:45.932Z,100388.88
2023-01-04T10:31:39.385Z,100392.53
2023-01-04T10:34:25.053Z,100401.41
2023-01-04T10:37:05.149Z,100388.47
2023-01-04T10:39:39.148Z,100397.16
2023-01-04T10:42:22.486Z,100370.41
2023-01-04T10:45:09.695Z,100375.69
2023-01-04T10:47:54.262Z,100383.50
2023-01-04T10:50:35.609Z,100383.78
2023-01-04T10:53:17.837Z,100369.94
2023-01-04T10:56:24.515Z,100375.16
2023-01-04T10:58:57.078Z,100358.81
2023-01-04T11:01:38.671Z,100358.66
2023-01-04T11:04:17.194Z,100363.78
2023-01-04T11:06:56.694Z,100357.75
2023-01-04T11:09:35.764Z,100355.38
2023-01-04T11:12:14.285Z,100334.56
2023-01-04T11:14:48.370Z,100335.44
2023-01-04T11:17:26.026Z,100339.03
2023-01-04T11:19:59.816Z,100348.78
2023-01-04T11:22:40.528Z,100338.28
2023-01-04T11:25:35.491Z,100319.25
2023-01-04T11:28:17.001Z,100339.50
2023-01-04T11:30:56.560Z,100330.13
2023-01-04T11:33:32.776Z,100330.06
2023-01-04T11:36:06.808Z,100332.59
2023-01-04T11:38:56.428Z,100344.16
2023-01-04T11:41:30.408Z,100333.75
2023-01-04T11:44:06.941Z,100333.91
2023-01-04T11:46:40.743Z,100329.66
2023-01-04T11:49:21.538Z,100320.16
2023-01-04T11:51:55.281Z,100318.50
2023-01-04T11:54:29.408Z,100311.59
2023-01-04T11:57:11.692Z,100312.56
2023-01-04T12:00:11.348Z,100306.53
2023-01-04T12:03:01.964Z,100309.97
2023-01-04T12:05:38.353Z,100304.97
2023-01-04T12:08:22.237Z,100307.50
2023-01-04T12:10:56.269Z,100309.28
2023-01-04T12:13:30.458Z,100291.94
2023-01-04T12:16:13.554Z,100293.81
2023-01-04T12:18:47.267Z,100292.91
2023-01-04T12:21:24.597Z,100294.78
2023-01-04T12:23:58.590Z,100283.47
2023-01-04T12:26:33.549Z,100290.38
2023-01-04T12:29:44.662Z,100286.00
2023-01-04T12:32:41.591Z,100291.28
2023-01-04T12:36:00.635Z,100279.34
2023-01-04T12:39:01.784Z,100292.38
2023-01-04T12:42:17.970Z,100297.06
2023-01-04T12:45:23.026Z,100287.59
2023-01-04T12:48:14.178Z,100289.31
2023-01-04T12:51:37.195Z,100288.78
2023-01-04T12:54:31.919Z,100288.16
2023-01-04T12:57:24.736Z,100279.13
2023-01-04T12:59:59.941Z,100281.06
2023-01-04T13:02:35.679Z,100280.09
2023-01-04T13:05:55.443Z,100278.31
2023-01-04T13:08:33.049Z,100277.72
2023-01-04T13:11:19.849Z,100290.75
2023-01-04T13:14:00.271Z,100282.75
2023-01-04T13:16:44.546Z,100284.41
2023-01-04T13:19:22.655Z,100290.66
2023-01-04T13:21:56.926Z,100287.25
2023-01-04T13:24:34.187Z,100276.91
2023-01-04T13:27:15.027Z,100248.97
2023-01-04T13:29:50.985Z,100258.81
2023-01-04T13:32:26.105Z,100259.78
2023-01-04T13:35:11.498Z,100265.22
2023-01-04T13:37:51.111Z,100260.06
2023-01-04T13:40:27.819Z,100254.88
2023-01-04T13:43:24.012Z,100254.03
2023-01-04T13:46:11.264Z,100251.91
2023-01-04T13:48:47.746Z,100242.44
2023-01-04T13:51:29.121Z,100248.53
2023-01-04T13:54:07.644Z,100231.47
2023-01-04T13:56:41.584Z,100231.19
2023-01-04T13:59:16.592Z,100236.47
2023-01-04T14:01:51.708Z,100237.53
2023-01-04T14:04:27.690Z,100226.19
2023-01-04T14:07:02.822Z,100221.06
2023-01-04T14:09:44.483Z,100218.53
2023-01-04T14:12:20.881Z,100217.50
2023-01-04T14:14:58.509Z,100214.00
2023-01-04T14:17:36.450Z,100194.84
2023-01-04T14:20:35.208Z,100195.00
2023-01-04T14:23:27.231Z,100193.81
2023-01-04T14:26:01.049Z,100200.81
2023-01-04T14:28:44.641Z,100183.59
2023-01-04T14:31:36.961Z,100176.63
2023-01-04T14:34:18.295Z,100179.16
2023-01-04T14:37:03.401Z,100192.03
2023-01-04T14:39:37.475Z,100190.19
2023-01-04T14:42:25.518Z,100177.91
2023-01-04T14:44:59.724Z,100177.16
2023-01-04T14:47:35.083Z,100175.44
2023-01-04T14:50:09.887Z,100172.00
2023-01-04T14:52:44.859Z,100182.38
2023-01-04T14:55:18.702Z,100190.69
2023-01-04T14:57:52.239Z,100186.53
2023-01-04T15:00:26.078Z,100185.66
2023-01-04T15:03:01.196Z,100180.31
2023-01-04T15:05:37.944Z,100173.66
2023-01-04T15:08:12.282Z,100172.69
2023-01-04T15:10:46.246Z,100165.97
2023-01-04T15:13:20.462Z,100165.31
2023-01-04T15:15:54.267Z,100151.22
2023-01-04T15:18:29.556Z,100149.25
2023-01-04T15:21:04.000Z,100138.75
2023-01-04T15:23:38.079Z,100149.97
2023-01-04T15:26:13.525Z,100153.25
2023-01-04T15:28:47.104Z,100158.59
2023-01-04T15:31:29.101Z,100160.31
2023-01-04T15:34:06.373Z,100155.03
2023-01-04T15:36:41.258Z,100154.19
2023-01-04T15:39:15.721Z,100153.91
2023-01-04T15:42:07.301Z,100154.94
2023-01-04T15:44:40.806Z,100155.16
2023-01-04T15:47:14.505Z,100153.03
2023-01-04T15:49:49.634Z,100151.59
2023-01-04T15:52:23.551Z,100155.16
2023-01-04T15:54:57.209Z,100161.66
2023-01-04T15:57:32.411Z,100149.53
2023-01-04T16:00:07.071Z,100148.09
2023-01-04T16:02:41.247Z,100144.44
2023-01-04T16:05:17.197Z,100133.00
2023-01-04T16:07:50.875Z,100129.13
2023-01-04T16:10:24.500Z,100118.19
2023-01-04T16:12:58.253Z,100126.22
2023-01-04T16:15:31.742Z,100125.38
2023-01-04T16:18:05.730Z,100125.59
2023-01-04T16:20:43.153Z,100124.09
2023-01-04T16:23:16.935Z,100123.13
2023-01-04T16:25:50.547Z,100116.13
2023-01-04T16:28:24.223Z,100108.75
2023-01-04T16:30:57.834Z,100108.75
2023-01-04T16:33:32.209Z,100117.41
2023-01-04T16:36:09.745Z,100134.38
2023-01-04T16:38:45.071Z,100121.66
2023-01-04T16:41:20.844Z,100128.72
2023-01-04T16:43:58.828Z,100132.44
2023-01-04T16:46:34.734Z,100138.34
2023-01-04T16:49:11.519Z,100132.31
2023-01-04T16:51:48.148Z,100150.00
2023-01-04T16:54:22.316Z,100144.31
2023-01-04T16:56:58.570Z,100143.56
2023-01-04T16:59:32.453Z,100137.31
2023-01-04T17:02:06.038Z,100141.31
2023-01-04T17:04:39.848Z,100137.72
2023-01-04T17:07:14.996Z,100141.91
2023-01-04T17:09:51.056Z,100144.53
2023-01-04T17:18:15.052Z,100143.91
2023-01-04T17:20:53.527Z,100150.25
2023-01-04T17:23:30.547Z,100138.34
2023-01-04T17:26:07.267Z,100130.47
2023-01-04T17:28:41.741Z,100129.97
2023-01-04T17:31:18.063Z,100140.94
2023-01-04T17:33:52.168Z,100131.56
2023-01-04T17:36:26.385Z,100134.16
2023-01-04T17:39:02.212Z,100129.22
2023-01-04T17:41:37.093Z,100130.81
2023-01-04T17:44:11.354Z,100137.03
2023-01-04T17:46:45.160Z,100138.63
2023-01-04T17:49:25.373Z,100133.34
2023-01-04T17:52:01.902Z,100137.94
2023-01-04T17:54:37.131Z,100134.38
2023-01-04T17:57:11.109Z,100136.03
2023-01-04T17:59:44.667Z,100131.75
2023-01-04T18:02:18.593Z,100124.78
2023-01-04T18:04:52.867Z,100133.13
2023-01-04T18:07:28.111Z,100127.84
2023-01-04T18:10:03.431Z,100113.94
2023-01-04T18:12:37.310Z,100129.03
2023-01-04T18:15:11.653Z,100129.84
2023-01-04T18:17:45.549Z,100143.38
2023-01-04T18:20:24.616Z,100126.47
2023-01-04T18:22:59.012Z,100133.56
2023-01-04T18:25:35.115Z,100131.63
2023-01-04T18:28:08.875Z,100133.78
2023-01-04T18:30:42.496Z,100130.28
2023-01-04T18:33:16.359Z,100126.63
2023-01-04T18:35:50.075Z,100112.03
2023-01-04T18:38:23.916Z,100119.88
2023-01-04T18:40:58.964Z,100117.25
2023-01-04T18:43:34.021Z,100112.97
2023-01-04T18:46:09.749Z,100115.53
2023-01-04T18:48:43.915Z,100125.06
2023-01-04T18:51:17.668Z,100110.91
2023-01-04T18:53:51.531Z,100105.72
2023-01-04T18:56:27.681Z,100097.63
2023-01-04T18:59:01.487Z,100108.03
2023-01-04T19:01:35.909Z,100094.75
2023-01-04T19:04:11.314Z,100099.47
2023-01-04T19:06:45.968Z,100096.19
2023-01-04T19:09:19.923Z,100096.19
2023-01-04T19:11:54.937Z,100093.66
2023-01-04T19:14:28.733Z,100097.69
2023-01-04T19:17:02.292Z,100107.03
2023-01-04T19:19:36.082Z,100109.41
2023-01-04T19:22:09.907Z,100103.03
2023-01-04T19:24:43.648Z,100091.88
2023-01-04T19:27:19.476Z,100103.69
2023-01-04T19:29:53.443Z,100110.47
2023-01-04T19:32:33.037Z,100099.88
2023-01-04T19:35:08.177Z,100097.47
2023-01-04T19:37:42.856Z,100106.31
2023-01-04T19:40:16.838Z,100093.50
2023-01-04T19:42:53.141Z,100101.31
2023-01-04T19:45:27.007Z,100091.78
2023-01-04T19:48:00.622Z,100085.63
2023-01-04T19:50:34.418Z,100079.53
2023-01-04T19:53:07.971Z,100083.09
2023-01-04T19:55:41.920Z,100078.78
2023-01-04T19:58:17.649Z,100084.72
2023-01-04T20:00:54.927Z,100074.31
2023-01-04T20:03:29.009Z,100080.56
2023-01-04T20:06:04.124Z,100074.06
2023-01-04T20:08:37.657Z,100082.88
2023-01-04T20:11:12.246Z,100084.59
2023-01-04T20:13:47.167Z,100073.94
2023-01-04T20:16:21.034Z,100085.16
2023-01-04T20:18:56.569Z,100091.19
2023-01-04T20:21:30.574Z,100098.19
2023-01-04T20:24:04.307Z,100099.91
2023-01-04T20:26:39.578Z,100103.25
2023-01-04T20:29:14.419Z,100098.56
2023-01-04T20:31:48.170Z,100108.75
2023-01-04T20:34:21.735Z,100110.81
2023-01-04T20:36:55.412Z,100099.16
2023-01-04T20:39:29.054Z,100103.81
2023-01-04T20:42:20.528Z,100100.94
2023-01-04T20:44:55.398Z,100092.16
2023-01-04T20:47:30.756Z,100096.25
2023-01-04T20:50:04.379Z,100098.69
2023-01-04T20:52:38.387Z,100095.00
2023-01-04T20:55:17.230Z,100099.50
2023-01-04T20:57:51.471Z,100108.00
2023-01-04T21:00:26.491Z,100096.41
2023-01-04T21:03:00.382Z,100113.56
2023-01-04T21:05:37.041Z,100111.19
2023-01-04T21:08:11.701Z,100108.53
2023-01-04T21:10:45.241Z,100107.41
2023-01-04T21:13:19.034Z,100113.41
2023-01-04T21:15:53.977Z,100106.50
2023-01-04T21:18:27.959Z,100110.81
2023-01-04T21:21:06.303Z,100115.19
2023-01-04T21:23:43.204Z,100118.63
2023-01-04T21:26:18.736Z,100105.53
2023-01-04T21:28:52.943Z,100120.63
2023-01-04T21:31:27.941Z,100116.25
2023-01-04T21:34:03.593Z,100127.84
2023-01-04T21:36:39.051Z,100132.09
2023-01-04T21:39:12.864Z,100139.06
2023-01-04T21:41:48.185Z,100134.84
2023-01-04T21:44:22.280Z,100134.75
2023-01-04T21:46:57.327Z,100129.41
2023-01-04T21:49:31.354Z,100126.00
2023-01-04T21:52:05.088Z,100126.13
2023-01-04T21:54:39.640Z,100119.16
2023-01-04T21:57:13.363Z,100133.13
2023-01-04T21:59:47.193Z,100122.56
2023-01-04T22:02:22.283Z,100126.06
2023-01-04T22:04:56.176Z,100111.44
2023-01-04T22:07:29.773Z,100120.31
2023-01-04T22:10:03.555Z,100126.28
2023-01-04T22:12:37.102Z,100134.28
2023-01-04T22:15:11.673Z,100127.38
2023-01-04T22:17:46.508Z,100131.91
2023-01-04T22:20:20.562Z,100133.84
2023-01-04T22:22:54.131Z,100125.22
2023-01-04T22:25:27.782Z,100126.88
2023-01-04T22:28:01.356Z,100132.38
2023-01-04T22:30:35.130Z,100133.50
2023-01-04T22:33:10.116Z,100135.03
2023-01-04T22:35:44.000Z,100134.81
2023-01-04T22:38:17.652Z,100115.88
2023-01-04T22:40:51.410Z,100137.91
2023-01-04T22:43:24.944Z,100148.22
2023-01-04T22:46:00.859Z,100152.38
2023-01-04T22:48:36.240Z,100145.47
2023-01-04T22:51:12.033Z,100147.16
2023-01-04T22:53:46.190Z,100147.69
2023-01-04T22:56:21.917Z,100134.75
2023-01-04T22:58:58.071Z,100147.69
2023-01-04T23:01:34.100Z,100152.97
2023-01-04T23:04:09.210Z,100145.47
2023-01-04T23:06:43.395Z,100154.00
2023-01-04T23:09:19.089Z,100157.13
2023-01-04T23:11:52.851Z,100153.41
2023-01-04T23:14:26.351Z,100160.34
2023-01-04T23:17:00.187Z,100153.34
2023-01-04T23:19:35.467Z,100151.72
2023-01-04T23:22:09.271Z,100145.19
2023-01-04T23:24:42.808Z,100155.84
2023-01-04T23:27:16.583Z,100147.81
2023-01-04T23:29:50.067Z,100177.00
2023-01-04T23:32:23.857Z,100173.63
2023-01-04T23:34:58.877Z,100168.50
2023-01-04T23:37:33.568Z,100165.56
2023-01-04T23:40:07.857Z,100153.03
2023-01-04T23:42:41.664Z,100159.22
2023-01-04T23:45:15.362Z,100173.13
2023-01-04T23:47:49.404Z,100171.25
2023-01-04T23:50:24.354Z,100182.38
2023-01-04T23:52:58.161Z,100184.19
2023-01-04T23:55:31.757Z,100178.66
2023-01-04T23:58:05.531Z,100176.94
