createdAt,value
2019-03-27T00:01:57.000Z,8.00
2019-03-27T00:04:26.995Z,8.10
2019-03-27T00:06:57.785Z,8.00
2019-03-27T00:09:28.645Z,7.60
2019-03-27T00:11:59.017Z,7.40
2019-03-27T00:14:29.157Z,7.40
2019-03-27T00:16:59.266Z,7.30
2019-03-27T00:19:29.182Z,7.30
2019-03-27T00:21:59.064Z,7.30
2019-03-27T00:24:29.364Z,7.30
2019-03-27T00:26:59.961Z,7.30
2019-03-27T00:29:29.916Z,7.30
2019-03-27T00:32:00.032Z,7.40
2019-03-27T00:34:29.936Z,7.80
2019-03-27T00:37:00.243Z,7.60
2019-03-27T00:39:30.255Z,7.30
2019-03-27T00:42:00.167Z,7.00
2019-03-27T00:44:30.089Z,6.80
2019-03-27T00:46:59.995Z,6.80
2019-03-27T00:49:30.206Z,6.90
2019-03-27T00:52:00.110Z,7.00
2019-03-27T00:54:30.226Z,6.90
2019-03-27T00:57:00.248Z,7.00
2019-03-27T00:59:30.256Z,7.00
2019-03-27T01:02:00.189Z,6.70
2019-03-27T01:04:30.076Z,7.00
2019-03-27T01:06:59.993Z,7.10
2019-03-27T01:09:30.206Z,7.10
2019-03-27T01:12:00.216Z,7.20
2019-03-27T01:14:30.154Z,6.80
2019-03-27T01:17:00.038Z,7.00
2019-03-27T01:19:29.833Z,6.80
2019-03-27T01:21:59.795Z,6.60
2019-03-27T01:24:29.589Z,6.70
2019-03-27T01:26:59.689Z,6.70
2019-03-27T01:29:29.614Z,6.70
2019-03-27T01:31:59.547Z,6.90
2019-03-27T01:34:29.820Z,6.60
2019-03-27T01:36:59.839Z,6.40
2019-03-27T01:39:30.156Z,6.40
2019-03-27T01:42:00.185Z,6.50
2019-03-27T01:44:30.167Z,6.70
2019-03-27T01:47:00.088Z,6.70
2019-03-27T01:49:29.993Z,6.60
2019-03-27T01:52:00.903Z,6.60
2019-03-27T01:54:30.804Z,6.60
2019-03-27T01:57:00.904Z,6.60
2019-03-27T01:59:31.318Z,6.80
2019-03-27T02:02:01.234Z,7.00
2019-03-27T02:04:31.145Z,7.10
2019-03-27T02:07:01.057Z,7.30
2019-03-27T02:09:30.969Z,7.20
2019-03-27T02:12:00.884Z,7.10
2019-03-27T02:14:31.315Z,7.00
2019-03-27T02:17:01.600Z,6.90
2019-03-27T02:19:31.517Z,7.10
2019-03-27T02:22:01.621Z,7.10
2019-03-27T02:24:31.539Z,7.20
2019-03-27T02:27:01.452Z,7.10
2019-03-27T02:29:31.557Z,6.90
2019-03-27T02:32:01.479Z,6.90
2019-03-27T02:34:31.393Z,6.80
2019-03-27T02:37:01.302Z,6.70
2019-03-27T02:39:31.127Z,6.80
2019-03-27T02:42:01.322Z,6.70
2019-03-27T02:44:31.340Z,6.60
2019-03-27T02:47:01.357Z,6.80
2019-03-27T02:49:31.456Z,6.80
2019-03-27T02:52:01.663Z,6.80
2019-03-27T02:54:31.750Z,6.70
2019-03-27T02:57:02.087Z,6.40
2019-03-27T02:59:33.076Z,6.50
2019-03-27T03:02:03.382Z,6.50
2019-03-27T03:04:33.888Z,6.30
2019-03-27T03:07:04.093Z,6.50
2019-03-27T03:09:34.015Z,6.30
2019-03-27T03:12:03.921Z,6.40
2019-03-27T03:14:33.832Z,6.30
2019-03-27T03:17:04.044Z,6.40
2019-03-27T03:19:33.849Z,6.30
2019-03-27T03:22:03.770Z,5.80
2019-03-27T03:24:33.684Z,5.80
2019-03-27T03:27:03.796Z,5.80
2019-03-27T03:29:33.712Z,5.80
2019-03-27T03:32:03.722Z,5.60
2019-03-27T03:34:33.718Z,5.60
2019-03-27T03:37:03.653Z,5.80
2019-03-27T03:39:33.564Z,5.60
2019-03-27T03:42:03.473Z,5.50
2019-03-27T03:44:33.385Z,5.40
2019-03-27T03:47:03.514Z,5.40
2019-03-27T03:49:33.409Z,5.40
2019-03-27T03:52:04.699Z,5.50
2019-03-27T03:54:35.202Z,5.80
2019-03-27T03:57:06.789Z,5.80
2019-03-27T03:59:38.568Z,5.60
2019-03-27T04:02:08.874Z,5.50
2019-03-27T04:04:40.856Z,5.60
2019-03-27T04:07:10.766Z,5.60
2019-03-27T04:09:40.681Z,5.50
2019-03-27T04:12:10.692Z,5.40
2019-03-27T04:14:40.606Z,5.20
2019-03-27T04:17:17.657Z,5.20
2019-03-27T04:19:42.534Z,5.10
2019-03-27T04:22:12.512Z,4.90
2019-03-27T04:24:42.423Z,4.80
2019-03-27T04:27:12.335Z,4.90
2019-03-27T04:29:42.270Z,5.00
2019-03-27T04:32:12.457Z,5.10
2019-03-27T04:34:42.473Z,5.10
2019-03-27T04:37:12.413Z,5.40
2019-03-27T04:39:42.393Z,5.40
2019-03-27T04:42:12.313Z,5.00
2019-03-27T04:44:42.616Z,4.80
2019-03-27T04:47:12.532Z,4.80
2019-03-27T04:49:42.538Z,4.80
2019-03-27T04:52:12.455Z,4.80
2019-03-27T04:54:42.368Z,5.00
2019-03-27T04:57:12.162Z,5.10
2019-03-27T04:59:42.095Z,4.90
2019-03-27T05:02:12.106Z,5.00
2019-03-27T05:04:42.422Z,5.10
2019-03-27T05:07:13.889Z,4.90
2019-03-27T05:09:44.206Z,5.10
2019-03-27T05:12:14.218Z,5.10
2019-03-27T05:14:44.044Z,4.80
2019-03-27T05:17:14.244Z,4.70
2019-03-27T05:19:44.157Z,4.40
2019-03-27T05:22:14.070Z,4.40
2019-03-27T05:24:43.985Z,4.40
2019-03-27T05:27:13.898Z,4.40
2019-03-27T05:29:44.008Z,4.70
2019-03-27T05:32:13.922Z,4.50
2019-03-27T05:34:43.834Z,4.70
2019-03-27T05:37:14.237Z,4.80
2019-03-27T05:39:44.251Z,4.70
2019-03-27T05:42:14.366Z,4.50
2019-03-27T05:44:44.276Z,4.50
2019-03-27T05:47:14.190Z,4.40
2019-03-27T05:49:44.103Z,4.40
2019-03-27T05:52:14.408Z,4.20
2019-03-27T05:54:44.325Z,4.40
2019-03-27T05:57:14.473Z,4.20
2019-03-27T05:59:44.445Z,4.10
2019-03-27T06:02:14.360Z,4.10
2019-03-27T06:04:44.369Z,4.00
2019-03-27T06:07:14.386Z,4.10
2019-03-27T06:09:44.394Z,4.40
2019-03-27T06:12:14.405Z,4.50
2019-03-27T06:14:44.322Z,4.30
2019-03-27T06:17:14.432Z,4.50
2019-03-27T06:19:44.343Z,4.50
2019-03-27T06:22:15.248Z,4.40
2019-03-27T06:24:45.552Z,4.40
2019-03-27T06:27:15.460Z,4.60
2019-03-27T06:29:45.373Z,4.70
2019-03-27T06:32:15.781Z,4.70
2019-03-27T06:34:45.692Z,4.80
2019-03-27T06:37:15.804Z,4.90
2019-03-27T06:39:45.717Z,4.90
2019-03-27T06:42:15.839Z,5.00
2019-03-27T06:44:46.722Z,5.10
2019-03-27T06:47:16.738Z,5.30
2019-03-27T06:49:46.652Z,5.40
2019-03-27T06:52:16.760Z,5.40
2019-03-27T06:54:46.869Z,5.40
2019-03-27T06:57:17.081Z,5.50
2019-03-27T06:59:46.991Z,5.70
2019-03-27T07:02:16.908Z,5.80
2019-03-27T07:04:46.916Z,5.90
2019-03-27T07:07:16.832Z,5.90
2019-03-27T07:09:47.554Z,5.90
2019-03-27T07:12:21.249Z,6.10
2019-03-27T07:14:49.126Z,6.10
2019-03-27T07:17:19.137Z,6.10
2019-03-27T07:19:49.071Z,6.30
2019-03-27T07:22:19.259Z,6.20
2019-03-27T07:24:49.370Z,6.30
2019-03-27T07:27:19.290Z,6.30
2019-03-27T07:29:49.349Z,6.40
2019-03-27T07:32:19.311Z,6.50
2019-03-27T07:34:49.117Z,6.60
2019-03-27T07:37:19.042Z,6.70
2019-03-27T07:39:49.247Z,6.80
2019-03-27T07:42:19.354Z,6.70
2019-03-27T07:44:49.680Z,6.70
2019-03-27T07:47:19.472Z,6.80
2019-03-27T07:49:49.686Z,6.90
2019-03-27T07:52:19.598Z,7.00
2019-03-27T07:54:49.801Z,7.10
2019-03-27T07:57:19.720Z,7.10
2019-03-27T07:59:49.634Z,7.20
2019-03-27T08:02:19.933Z,7.30
2019-03-27T08:04:50.247Z,7.50
2019-03-27T08:07:26.699Z,7.50
2019-03-27T08:09:52.139Z,7.60
2019-03-27T08:12:22.054Z,7.70
2019-03-27T08:14:52.260Z,7.80
2019-03-27T08:17:22.173Z,7.90
2019-03-27T08:19:52.481Z,8.00
2019-03-27T08:22:22.493Z,8.00
2019-03-27T08:24:52.406Z,8.10
2019-03-27T08:27:22.714Z,8.20
2019-03-27T08:29:52.630Z,8.30
2019-03-27T08:32:22.934Z,8.40
2019-03-27T08:34:53.042Z,8.40
2019-03-27T08:37:23.450Z,8.60
2019-03-27T08:39:53.581Z,8.70
2019-03-27T08:42:23.472Z,8.90
2019-03-27T08:44:53.384Z,8.90
2019-03-27T08:47:23.494Z,9.00
2019-03-27T08:49:53.607Z,9.10
2019-03-27T08:52:23.817Z,9.10
2019-03-27T08:54:53.827Z,9.20
2019-03-27T08:57:23.767Z,9.40
2019-03-27T08:59:53.949Z,9.50
2019-03-27T09:02:24.057Z,9.60
2019-03-27T09:04:54.073Z,9.80
2019-03-27T09:07:24.377Z,10.50
2019-03-27T09:09:54.290Z,10.60
2019-03-27T09:12:24.204Z,11.20
2019-03-27T09:14:54.118Z,11.30
2019-03-27T09:17:24.033Z,12.10
2019-03-27T09:19:53.946Z,11.70
2019-03-27T09:22:23.859Z,12.00
2019-03-27T09:24:53.967Z,12.60
2019-03-27T09:27:23.979Z,13.30
2019-03-27T09:29:53.993Z,13.50
2019-03-27T09:32:24.003Z,13.50
2019-03-27T09:34:54.021Z,13.80
2019-03-27T09:37:23.928Z,13.50
2019-03-27T09:39:54.039Z,14.50
2019-03-27T09:42:23.958Z,15.00
2019-03-27T09:44:53.868Z,14.00
2019-03-27T09:47:24.091Z,13.60
2019-03-27T09:49:53.986Z,13.90
2019-03-27T09:52:24.121Z,15.00
2019-03-27T09:54:54.306Z,15.00
2019-03-27T09:57:24.416Z,15.40
2019-03-27T09:59:54.276Z,14.50
2019-03-27T10:02:24.242Z,13.60
2019-03-27T10:04:55.944Z,13.30
2019-03-27T10:07:25.936Z,13.80
2019-03-27T10:09:55.852Z,14.00
2019-03-27T10:12:25.764Z,15.80
2019-03-27T10:14:55.678Z,15.50
2019-03-27T10:17:25.787Z,14.10
2019-03-27T10:20:03.343Z,14.30
2019-03-27T10:22:27.386Z,14.70
2019-03-27T10:24:57.304Z,15.30
2019-03-27T10:27:27.216Z,14.90
2019-03-27T10:29:57.617Z,15.90
2019-03-27T10:32:28.024Z,16.20
2019-03-27T10:34:57.935Z,15.30
2019-03-27T10:37:28.143Z,15.10
2019-03-27T10:39:58.945Z,16.10
2019-03-27T10:42:28.954Z,16.00
2019-03-27T10:44:58.870Z,17.00
2019-03-27T10:47:29.077Z,18.20
2019-03-27T10:49:59.185Z,17.50
2019-03-27T10:52:29.492Z,17.60
2019-03-27T10:54:59.407Z,18.60
2019-03-27T10:57:29.804Z,19.00
2019-03-27T11:00:01.399Z,17.60
2019-03-27T11:02:32.255Z,17.80
2019-03-27T11:05:03.107Z,17.80
2019-03-27T11:07:33.004Z,17.70
2019-03-27T11:10:02.917Z,17.80
2019-03-27T11:12:32.928Z,18.30
2019-03-27T11:15:02.942Z,18.00
2019-03-27T11:17:32.952Z,18.10
2019-03-27T11:20:03.579Z,18.40
2019-03-27T11:22:34.031Z,18.10
2019-03-27T11:25:04.395Z,18.10
2019-03-27T11:27:34.868Z,19.50
2019-03-27T11:30:07.828Z,18.00
2019-03-27T11:32:38.039Z,18.00
2019-03-27T11:35:08.634Z,18.00
2019-03-27T11:37:38.948Z,18.80
2019-03-27T11:40:10.331Z,19.70
2019-03-27T11:42:40.246Z,19.20
2019-03-27T11:45:10.781Z,18.30
2019-03-27T11:47:40.779Z,18.90
2019-03-27T11:50:11.782Z,18.50
2019-03-27T11:52:41.963Z,20.10
2019-03-27T11:55:12.465Z,20.60
2019-03-27T11:57:43.170Z,20.10
2019-03-27T12:00:14.268Z,18.90
2019-03-27T12:02:44.310Z,19.20
2019-03-27T12:05:16.159Z,19.90
2019-03-27T12:07:46.168Z,19.90
2019-03-27T12:10:17.078Z,19.40
2019-03-27T12:12:48.350Z,19.50
2019-03-27T12:15:22.785Z,19.60
2019-03-27T12:17:52.703Z,19.10
2019-03-27T12:20:23.305Z,18.40
2019-03-27T12:22:57.970Z,18.60
2019-03-27T12:25:26.538Z,18.40
2019-03-27T12:27:56.581Z,19.70
2019-03-27T12:30:26.691Z,19.60
2019-03-27T12:32:56.802Z,18.80
2019-03-27T12:35:26.811Z,18.10
2019-03-27T12:37:57.921Z,17.80
2019-03-27T12:40:27.922Z,18.50
2019-03-27T12:42:57.828Z,18.90
2019-03-27T12:45:27.941Z,18.70
2019-03-27T12:47:57.957Z,18.90
2019-03-27T12:50:27.967Z,19.10
2019-03-27T12:52:57.874Z,18.90
2019-03-27T12:55:27.788Z,18.90
2019-03-27T12:57:57.800Z,18.80
2019-03-27T13:00:28.108Z,18.70
2019-03-27T13:02:58.021Z,18.70
2019-03-27T13:05:28.044Z,18.50
2019-03-27T13:07:57.945Z,18.80
2019-03-27T13:10:28.055Z,19.40
2019-03-27T13:12:58.075Z,18.50
2019-03-27T13:15:28.078Z,18.70
2019-03-27T13:17:57.993Z,18.60
2019-03-27T13:20:28.202Z,18.90
2019-03-27T13:22:58.005Z,19.10
2019-03-27T13:25:28.038Z,18.90
2019-03-27T13:27:58.040Z,18.70
2019-03-27T13:30:28.052Z,18.70
2019-03-27T13:32:58.264Z,18.80
2019-03-27T13:35:28.078Z,19.10
2019-03-27T13:37:57.989Z,19.80
2019-03-27T13:40:27.787Z,19.50
2019-03-27T13:42:58.207Z,19.40
2019-03-27T13:45:28.110Z,19.10
2019-03-27T13:47:58.038Z,18.80
2019-03-27T13:50:28.154Z,18.90
2019-03-27T13:52:58.423Z,18.50
2019-03-27T13:55:28.368Z,18.90
2019-03-27T13:57:58.277Z,19.30
2019-03-27T14:00:28.881Z,19.40
2019-03-27T14:02:58.793Z,18.70
2019-03-27T14:05:28.902Z,18.70
2019-03-27T14:07:59.110Z,19.50
2019-03-27T14:10:29.122Z,20.10
2019-03-27T14:12:59.331Z,20.70
2019-03-27T14:15:29.243Z,20.50
2019-03-27T14:17:59.256Z,20.20
2019-03-27T14:20:29.168Z,20.20
2019-03-27T14:22:59.181Z,19.80
2019-03-27T14:25:29.389Z,19.60
2019-03-27T14:27:59.401Z,19.10
2019-03-27T14:30:54.581Z,19.00
2019-03-27T14:33:24.794Z,19.30
2019-03-27T14:35:55.187Z,19.60
2019-03-27T14:38:25.202Z,19.60
2019-03-27T14:40:55.116Z,19.40
2019-03-27T14:43:27.002Z,18.90
2019-03-27T14:45:57.207Z,19.00
2019-03-27T14:48:27.118Z,19.30
2019-03-27T14:50:57.227Z,19.60
2019-03-27T14:53:27.439Z,19.30
2019-03-27T14:55:57.550Z,18.60
2019-03-27T14:58:27.458Z,18.50
2019-03-27T15:00:57.372Z,18.80
2019-03-27T15:03:27.878Z,18.70
2019-03-27T15:05:58.298Z,18.80
2019-03-27T15:08:28.391Z,19.00
2019-03-27T15:10:58.303Z,18.60
2019-03-27T15:13:28.426Z,18.40
2019-03-27T15:15:58.461Z,18.40
2019-03-27T15:18:28.536Z,18.10
2019-03-27T15:20:58.618Z,18.50
2019-03-27T15:23:28.755Z,18.70
2019-03-27T15:25:58.771Z,18.30
2019-03-27T15:28:28.684Z,18.30
2019-03-27T15:30:58.795Z,18.30
2019-03-27T15:33:28.709Z,18.30
2019-03-27T15:35:58.717Z,18.30
2019-03-27T15:38:28.926Z,18.50
2019-03-27T15:40:59.133Z,18.50
2019-03-27T15:43:29.046Z,18.50
2019-03-27T15:45:59.156Z,18.60
2019-03-27T15:48:29.071Z,18.50
2019-03-27T15:50:59.188Z,18.40
2019-03-27T15:53:29.196Z,18.30
2019-03-27T15:55:59.103Z,18.10
2019-03-27T15:58:29.214Z,17.80
2019-03-27T16:00:59.425Z,18.10
2019-03-27T16:03:29.442Z,18.20
2019-03-27T16:05:59.460Z,18.20
2019-03-27T16:08:29.459Z,18.40
2019-03-27T16:10:59.375Z,18.30
2019-03-27T16:13:29.484Z,18.20
2019-03-27T16:15:59.885Z,18.30
2019-03-27T16:18:29.996Z,17.80
2019-03-27T16:20:59.915Z,17.80
2019-03-27T16:23:32.333Z,18.00
2019-03-27T16:26:01.615Z,17.90
2019-03-27T16:28:31.613Z,17.80
2019-03-27T16:31:01.921Z,18.10
2019-03-27T16:33:32.131Z,17.90
2019-03-27T16:36:02.241Z,17.90
2019-03-27T16:38:32.350Z,17.70
2019-03-27T16:41:02.665Z,17.80
2019-03-27T16:43:32.569Z,17.90
2019-03-27T16:46:02.721Z,17.90
2019-03-27T16:48:33.090Z,17.90
2019-03-27T16:51:03.004Z,18.00
2019-03-27T16:53:33.115Z,17.80
2019-03-27T16:56:03.517Z,17.60
2019-03-27T16:58:33.447Z,17.70
2019-03-27T17:01:03.738Z,17.80
2019-03-27T17:03:33.649Z,17.80
2019-03-27T17:06:03.562Z,17.80
2019-03-27T17:08:33.573Z,17.70
2019-03-27T17:11:03.488Z,17.60
2019-03-27T17:13:33.494Z,17.60
2019-03-27T17:16:03.900Z,17.40
2019-03-27T17:18:33.923Z,17.40
2019-03-27T17:21:04.221Z,17.20
2019-03-27T17:23:34.329Z,17.10
2019-03-27T17:26:04.440Z,17.10
2019-03-27T17:28:34.351Z,16.90
2019-03-27T17:31:04.264Z,16.70
2019-03-27T17:33:34.177Z,16.60
2019-03-27T17:36:04.485Z,16.60
2019-03-27T17:38:34.420Z,16.50
2019-03-27T17:41:04.245Z,16.40
2019-03-27T17:43:34.984Z,16.30
2019-03-27T17:46:06.272Z,16.30
2019-03-27T17:48:37.547Z,16.20
2019-03-27T17:51:09.082Z,16.20
2019-03-27T17:53:40.356Z,16.10
2019-03-27T17:56:11.537Z,16.00
2019-03-27T17:58:42.859Z,16.00
2019-03-27T18:01:13.056Z,15.90
2019-03-27T18:03:42.967Z,15.80
2019-03-27T18:06:13.083Z,15.80
2019-03-27T18:08:43.093Z,15.70
2019-03-27T18:11:13.798Z,15.60
2019-03-27T18:13:45.344Z,15.50
2019-03-27T18:16:19.047Z,15.50
2019-03-27T18:18:50.364Z,15.30
2019-03-27T18:21:21.436Z,15.20
2019-03-27T18:23:51.834Z,15.20
2019-03-27T18:26:21.830Z,15.10
2019-03-27T18:28:51.835Z,15.00
2019-03-27T18:31:21.854Z,15.00
2019-03-27T18:33:51.868Z,14.90
2019-03-27T18:36:21.967Z,14.80
2019-03-27T18:38:52.011Z,14.70
2019-03-27T18:41:22.188Z,14.60
2019-03-27T18:44:03.218Z,14.60
2019-03-27T18:46:33.223Z,14.50
2019-03-27T18:49:03.331Z,14.50
2019-03-27T18:51:33.903Z,14.40
2019-03-27T18:54:04.351Z,14.40
2019-03-27T18:56:35.347Z,14.30
2019-03-27T18:59:05.689Z,14.30
2019-03-27T19:01:35.728Z,14.30
2019-03-27T19:04:06.054Z,14.20
2019-03-27T19:06:36.689Z,14.10
2019-03-27T19:09:10.465Z,14.10
2019-03-27T19:11:40.999Z,14.10
2019-03-27T19:14:11.343Z,14.00
2019-03-27T19:16:41.419Z,14.00
2019-03-27T19:19:12.079Z,14.00
2019-03-27T19:24:32.850Z,13.90
2019-03-27T19:27:03.879Z,13.90
2019-03-27T19:29:33.927Z,13.80
2019-03-27T19:32:04.300Z,13.70
2019-03-27T19:34:35.229Z,13.70
2019-03-27T19:37:05.195Z,13.70
2019-03-27T19:39:35.596Z,13.60
2019-03-27T19:42:05.817Z,13.40
2019-03-27T19:44:36.028Z,13.40
2019-03-27T19:47:06.366Z,13.40
2019-03-27T19:49:36.855Z,13.20
2019-03-27T19:52:07.597Z,13.30
2019-03-27T19:54:37.546Z,13.20
2019-03-27T19:57:07.792Z,13.00
2019-03-27T19:59:38.064Z,13.00
2019-03-27T20:02:09.205Z,12.90
2019-03-27T20:04:39.370Z,12.90
2019-03-27T20:07:10.068Z,12.80
2019-03-27T20:10:00.677Z,12.80
2019-03-27T20:12:30.763Z,12.80
2019-03-27T20:15:11.288Z,12.70
2019-03-27T20:17:32.953Z,12.60
2019-03-27T20:20:07.173Z,12.60
2019-03-27T20:22:36.195Z,12.50
2019-03-27T20:25:08.751Z,12.60
2019-03-27T20:27:39.064Z,12.60
2019-03-27T20:30:19.202Z,12.50
2019-03-27T20:32:49.892Z,12.50
2019-03-27T20:35:22.793Z,12.30
2019-03-27T20:37:51.882Z,12.40
2019-03-27T20:40:22.197Z,12.20
2019-03-27T20:42:52.518Z,12.20
2019-03-27T20:45:23.406Z,12.10
2019-03-27T20:47:53.408Z,12.20
2019-03-27T20:50:26.789Z,12.20
2019-03-27T20:52:55.599Z,12.10
2019-03-27T20:55:30.419Z,12.00
2019-03-27T20:57:57.970Z,12.00
2019-03-27T21:00:28.162Z,11.90
2019-03-27T21:02:58.289Z,11.80
2019-03-27T21:05:28.563Z,11.80
2019-03-27T21:07:58.699Z,11.80
2019-03-27T21:10:28.662Z,11.70
2019-03-27T21:12:58.872Z,11.60
2019-03-27T21:15:28.944Z,11.60
2019-03-27T21:17:59.376Z,11.60
2019-03-27T21:20:29.750Z,11.50
2019-03-27T21:22:59.663Z,11.50
2019-03-27T21:25:29.998Z,11.50
2019-03-27T21:28:00.313Z,11.40
2019-03-27T21:30:30.480Z,11.40
2019-03-27T21:33:00.985Z,11.60
2019-03-27T21:35:30.899Z,11.60
2019-03-27T21:38:00.911Z,11.50
2019-03-27T21:40:31.433Z,11.20
2019-03-27T21:43:01.525Z,11.30
2019-03-27T21:45:32.423Z,11.30
2019-03-27T21:48:02.729Z,11.10
2019-03-27T21:50:33.623Z,11.00
2019-03-27T21:53:03.481Z,10.90
2019-03-27T21:55:42.684Z,10.70
2019-03-27T21:58:05.556Z,10.70
2019-03-27T22:00:40.439Z,10.70
2019-03-27T22:03:11.052Z,10.70
2019-03-27T22:05:41.455Z,10.80
2019-03-27T22:08:12.234Z,10.50
2019-03-27T22:10:43.059Z,10.30
2019-03-27T22:13:13.856Z,10.40
2019-03-27T22:15:43.648Z,10.30
2019-03-27T22:18:13.699Z,10.10
2019-03-27T22:20:43.494Z,10.10
2019-03-27T22:23:13.504Z,10.30
2019-03-27T22:25:44.794Z,10.30
2019-03-27T22:28:15.194Z,10.50
2019-03-27T22:30:45.896Z,10.40
2019-03-27T22:33:16.399Z,10.40
2019-03-27T22:35:46.516Z,10.40
2019-03-27T22:38:16.719Z,9.90
2019-03-27T22:40:46.633Z,9.70
2019-03-27T22:43:16.643Z,10.00
2019-03-27T22:45:47.264Z,10.00
2019-03-27T22:48:19.403Z,9.90
2019-03-27T22:50:49.433Z,9.50
2019-03-27T22:53:19.783Z,9.50
2019-03-27T22:55:50.673Z,9.80
2019-03-27T22:58:20.998Z,9.80
2019-03-27T23:00:54.778Z,10.00
2019-03-27T23:03:25.483Z,9.80
2019-03-27T23:05:55.890Z,9.70
2019-03-27T23:08:25.707Z,9.40
2019-03-27T23:10:56.408Z,9.20
2019-03-27T23:13:26.414Z,9.10
2019-03-27T23:15:56.455Z,9.30
2019-03-27T23:18:26.440Z,9.20
2019-03-27T23:20:56.354Z,9.20
2019-03-27T23:23:26.161Z,9.20
2019-03-27T23:26:02.968Z,9.10
2019-03-27T23:28:27.961Z,9.10
2019-03-27T23:30:58.053Z,9.20
2019-03-27T23:33:27.986Z,9.00
2019-03-27T23:35:58.190Z,9.20
2019-03-27T23:38:28.206Z,9.30
2019-03-27T23:40:58.312Z,9.40
2019-03-27T23:43:28.232Z,9.20
2019-03-27T23:45:58.230Z,9.10
2019-03-27T23:48:28.152Z,8.80
2019-03-27T23:50:58.457Z,9.10
2019-03-27T23:53:28.370Z,9.30
2019-03-27T23:55:58.384Z,9.30
2019-03-27T23:58:28.788Z,9.20
