createdAt,value
2022-10-31T00:00:00.292Z,93.9
2022-10-31T00:05:00.295Z,93.2
2022-10-31T00:10:00.289Z,92.5
2022-10-31T00:15:00.303Z,93.2
2022-10-31T00:20:00.303Z,93.8
2022-10-31T00:25:00.312Z,93.8
2022-10-31T00:30:00.320Z,93.5
2022-10-31T00:35:00.314Z,93.8
2022-10-31T00:40:00.325Z,93.1
2022-10-31T00:45:00.325Z,92.8
2022-10-31T00:50:00.329Z,93.1
2022-10-31T00:55:00.339Z,93.4
2022-10-31T01:00:00.363Z,93.7
2022-10-31T01:05:00.342Z,93.7
2022-10-31T01:10:00.353Z,94
2022-10-31T01:15:00.354Z,93.7
2022-10-31T01:20:00.356Z,94
2022-10-31T01:25:00.367Z,94.3
2022-10-31T01:30:00.368Z,94.3
2022-10-31T01:35:00.377Z,93.7
2022-10-31T01:40:00.391Z,93.7
2022-10-31T01:45:00.387Z,93.7
2022-10-31T01:50:00.392Z,93.7
2022-10-31T01:55:00.394Z,93.6
2022-10-31T02:00:00.402Z,93.6
2022-10-31T02:05:00.401Z,93.6
2022-10-31T02:10:00.413Z,93.9
2022-10-31T02:15:00.417Z,93.6
2022-10-31T02:20:00.450Z,93.6
2022-10-31T02:25:00.445Z,94.2
2022-10-31T02:30:00.542Z,94.2
2022-10-31T02:35:00.561Z,94.2
2022-10-31T02:40:00.530Z,94.5
2022-10-31T02:45:00.501Z,94.5
2022-10-31T02:50:00.454Z,94.3
2022-10-31T02:55:00.466Z,93.9
2022-10-31T03:00:00.462Z,93.6
2022-10-31T03:05:01.483Z,94.2
2022-10-31T03:10:01.521Z,93.6
2022-10-31T03:15:01.480Z,93.6
2022-10-31T03:20:01.497Z,93.6
2022-10-31T03:25:01.474Z,93.5
2022-10-31T03:30:01.486Z,93.9
2022-10-31T03:35:01.487Z,93.6
2022-10-31T03:40:01.508Z,93.9
2022-10-31T03:45:01.514Z,93.6
2022-10-31T03:50:01.524Z,93.5
2022-10-31T03:55:00.160Z,93.5
2022-10-31T04:00:00.195Z,93.8
2022-10-31T04:05:00.165Z,94.2
2022-10-31T04:10:00.181Z,94.1
2022-10-31T04:15:00.176Z,94.1
2022-10-31T04:20:00.176Z,94.2
2022-10-31T04:25:00.183Z,94.1
2022-10-31T04:30:00.193Z,94.5
2022-10-31T04:35:00.248Z,94.1
2022-10-31T04:40:00.194Z,94.5
2022-10-31T04:45:00.207Z,94.5
2022-10-31T04:50:00.201Z,93.5
2022-10-31T04:55:00.220Z,94.1
2022-10-31T05:00:00.215Z,94.1
2022-10-31T05:05:00.224Z,94.1
2022-10-31T05:10:00.229Z,93.8
2022-10-31T05:15:00.251Z,93.5
2022-10-31T05:20:00.237Z,93.1
2022-10-31T05:25:00.242Z,93.4
2022-10-31T05:35:00.250Z,94
2022-10-31T05:40:05.323Z,94
2022-10-31T05:45:00.266Z,94.3
2022-10-31T05:50:00.314Z,94.7
2022-10-31T05:55:00.294Z,94.7
2022-10-31T06:00:00.306Z,94.7
2022-10-31T06:05:00.408Z,94.7
2022-10-31T06:10:00.302Z,94.7
2022-10-31T06:15:00.315Z,94.7
2022-10-31T06:20:00.313Z,94.7
2022-10-31T06:25:00.305Z,94.7
2022-10-31T06:30:00.319Z,94.4
2022-10-31T06:35:00.318Z,94.8
2022-10-31T06:40:00.333Z,94.8
2022-10-31T06:45:00.360Z,94.8
2022-10-31T06:50:00.362Z,94.5
2022-10-31T06:55:00.353Z,94.3
2022-10-31T07:00:00.363Z,94.3
2022-10-31T07:05:00.369Z,94.4
2022-10-31T07:10:00.553Z,93.8
2022-10-31T07:15:00.392Z,93.8
2022-10-31T07:20:00.417Z,93.9
2022-10-31T07:25:00.392Z,93.9
2022-10-31T07:30:00.442Z,93.6
2022-10-31T07:35:00.596Z,93
2022-10-31T07:40:00.521Z,92.8
2022-10-31T07:45:00.640Z,92.9
2022-10-31T07:50:00.465Z,91.7
2022-10-31T07:55:00.486Z,89.8
2022-10-31T08:00:00.492Z,90.5
2022-10-31T08:05:01.453Z,89.9
2022-10-31T08:10:00.455Z,88
2022-10-31T08:15:00.445Z,88.1
2022-10-31T08:20:00.455Z,87.2
2022-10-31T08:25:00.450Z,86.9
2022-10-31T08:30:00.471Z,87
2022-10-31T08:35:00.486Z,84.8
2022-10-31T08:40:00.469Z,84.5
2022-10-31T08:45:00.472Z,84.2
2022-10-31T08:50:00.460Z,84
2022-10-31T08:55:00.458Z,82.7
2022-10-31T09:00:00.460Z,81.5
2022-10-31T09:05:00.466Z,83.4
2022-10-31T09:10:00.463Z,82.5
2022-10-31T09:15:00.482Z,82.9
2022-10-31T09:20:00.477Z,81.1
2022-10-31T09:25:00.484Z,78.6
2022-10-31T09:30:00.486Z,77.7
2022-10-31T09:35:00.566Z,78
2022-10-31T09:40:00.502Z,76.1
2022-10-31T09:45:00.506Z,75.5
2022-10-31T09:50:00.619Z,74.9
2022-10-31T09:55:00.335Z,74.3
2022-10-31T10:00:00.190Z,74.3
2022-10-31T10:05:00.090Z,75
2022-10-31T10:10:00.130Z,73.1
2022-10-31T10:15:00.139Z,71.8
2022-10-31T10:20:00.117Z,72.5
2022-10-31T10:25:00.129Z,71.8
2022-10-31T10:30:00.147Z,73.8
2022-10-31T10:35:00.128Z,74.4
2022-10-31T10:40:00.136Z,74.1
2022-10-31T10:45:00.139Z,74.2
2022-10-31T10:50:00.149Z,74.2
2022-10-31T10:55:00.187Z,73.9
2022-10-31T11:00:00.143Z,73.5
2022-10-31T11:05:00.153Z,74.5
2022-10-31T11:10:00.166Z,75.4
2022-10-31T11:15:00.171Z,75.4
2022-10-31T11:20:00.171Z,75.1
2022-10-31T11:25:00.188Z,74.8
2022-10-31T11:30:00.941Z,76
2022-10-31T11:35:00.187Z,76.9
2022-10-31T11:40:00.211Z,77.5
2022-10-31T11:45:00.210Z,77.5
2022-10-31T11:50:00.200Z,78.8
2022-10-31T11:55:00.240Z,78.5
2022-10-31T12:00:00.216Z,79.4
2022-10-31T12:05:00.257Z,78.8
2022-10-31T12:10:00.221Z,78.2
2022-10-31T12:15:00.225Z,78.8
2022-10-31T12:20:00.231Z,78.2
2022-10-31T12:25:00.232Z,78.2
2022-10-31T12:30:00.237Z,77.9
2022-10-31T12:35:00.247Z,77
2022-10-31T12:40:00.249Z,77.1
2022-10-31T12:45:00.269Z,76.7
2022-10-31T12:50:00.263Z,77.1
2022-10-31T12:55:00.350Z,75.9
2022-10-31T13:00:00.278Z,74.7
2022-10-31T13:05:00.271Z,73.4
2022-10-31T13:10:00.289Z,72.7
2022-10-31T13:15:00.289Z,73.6
2022-10-31T13:20:00.308Z,73.3
2022-10-31T13:25:00.310Z,73.6
2022-10-31T13:30:00.302Z,73.3
2022-10-31T13:35:00.350Z,72.9
2022-10-31T13:40:00.315Z,75.2
2022-10-31T13:45:00.317Z,75.5
2022-10-31T13:50:00.347Z,75.8
2022-10-31T13:55:00.327Z,75.7
2022-10-31T14:00:00.348Z,76.7
2022-10-31T14:05:00.351Z,77
2022-10-31T14:10:00.346Z,77
2022-10-31T14:15:00.354Z,76.7
2022-10-31T14:20:00.362Z,77.6
2022-10-31T14:25:00.357Z,77.6
2022-10-31T14:30:00.359Z,77.9
2022-10-31T14:35:00.375Z,78.2
2022-10-31T14:40:00.373Z,78.2
2022-10-31T14:45:00.375Z,78.8
2022-10-31T14:50:00.391Z,78.8
2022-10-31T14:55:00.387Z,79.4
2022-10-31T15:00:03.660Z,79.4
2022-10-31T15:05:00.395Z,79.7
2022-10-31T15:10:00.403Z,79
2022-10-31T15:15:00.433Z,79.9
2022-10-31T15:20:00.414Z,79.9
2022-10-31T15:25:00.418Z,80.5
2022-10-31T15:30:00.442Z,80.4
2022-10-31T15:35:00.428Z,81.7
2022-10-31T15:40:00.437Z,81.3
2022-10-31T15:45:00.441Z,81.8
2022-10-31T15:50:00.428Z,82.1
2022-10-31T15:55:00.288Z,83
2022-10-31T16:00:00.156Z,83.6
2022-10-31T16:05:00.098Z,83.9
2022-10-31T16:10:00.245Z,84.8
2022-10-31T16:15:00.102Z,85.7
2022-10-31T16:20:00.106Z,85.4
2022-10-31T16:25:00.150Z,85.7
2022-10-31T16:30:00.167Z,86
2022-10-31T16:35:00.160Z,86.2
2022-10-31T16:40:00.252Z,87.5
2022-10-31T16:45:00.225Z,88.1
2022-10-31T16:50:00.305Z,88.7
2022-10-31T16:55:00.186Z,88.1
2022-10-31T17:00:00.352Z,88.7
2022-10-31T17:05:00.207Z,88.6
2022-10-31T17:10:00.360Z,89.2
2022-10-31T17:15:00.194Z,89.2
2022-10-31T17:20:00.261Z,89.9
2022-10-31T17:25:00.291Z,89.2
2022-10-31T17:30:00.214Z,89.2
2022-10-31T17:35:00.229Z,89.2
2022-10-31T17:40:00.229Z,89.8
2022-10-31T17:45:00.235Z,91
2022-10-31T17:50:00.254Z,91
2022-10-31T17:55:00.265Z,90.4
2022-10-31T18:00:00.545Z,90.7
2022-10-31T18:05:00.222Z,91
2022-10-31T18:10:00.257Z,92.3
2022-10-31T18:15:00.302Z,91
2022-10-31T18:20:00.311Z,91.3
2022-10-31T18:25:02.190Z,91
2022-10-31T18:30:00.382Z,91
2022-10-31T18:35:00.257Z,91
2022-10-31T18:40:00.234Z,91.6
2022-10-31T18:45:06.810Z,92.5
2022-10-31T18:50:00.281Z,91.9
2022-10-31T18:55:00.285Z,91.9
2022-10-31T19:00:00.274Z,91.9
2022-10-31T19:05:00.267Z,91.6
2022-10-31T19:10:00.286Z,91.9
2022-10-31T19:15:00.335Z,91.6
2022-10-31T19:20:00.299Z,91.9
2022-10-31T19:25:00.322Z,92.8
2022-10-31T19:30:00.299Z,92.2
2022-10-31T19:35:00.299Z,92.2
2022-10-31T19:40:00.309Z,92.2
2022-10-31T19:45:00.323Z,92.2
2022-10-31T19:50:00.327Z,92.8
2022-10-31T19:55:00.325Z,93.1
2022-10-31T20:00:00.334Z,93.4
2022-10-31T20:05:00.339Z,93.5
2022-10-31T20:10:00.347Z,93.8
2022-10-31T20:15:00.343Z,93.5
2022-10-31T20:20:00.351Z,94.1
2022-10-31T20:25:00.364Z,94.4
2022-10-31T20:30:00.359Z,94.1
2022-10-31T20:35:00.387Z,94.1
2022-10-31T20:40:00.401Z,94.1
2022-10-31T20:45:00.371Z,94.1
2022-10-31T20:50:00.396Z,93.8
2022-10-31T20:55:00.418Z,93.4
2022-10-31T21:00:00.393Z,93.4
2022-10-31T21:05:00.392Z,93.4
2022-10-31T21:10:00.404Z,93.1
2022-10-31T21:15:00.405Z,93.4
2022-10-31T21:20:00.415Z,93.4
2022-10-31T21:25:00.431Z,93.7
2022-10-31T21:30:00.417Z,94
2022-10-31T21:35:00.447Z,93.3
2022-10-31T21:40:00.426Z,93.6
2022-10-31T21:45:00.440Z,93.6
2022-10-31T21:50:00.530Z,93.3
2022-10-31T21:55:00.287Z,93.3
2022-10-31T22:00:00.176Z,92.7
2022-10-31T22:05:00.095Z,93.3
2022-10-31T22:10:00.119Z,93.3
2022-10-31T22:15:00.125Z,93
2022-10-31T22:20:00.107Z,93
2022-10-31T22:25:00.151Z,93
2022-10-31T22:30:00.136Z,93
2022-10-31T22:35:00.133Z,93.3
2022-10-31T22:40:00.138Z,93.6
2022-10-31T22:45:00.133Z,94.3
2022-10-31T22:50:00.176Z,93.6
2022-10-31T22:55:00.174Z,93.3
2022-10-31T23:00:00.153Z,92.9
2022-10-31T23:05:00.168Z,93.3
2022-10-31T23:10:00.201Z,93.6
2022-10-31T23:15:00.173Z,93.6
2022-10-31T23:20:00.209Z,93.3
2022-10-31T23:25:00.188Z,93.6
2022-10-31T23:30:00.186Z,93.6
2022-10-31T23:35:00.217Z,93.6
2022-10-31T23:40:00.271Z,93.9
2022-10-31T23:45:00.218Z,93.6
2022-10-31T23:50:00.236Z,93.9
2022-10-31T23:55:00.216Z,93.9
