createdAt,value
2023-02-04T00:00:40.230Z,22.71
2023-02-04T00:03:08.676Z,22.69
2023-02-04T00:05:37.148Z,22.70
2023-02-04T00:08:05.572Z,22.71
2023-02-04T00:10:34.362Z,22.71
2023-02-04T00:13:02.976Z,22.72
2023-02-04T00:15:31.871Z,22.73
2023-02-04T00:18:00.174Z,22.75
2023-02-04T00:20:28.726Z,22.78
2023-02-04T00:22:58.101Z,22.80
2023-02-04T00:25:26.660Z,22.85
2023-02-04T00:27:55.087Z,22.88
2023-02-04T00:30:23.540Z,22.90
2023-02-04T00:32:55.607Z,22.96
2023-02-04T00:35:26.864Z,23.01
2023-02-04T00:37:55.297Z,23.07
2023-02-04T00:40:23.666Z,23.13
2023-02-04T00:42:51.944Z,23.16
2023-02-04T00:45:20.403Z,23.23
2023-02-04T00:47:48.794Z,23.28
2023-02-04T00:50:17.447Z,23.32
2023-02-04T00:52:45.877Z,23.37
2023-02-04T00:55:16.615Z,23.42
2023-02-04T00:57:45.467Z,23.47
2023-02-04T01:00:15.016Z,23.50
2023-02-04T01:02:43.430Z,23.55
2023-02-04T01:05:11.788Z,23.58
2023-02-04T01:07:40.171Z,23.62
2023-02-04T01:10:08.549Z,23.66
2023-02-04T01:12:37.300Z,23.69
2023-02-04T01:15:06.540Z,23.72
2023-02-04T01:17:34.865Z,23.74
2023-02-04T01:20:03.216Z,23.80
2023-02-04T01:22:31.508Z,23.83
2023-02-04T01:24:59.845Z,23.85
2023-02-04T01:27:28.289Z,23.88
2023-02-04T01:29:56.581Z,23.91
2023-02-04T01:32:24.883Z,23.95
2023-02-04T01:34:53.190Z,23.98
2023-02-04T01:37:21.508Z,24.02
2023-02-04T01:39:49.988Z,24.07
2023-02-04T01:42:18.402Z,24.12
2023-02-04T01:44:47.038Z,24.16
2023-02-04T01:47:15.406Z,24.18
2023-02-04T01:49:44.164Z,24.22
2023-02-04T01:52:13.691Z,24.24
2023-02-04T01:54:42.034Z,24.26
2023-02-04T01:57:16.002Z,24.30
2023-02-04T01:59:49.355Z,24.37
2023-02-04T02:02:43.088Z,24.42
2023-02-04T02:05:14.318Z,24.48
2023-02-04T02:07:42.892Z,24.53
2023-02-04T02:10:14.177Z,24.56
2023-02-04T02:12:43.906Z,24.58
2023-02-04T02:15:14.239Z,24.60
2023-02-04T02:17:42.775Z,24.63
2023-02-04T02:20:17.307Z,24.64
2023-02-04T02:23:06.816Z,24.65
2023-02-04T02:25:35.255Z,24.68
2023-02-04T02:28:07.819Z,24.68
2023-02-04T02:30:36.272Z,24.69
2023-02-04T02:33:05.560Z,24.70
2023-02-04T02:35:34.326Z,24.71
2023-02-04T02:38:02.667Z,24.73
2023-02-04T02:40:31.249Z,24.72
2023-02-04T02:42:59.844Z,24.75
2023-02-04T02:45:31.558Z,24.77
2023-02-04T02:48:04.160Z,24.80
2023-02-04T02:50:35.455Z,24.85
2023-02-04T02:53:05.202Z,24.85
2023-02-04T02:55:34.137Z,24.87
2023-02-04T02:58:02.569Z,24.92
2023-02-04T03:00:31.924Z,24.96
2023-02-04T03:03:09.999Z,25.01
2023-02-04T03:05:44.020Z,25.05
2023-02-04T03:08:15.712Z,25.10
2023-02-04T03:10:44.969Z,25.14
2023-02-04T03:13:16.115Z,25.18
2023-02-04T03:15:47.557Z,25.22
2023-02-04T03:18:21.541Z,25.29
2023-02-04T03:20:52.779Z,25.34
2023-02-04T03:23:22.084Z,25.37
2023-02-04T03:25:50.495Z,25.38
2023-02-04T03:28:18.839Z,25.41
2023-02-04T03:30:56.159Z,25.45
2023-02-04T03:33:32.841Z,25.51
2023-02-04T03:36:01.178Z,25.56
2023-02-04T03:38:29.791Z,25.61
2023-02-04T03:40:58.092Z,25.62
2023-02-04T03:43:26.418Z,25.64
2023-02-04T03:45:54.762Z,25.65
2023-02-04T03:48:23.047Z,25.65
2023-02-04T03:50:51.439Z,25.63
2023-02-04T03:53:19.735Z,25.61
2023-02-04T03:55:48.021Z,25.60
2023-02-04T03:58:16.371Z,25.60
2023-02-04T04:00:44.665Z,25.60
2023-02-04T04:03:12.992Z,25.60
2023-02-04T04:05:41.274Z,25.63
2023-02-04T04:08:09.591Z,25.69
2023-02-04T04:10:37.954Z,25.74
2023-02-04T04:13:06.251Z,25.82
2023-02-04T04:15:34.775Z,25.90
2023-02-04T04:18:05.436Z,25.99
2023-02-04T04:20:34.020Z,26.11
2023-02-04T04:23:02.557Z,26.21
2023-02-04T04:25:30.875Z,26.29
2023-02-04T04:27:59.212Z,26.40
2023-02-04T04:30:27.525Z,26.48
2023-02-04T04:32:55.855Z,26.57
2023-02-04T04:35:24.235Z,26.63
2023-02-04T04:37:52.516Z,26.68
2023-02-04T04:40:20.814Z,26.70
2023-02-04T04:42:49.150Z,26.76
2023-02-04T04:45:17.546Z,26.80
2023-02-04T04:47:46.295Z,26.85
2023-02-04T04:50:14.979Z,26.88
2023-02-04T04:52:43.266Z,26.90
2023-02-04T04:55:12.055Z,26.91
2023-02-04T04:57:40.618Z,26.94
2023-02-04T05:00:09.892Z,26.98
2023-02-04T05:02:38.194Z,27.06
2023-02-04T05:05:06.768Z,27.12
2023-02-04T05:07:35.168Z,27.20
2023-02-04T05:10:04.211Z,27.24
2023-02-04T05:12:32.992Z,27.29
2023-02-04T05:15:01.311Z,27.34
2023-02-04T05:17:29.650Z,27.39
2023-02-04T05:19:57.990Z,27.47
2023-02-04T05:22:26.334Z,27.53
2023-02-04T05:24:54.642Z,27.57
2023-02-04T05:27:22.964Z,27.64
2023-02-04T05:29:51.260Z,27.73
2023-02-04T05:32:19.570Z,27.78
2023-02-04T05:34:47.845Z,27.82
2023-02-04T05:37:16.379Z,27.85
2023-02-04T05:39:44.722Z,27.85
2023-02-04T05:42:12.985Z,27.87
2023-02-04T05:44:41.276Z,27.89
2023-02-04T05:47:09.591Z,27.88
2023-02-04T05:49:38.015Z,27.89
2023-02-04T05:52:06.526Z,27.90
2023-02-04T05:54:34.830Z,27.89
2023-02-04T05:57:03.123Z,27.87
2023-02-04T05:59:31.485Z,27.88
2023-02-04T06:01:59.856Z,27.88
2023-02-04T06:04:28.228Z,27.89
2023-02-04T06:06:56.525Z,27.89
2023-02-04T06:09:24.838Z,27.91
2023-02-04T06:11:53.142Z,27.95
2023-02-04T06:14:21.404Z,27.99
2023-02-04T06:16:49.785Z,28.05
2023-02-04T06:19:18.468Z,28.10
2023-02-04T06:21:46.756Z,28.17
2023-02-04T06:24:15.210Z,28.20
2023-02-04T06:26:43.516Z,28.25
2023-02-04T06:29:11.869Z,28.30
2023-02-04T06:31:40.714Z,28.29
2023-02-04T06:34:09.130Z,28.29
2023-02-04T06:36:37.575Z,28.36
2023-02-04T06:39:05.908Z,28.37
2023-02-04T06:41:34.288Z,28.39
2023-02-04T06:44:02.590Z,28.38
2023-02-04T06:46:30.965Z,28.33
2023-02-04T06:48:59.281Z,28.27
2023-02-04T06:51:27.705Z,28.22
2023-02-04T06:53:56.060Z,28.24
2023-02-04T06:56:24.385Z,28.26
2023-02-04T06:58:52.666Z,28.29
2023-02-04T07:01:20.998Z,28.36
2023-02-04T07:03:49.398Z,28.40
2023-02-04T07:06:17.784Z,28.48
2023-02-04T07:08:46.194Z,28.56
2023-02-04T07:11:14.611Z,28.66
2023-02-04T07:13:43.273Z,28.74
2023-02-04T07:16:11.678Z,28.82
2023-02-04T07:18:40.023Z,28.92
2023-02-04T07:21:08.424Z,28.99
2023-02-04T07:23:36.709Z,29.11
2023-02-04T07:26:05.006Z,29.22
2023-02-04T07:28:33.400Z,29.36
2023-02-04T07:31:01.776Z,29.47
2023-02-04T07:33:30.110Z,29.61
2023-02-04T07:35:58.468Z,29.70
2023-02-04T07:38:26.736Z,29.77
2023-02-04T07:40:55.221Z,29.82
2023-02-04T07:43:24.033Z,29.84
2023-02-04T07:45:52.342Z,29.83
2023-02-04T07:48:20.649Z,29.83
2023-02-04T07:50:48.954Z,29.80
2023-02-04T07:53:17.262Z,29.76
2023-02-04T07:55:45.617Z,29.72
2023-02-04T07:58:13.925Z,29.69
2023-02-04T08:00:42.866Z,29.62
2023-02-04T08:03:11.170Z,29.60
2023-02-04T08:05:39.471Z,29.54
2023-02-04T08:08:07.856Z,29.52
2023-02-04T08:10:36.195Z,29.48
2023-02-04T08:13:04.686Z,29.46
2023-02-04T08:15:33.497Z,29.46
2023-02-04T08:18:01.812Z,29.44
2023-02-04T08:20:30.326Z,29.38
2023-02-04T08:22:59.280Z,29.40
2023-02-04T08:25:27.681Z,29.34
2023-02-04T08:27:56.027Z,29.32
2023-02-04T08:30:24.346Z,29.31
2023-02-04T08:32:52.774Z,29.32
2023-02-04T08:35:21.088Z,29.28
2023-02-04T08:37:49.468Z,29.23
2023-02-04T08:40:19.575Z,29.19
2023-02-04T08:42:48.636Z,29.18
2023-02-04T08:45:17.066Z,29.13
2023-02-04T08:47:45.476Z,29.11
2023-02-04T08:50:14.140Z,29.05
2023-02-04T08:52:42.450Z,29.04
2023-02-04T08:55:10.839Z,29.02
2023-02-04T08:57:39.181Z,29.01
2023-02-04T09:00:07.807Z,28.98
2023-02-04T09:02:36.098Z,28.94
2023-02-04T09:05:04.412Z,28.93
2023-02-04T09:07:32.716Z,28.93
2023-02-04T09:10:01.120Z,28.90
2023-02-04T09:12:29.410Z,28.91
2023-02-04T09:14:57.694Z,28.88
2023-02-04T09:17:26.097Z,28.87
2023-02-04T09:19:54.408Z,28.84
2023-02-04T09:22:22.697Z,28.83
2023-02-04T09:24:51.059Z,28.84
2023-02-04T09:27:20.647Z,28.86
2023-02-04T09:29:49.201Z,28.87
2023-02-04T09:32:17.525Z,28.88
2023-02-04T09:34:45.808Z,28.87
2023-02-04T09:37:14.127Z,28.86
2023-02-04T09:39:42.628Z,28.88
2023-02-04T09:42:16.048Z,28.88
2023-02-04T09:44:46.354Z,28.89
2023-02-04T09:47:16.577Z,28.88
2023-02-04T09:49:49.196Z,28.87
2023-02-04T09:52:19.683Z,28.86
2023-02-04T09:54:48.359Z,28.83
2023-02-04T09:57:20.028Z,28.81
2023-02-04T09:59:48.676Z,28.78
2023-02-04T10:02:28.024Z,28.73
2023-02-04T10:04:59.166Z,28.70
2023-02-04T10:07:28.726Z,28.66
2023-02-04T10:09:57.400Z,28.60
2023-02-04T10:12:26.468Z,28.56
2023-02-04T10:14:55.166Z,28.49
2023-02-04T10:17:24.413Z,28.44
2023-02-04T10:19:53.928Z,28.41
2023-02-04T10:22:24.570Z,28.37
2023-02-04T10:24:52.879Z,28.31
2023-02-04T10:27:21.265Z,28.28
2023-02-04T10:29:59.874Z,28.22
2023-02-04T10:32:36.924Z,28.17
2023-02-04T10:35:05.526Z,28.16
2023-02-04T10:37:34.039Z,28.10
2023-02-04T10:40:02.453Z,28.04
2023-02-04T10:42:32.259Z,28.01
2023-02-04T10:45:01.061Z,27.96
2023-02-04T10:47:32.099Z,27.93
2023-02-04T10:50:19.861Z,27.89
2023-02-04T10:52:52.609Z,27.84
2023-02-04T10:55:25.252Z,27.80
2023-02-04T10:57:54.688Z,27.76
2023-02-04T11:00:27.321Z,27.73
2023-02-04T11:03:13.758Z,27.69
2023-02-04T11:05:42.257Z,27.64
2023-02-04T11:08:21.833Z,27.61
2023-02-04T11:11:01.774Z,27.57
2023-02-04T11:13:47.956Z,27.52
2023-02-04T11:16:19.351Z,27.49
2023-02-04T11:18:52.345Z,27.45
2023-02-04T11:21:34.573Z,27.41
2023-02-04T11:24:15.083Z,27.38
2023-02-04T11:26:47.360Z,27.35
2023-02-04T11:29:30.989Z,27.31
2023-02-04T11:32:03.266Z,27.27
2023-02-04T11:34:33.482Z,27.24
2023-02-04T11:37:13.016Z,27.19
2023-02-04T11:39:49.748Z,27.11
2023-02-04T11:42:25.444Z,27.07
2023-02-04T11:45:14.010Z,27.02
2023-02-04T11:47:43.145Z,26.95
2023-02-04T11:50:28.053Z,26.90
2023-02-04T11:52:56.663Z,26.86
2023-02-04T11:55:26.792Z,26.80
2023-02-04T11:57:56.799Z,26.76
2023-02-04T12:00:30.003Z,26.72
2023-02-04T12:03:03.141Z,26.68
2023-02-04T12:05:45.656Z,26.62
2023-02-04T12:08:29.019Z,26.60
2023-02-04T12:11:00.902Z,26.55
2023-02-04T12:13:30.953Z,26.51
2023-02-04T12:16:05.219Z,26.46
2023-02-04T12:18:35.597Z,26.43
2023-02-04T12:21:05.313Z,26.38
2023-02-04T12:23:34.115Z,26.34
2023-02-04T12:26:02.521Z,26.31
2023-02-04T12:28:30.882Z,26.26
2023-02-04T12:30:59.735Z,26.25
2023-02-04T12:33:28.322Z,26.21
2023-02-04T12:35:56.675Z,26.19
2023-02-04T12:38:25.139Z,26.16
2023-02-04T12:40:53.500Z,26.15
2023-02-04T12:43:21.783Z,26.13
2023-02-04T12:45:50.720Z,26.11
2023-02-04T12:48:19.090Z,26.09
2023-02-04T12:50:47.494Z,26.08
2023-02-04T12:53:15.840Z,26.03
2023-02-04T12:55:44.160Z,26.01
2023-02-04T12:58:12.567Z,25.98
2023-02-04T13:00:41.007Z,25.97
2023-02-04T13:03:09.491Z,25.96
2023-02-04T13:05:37.829Z,25.95
2023-02-04T13:08:06.383Z,25.92
2023-02-04T13:10:34.704Z,25.93
2023-02-04T13:13:04.667Z,25.91
2023-02-04T13:15:33.437Z,25.89
2023-02-04T13:18:01.925Z,25.88
2023-02-04T13:20:30.221Z,25.86
2023-02-04T13:22:58.594Z,25.85
2023-02-04T13:25:26.942Z,25.83
2023-02-04T13:27:55.295Z,25.82
2023-02-04T13:30:23.952Z,25.80
2023-02-04T13:32:52.268Z,25.80
2023-02-04T13:35:20.620Z,25.77
2023-02-04T13:37:48.933Z,25.77
2023-02-04T13:40:17.428Z,25.73
2023-02-04T13:42:45.847Z,25.73
2023-02-04T13:45:14.250Z,25.70
2023-02-04T13:47:42.637Z,25.68
2023-02-04T13:50:11.293Z,25.67
2023-02-04T13:52:39.605Z,25.66
2023-02-04T13:55:07.997Z,25.64
2023-02-04T13:57:38.242Z,25.62
2023-02-04T14:00:08.244Z,25.58
2023-02-04T14:02:36.554Z,25.57
2023-02-04T14:05:05.059Z,25.55
2023-02-04T14:07:34.452Z,25.52
2023-02-04T14:10:02.798Z,25.48
2023-02-04T14:12:31.123Z,25.43
2023-02-04T14:14:59.511Z,25.40
2023-02-04T14:17:27.899Z,25.37
2023-02-04T14:19:56.209Z,25.33
2023-02-04T14:22:24.545Z,25.30
2023-02-04T14:24:52.895Z,25.26
2023-02-04T14:27:21.201Z,25.23
2023-02-04T14:29:49.512Z,25.21
2023-02-04T14:32:17.812Z,25.19
2023-02-04T14:34:46.100Z,25.17
2023-02-04T14:37:14.409Z,25.15
2023-02-04T14:39:42.699Z,25.15
2023-02-04T14:42:10.974Z,25.14
2023-02-04T14:44:39.291Z,25.15
2023-02-04T14:47:07.721Z,25.14
2023-02-04T14:49:38.192Z,25.12
2023-02-04T14:52:06.742Z,25.11
2023-02-04T14:54:35.167Z,25.08
2023-02-04T14:57:03.729Z,25.04
2023-02-04T14:59:32.039Z,25.02
2023-02-04T15:02:00.410Z,25.01
2023-02-04T15:04:28.831Z,24.99
2023-02-04T15:06:58.596Z,24.96
2023-02-04T15:09:27.539Z,24.92
2023-02-04T15:11:56.112Z,24.90
2023-02-04T15:14:24.500Z,24.88
2023-02-04T15:16:52.859Z,24.86
2023-02-04T15:19:24.652Z,24.85
2023-02-04T15:21:54.883Z,24.85
2023-02-04T15:24:23.888Z,24.85
2023-02-04T15:26:52.350Z,24.86
2023-02-04T15:29:20.629Z,24.88
2023-02-04T15:31:48.982Z,24.88
2023-02-04T15:34:17.332Z,24.88
2023-02-04T15:36:45.616Z,24.88
2023-02-04T15:39:14.020Z,24.89
2023-02-04T15:41:42.344Z,24.89
2023-02-04T15:44:11.821Z,24.89
2023-02-04T15:46:40.111Z,24.90
2023-02-04T15:49:10.023Z,24.91
2023-02-04T15:51:38.327Z,24.91
2023-02-04T15:54:06.653Z,24.89
2023-02-04T15:56:35.019Z,24.91
2023-02-04T15:59:03.310Z,24.90
2023-02-04T16:01:31.760Z,24.89
2023-02-04T16:04:01.239Z,24.89
2023-02-04T16:06:29.597Z,24.89
2023-02-04T16:08:57.883Z,24.88
2023-02-04T16:11:26.299Z,24.87
2023-02-04T16:13:54.613Z,24.86
2023-02-04T16:16:22.958Z,24.85
2023-02-04T16:18:51.270Z,24.85
2023-02-04T16:21:19.600Z,24.83
2023-02-04T16:23:48.522Z,24.84
2023-02-04T16:26:16.940Z,24.83
2023-02-04T16:28:48.256Z,24.82
2023-02-04T16:31:17.211Z,24.81
2023-02-04T16:33:45.568Z,24.80
2023-02-04T16:36:14.650Z,24.80
2023-02-04T16:38:45.544Z,24.79
2023-02-04T16:41:15.183Z,24.78
2023-02-04T16:43:43.628Z,24.78
2023-02-04T16:46:13.210Z,24.79
2023-02-04T16:48:41.629Z,24.78
2023-02-04T16:51:11.541Z,24.78
2023-02-04T16:53:40.560Z,24.78
2023-02-04T16:56:09.340Z,24.78
2023-02-04T16:58:37.639Z,24.77
2023-02-04T17:01:06.662Z,24.77
2023-02-04T17:03:35.389Z,24.77
2023-02-04T17:06:04.075Z,24.76
2023-02-04T17:08:32.353Z,24.76
2023-02-04T17:11:19.069Z,24.75
2023-02-04T17:13:47.365Z,24.73
2023-02-04T17:16:15.742Z,24.71
2023-02-04T17:18:44.129Z,24.70
2023-02-04T17:21:12.426Z,24.68
2023-02-04T17:23:41.911Z,24.66
2023-02-04T17:26:10.239Z,24.65
2023-02-04T17:28:38.534Z,24.64
2023-02-04T17:31:07.359Z,24.64
2023-02-04T17:33:36.206Z,24.63
2023-02-04T17:36:06.251Z,24.63
2023-02-04T17:38:34.544Z,24.62
2023-02-04T17:41:03.623Z,24.63
2023-02-04T17:43:32.093Z,24.62
2023-02-04T17:46:00.397Z,24.63
2023-02-04T17:48:28.731Z,24.60
2023-02-04T17:50:57.156Z,24.61
2023-02-04T17:53:25.664Z,24.61
2023-02-04T17:55:54.396Z,24.60
2023-02-04T17:58:26.036Z,24.60
2023-02-04T18:00:59.350Z,24.60
2023-02-04T18:03:30.391Z,24.58
2023-02-04T18:05:59.134Z,24.59
2023-02-04T18:08:39.733Z,24.59
2023-02-04T18:11:27.121Z,24.59
2023-02-04T18:14:01.054Z,24.57
2023-02-04T18:16:35.425Z,24.58
2023-02-04T18:19:29.421Z,24.59
2023-02-04T18:22:00.156Z,24.58
2023-02-04T18:24:40.676Z,24.58
2023-02-04T18:27:24.123Z,24.57
2023-02-04T18:29:56.398Z,24.57
2023-02-04T18:32:38.550Z,24.56
2023-02-04T18:35:27.006Z,24.56
2023-02-04T18:37:55.319Z,24.54
2023-02-04T18:40:28.156Z,24.55
2023-02-04T18:43:23.730Z,24.53
2023-02-04T18:45:52.712Z,24.52
2023-02-04T18:48:20.994Z,24.51
2023-02-04T18:50:51.241Z,24.49
2023-02-04T18:53:29.047Z,24.48
2023-02-04T18:56:02.791Z,24.47
2023-02-04T18:58:41.813Z,24.46
2023-02-04T19:01:13.451Z,24.46
2023-02-04T19:03:50.664Z,24.45
2023-02-04T19:06:32.917Z,24.46
2023-02-04T19:09:26.866Z,24.45
2023-02-04T19:12:00.450Z,24.44
2023-02-04T19:14:39.919Z,24.43
2023-02-04T19:17:29.278Z,24.44
2023-02-04T19:20:18.499Z,24.42
2023-02-04T19:22:52.673Z,24.43
2023-02-04T19:25:26.766Z,24.42
2023-02-04T19:28:00.964Z,24.42
2023-02-04T19:30:29.339Z,24.39
2023-02-04T19:32:59.492Z,24.38
2023-02-04T19:35:41.639Z,24.34
2023-02-04T19:38:40.214Z,24.33
2023-02-04T19:41:27.910Z,24.31
2023-02-04T19:44:16.219Z,24.29
2023-02-04T19:46:45.862Z,24.29
2023-02-04T19:49:18.619Z,24.27
2023-02-04T19:51:53.276Z,24.26
2023-02-04T19:54:25.999Z,24.26
2023-02-04T19:56:56.023Z,24.26
2023-02-04T19:59:50.583Z,24.24
2023-02-04T20:02:39.303Z,24.22
2023-02-04T20:05:21.434Z,24.20
2023-02-04T20:07:49.740Z,24.17
2023-02-04T20:10:29.496Z,24.16
2023-02-04T20:13:01.811Z,24.15
2023-02-04T20:15:31.043Z,24.14
2023-02-04T20:17:59.905Z,24.15
2023-02-04T20:20:31.678Z,24.15
2023-02-04T20:23:18.172Z,24.14
2023-02-04T20:25:49.030Z,24.14
2023-02-04T20:28:17.427Z,24.14
2023-02-04T20:30:46.658Z,24.14
2023-02-04T20:33:25.662Z,24.13
2023-02-04T20:35:53.916Z,24.09
2023-02-04T20:38:22.269Z,24.07
2023-02-04T20:40:50.545Z,24.07
2023-02-04T20:43:21.698Z,24.09
2023-02-04T20:46:06.078Z,24.06
2023-02-04T20:48:37.613Z,24.06
2023-02-04T20:51:15.833Z,24.06
2023-02-04T20:54:02.033Z,24.05
2023-02-04T20:56:41.826Z,24.05
2023-02-04T20:59:24.581Z,24.05
2023-02-04T21:01:52.948Z,24.05
2023-02-04T21:04:27.891Z,24.04
2023-02-04T21:07:04.915Z,24.03
2023-02-04T21:09:35.540Z,24.02
2023-02-04T21:12:04.204Z,24.00
2023-02-04T21:14:32.762Z,23.99
2023-02-04T21:17:01.585Z,23.99
2023-02-04T21:19:29.955Z,24.00
2023-02-04T21:21:58.812Z,24.01
2023-02-04T21:24:27.964Z,24.01
2023-02-04T21:26:56.282Z,23.99
2023-02-04T21:29:25.050Z,24.01
2023-02-04T21:31:55.301Z,23.99
2023-02-04T21:34:23.774Z,23.99
2023-02-04T21:36:52.120Z,23.98
2023-02-04T21:39:21.708Z,23.98
2023-02-04T21:42:09.855Z,23.95
2023-02-04T21:44:39.288Z,23.94
2023-02-04T21:47:07.763Z,23.95
2023-02-04T21:49:38.960Z,23.93
2023-02-04T21:52:08.150Z,23.92
2023-02-04T21:54:36.717Z,23.91
2023-02-04T21:57:05.421Z,23.90
2023-02-04T21:59:33.857Z,23.89
2023-02-04T22:02:02.138Z,23.90
2023-02-04T22:04:30.432Z,23.89
2023-02-04T22:06:58.765Z,23.87
2023-02-04T22:09:27.051Z,23.87
2023-02-04T22:11:55.365Z,23.87
2023-02-04T22:14:23.694Z,23.87
2023-02-04T22:16:51.971Z,23.85
2023-02-04T22:19:20.665Z,23.83
2023-02-04T22:21:48.970Z,23.82
2023-02-04T22:24:17.226Z,23.82
2023-02-04T22:26:45.599Z,23.82
2023-02-04T22:29:13.975Z,23.80
2023-02-04T22:31:42.318Z,23.81
2023-02-04T22:34:10.628Z,23.80
2023-02-04T22:36:39.474Z,23.79
2023-02-04T22:39:08.462Z,23.78
2023-02-04T22:41:36.736Z,23.78
2023-02-04T22:44:05.212Z,23.76
2023-02-04T22:46:33.557Z,23.75
2023-02-04T22:49:02.142Z,23.74
2023-02-04T22:51:30.525Z,23.73
2023-02-04T22:53:58.978Z,23.71
2023-02-04T22:56:27.353Z,23.69
2023-02-04T22:58:55.816Z,23.68
2023-02-04T23:01:24.133Z,23.68
2023-02-04T23:03:52.552Z,23.69
2023-02-04T23:06:21.954Z,23.69
2023-02-04T23:08:51.245Z,23.70
2023-02-04T23:11:20.073Z,23.72
2023-02-04T23:13:48.364Z,23.73
2023-02-04T23:16:16.882Z,23.73
2023-02-04T23:18:45.178Z,23.74
2023-02-04T23:21:13.752Z,23.76
2023-02-04T23:23:42.630Z,23.75
2023-02-04T23:26:11.208Z,23.76
2023-02-04T23:28:39.703Z,23.75
2023-02-04T23:31:08.606Z,23.78
2023-02-04T23:33:36.991Z,23.78
2023-02-04T23:36:06.093Z,23.80
2023-02-04T23:38:34.399Z,23.81
2023-02-04T23:41:02.766Z,23.83
2023-02-04T23:43:31.110Z,23.83
2023-02-04T23:46:01.040Z,23.84
2023-02-04T23:48:29.410Z,23.84
2023-02-04T23:51:00.642Z,23.85
2023-02-04T23:53:28.995Z,23.85
2023-02-04T23:55:57.268Z,23.86
2023-02-04T23:58:25.757Z,23.86
