createdAt,value
2019-03-27T00:02:08.649Z,2.98
2019-03-27T00:04:38.542Z,3.52
2019-03-27T00:07:08.432Z,3.85
2019-03-27T00:09:38.770Z,3.42
2019-03-27T00:12:08.617Z,3.95
2019-03-27T00:14:38.510Z,3.80
2019-03-27T00:17:08.350Z,4.55
2019-03-27T00:19:38.211Z,4.53
2019-03-27T00:22:09.495Z,4.40
2019-03-27T00:24:38.763Z,3.75
2019-03-27T00:27:08.644Z,3.42
2019-03-27T00:29:38.491Z,4.05
2019-03-27T00:32:08.445Z,4.30
2019-03-27T00:34:38.291Z,4.47
2019-03-27T00:37:08.160Z,5.00
2019-03-27T00:39:38.362Z,5.05
2019-03-27T00:42:08.206Z,5.40
2019-03-27T00:44:38.367Z,4.03
2019-03-27T00:47:08.207Z,4.72
2019-03-27T00:49:38.148Z,4.58
2019-03-27T00:52:08.023Z,4.90
2019-03-27T00:54:37.922Z,4.83
2019-03-27T00:57:07.772Z,5.00
2019-03-27T00:59:38.376Z,5.65
2019-03-27T01:02:08.233Z,5.53
2019-03-27T01:04:38.102Z,5.55
2019-03-27T01:07:08.002Z,5.20
2019-03-27T01:09:37.871Z,3.87
2019-03-27T01:12:07.727Z,4.65
2019-03-27T01:14:37.584Z,4.58
2019-03-27T01:17:07.657Z,4.62
2019-03-27T01:19:37.498Z,5.10
2019-03-27T01:22:07.416Z,6.10
2019-03-27T01:24:37.688Z,5.03
2019-03-27T01:27:07.583Z,5.83
2019-03-27T01:29:37.447Z,5.83
2019-03-27T01:32:07.355Z,6.30
2019-03-27T01:34:37.503Z,5.28
2019-03-27T01:37:07.406Z,4.78
2019-03-27T01:39:37.248Z,4.47
2019-03-27T01:42:07.145Z,4.33
2019-03-27T01:44:36.977Z,4.17
2019-03-27T01:47:07.609Z,2.85
2019-03-27T01:49:37.508Z,4.45
2019-03-27T01:52:08.113Z,4.15
2019-03-27T01:54:37.962Z,2.90
2019-03-27T01:57:07.865Z,4.08
2019-03-27T01:59:37.762Z,3.98
2019-03-27T02:02:07.660Z,4.17
2019-03-27T02:04:37.925Z,4.37
2019-03-27T02:07:08.243Z,4.28
2019-03-27T02:09:38.099Z,4.47
2019-03-27T02:15:37.530Z,4.10
2019-03-27T02:18:07.821Z,3.55
2019-03-27T02:20:37.727Z,3.50
2019-03-27T02:23:07.569Z,3.90
2019-03-27T02:25:38.279Z,3.02
2019-03-27T02:28:08.527Z,3.60
2019-03-27T02:30:39.147Z,3.45
2019-03-27T02:33:08.986Z,3.10
2019-03-27T02:35:39.261Z,3.92
2019-03-27T02:38:09.124Z,4.00
2019-03-27T02:40:39.062Z,4.03
2019-03-27T02:43:09.090Z,4.17
2019-03-27T02:45:38.889Z,3.55
2019-03-27T02:48:08.753Z,3.75
2019-03-27T02:50:38.613Z,3.67
2019-03-27T02:53:08.456Z,3.80
2019-03-27T02:55:38.772Z,3.77
2019-03-27T02:58:08.649Z,3.30
2019-03-27T03:00:38.543Z,3.52
2019-03-27T03:03:08.387Z,4.42
2019-03-27T03:05:38.314Z,4.00
2019-03-27T03:08:08.576Z,4.20
2019-03-27T03:10:38.453Z,3.27
2019-03-27T03:13:08.300Z,3.85
2019-03-27T03:15:38.196Z,4.17
2019-03-27T03:18:09.038Z,3.08
2019-03-27T03:20:38.668Z,2.87
2019-03-27T03:23:08.508Z,3.10
2019-03-27T03:25:38.835Z,3.70
2019-03-27T03:28:08.670Z,3.33
2019-03-27T03:30:38.613Z,3.15
2019-03-27T03:33:08.470Z,3.33
2019-03-27T03:35:38.363Z,3.80
2019-03-27T03:38:08.205Z,3.67
2019-03-27T03:40:38.078Z,3.08
2019-03-27T03:43:07.964Z,3.22
2019-03-27T03:45:38.199Z,4.40
2019-03-27T03:48:08.053Z,4.50
2019-03-27T03:50:38.702Z,3.70
2019-03-27T03:53:09.007Z,4.33
2019-03-27T03:55:38.568Z,4.23
2019-03-27T03:58:09.195Z,5.10
2019-03-27T04:00:38.861Z,4.85
2019-03-27T04:03:08.723Z,5.40
2019-03-27T04:05:38.596Z,4.90
2019-03-27T04:08:08.439Z,4.95
2019-03-27T04:10:38.338Z,5.50
2019-03-27T04:13:08.197Z,6.87
2019-03-27T04:15:38.498Z,6.30
2019-03-27T04:18:08.384Z,6.50
2019-03-27T04:20:38.229Z,6.00
2019-03-27T04:23:08.130Z,4.87
2019-03-27T04:26:06.926Z,5.10
2019-03-27T04:30:38.105Z,5.03
2019-03-27T04:33:07.960Z,4.78
2019-03-27T04:35:37.834Z,4.97
2019-03-27T04:38:07.700Z,5.03
2019-03-27T04:40:37.539Z,5.37
2019-03-27T04:43:07.507Z,4.42
2019-03-27T04:45:38.673Z,5.45
2019-03-27T04:48:08.280Z,4.70
2019-03-27T04:50:38.335Z,4.65
2019-03-27T04:53:08.300Z,10.28
2019-03-27T04:55:38.602Z,9.83
2019-03-27T04:58:08.641Z,10.63
2019-03-27T05:00:39.782Z,14.45
2019-03-27T05:03:09.804Z,22.13
2019-03-27T05:05:39.665Z,24.12
2019-03-27T05:08:10.287Z,20.60
2019-03-27T05:10:41.177Z,14.38
2019-03-27T05:13:10.850Z,18.55
2019-03-27T05:15:40.701Z,15.58
2019-03-27T05:18:10.615Z,14.28
2019-03-27T05:20:40.466Z,11.10
2019-03-27T05:23:10.444Z,8.83
2019-03-27T05:25:40.298Z,11.08
2019-03-27T05:28:13.186Z,12.73
2019-03-27T05:30:43.406Z,11.48
2019-03-27T05:33:14.484Z,13.32
2019-03-27T05:35:44.047Z,13.30
2019-03-27T05:38:14.018Z,9.18
2019-03-27T05:40:43.863Z,10.78
2019-03-27T05:43:17.156Z,14.98
2019-03-27T05:45:48.398Z,11.70
2019-03-27T05:48:18.042Z,6.08
2019-03-27T05:50:47.942Z,8.08
2019-03-27T05:53:18.083Z,9.75
2019-03-27T05:55:48.001Z,10.18
2019-03-27T05:58:18.383Z,7.78
2019-03-27T06:00:48.332Z,8.35
2019-03-27T06:03:18.517Z,8.53
2019-03-27T06:05:52.396Z,7.67
2019-03-27T06:08:22.411Z,8.73
2019-03-27T06:10:52.388Z,10.70
2019-03-27T06:13:22.571Z,11.75
2019-03-27T06:15:52.500Z,10.48
2019-03-27T06:18:22.824Z,6.95
2019-03-27T06:20:53.009Z,5.03
2019-03-27T06:23:23.288Z,5.58
2019-03-27T06:25:54.102Z,5.10
2019-03-27T06:28:25.276Z,7.42
2019-03-27T06:30:57.422Z,7.58
2019-03-27T06:33:28.016Z,6.12
2019-03-27T06:35:58.284Z,7.70
2019-03-27T06:38:28.165Z,12.23
2019-03-27T06:40:58.284Z,12.50
2019-03-27T06:43:28.130Z,10.55
2019-03-27T06:45:58.579Z,11.05
2019-03-27T06:48:28.020Z,12.87
2019-03-27T06:50:58.112Z,11.33
2019-03-27T06:53:27.984Z,12.00
2019-03-27T06:55:58.000Z,11.73
2019-03-27T06:58:27.866Z,9.75
2019-03-27T07:00:57.746Z,6.90
2019-03-27T07:03:27.862Z,6.58
2019-03-27T07:05:57.991Z,6.08
2019-03-27T07:08:27.895Z,8.95
2019-03-27T07:10:58.111Z,5.47
2019-03-27T07:13:28.089Z,4.25
2019-03-27T07:15:57.950Z,5.80
2019-03-27T07:18:39.482Z,5.58
2019-03-27T07:23:30.949Z,4.12
2019-03-27T07:26:01.007Z,5.58
2019-03-27T07:28:30.859Z,5.35
2019-03-27T07:31:03.884Z,4.92
2019-03-27T07:33:33.842Z,5.35
2019-03-27T07:36:04.084Z,4.95
2019-03-27T07:38:33.889Z,4.67
2019-03-27T07:41:03.938Z,5.22
2019-03-27T07:43:34.135Z,5.03
2019-03-27T07:46:04.077Z,6.40
2019-03-27T07:48:33.928Z,4.72
2019-03-27T07:51:04.078Z,6.53
2019-03-27T07:53:33.912Z,4.50
2019-03-27T07:56:03.806Z,3.67
2019-03-27T07:58:33.668Z,5.05
2019-03-27T08:01:03.642Z,3.45
2019-03-27T08:03:34.931Z,3.75
2019-03-27T08:06:04.548Z,3.85
2019-03-27T08:08:34.554Z,3.45
2019-03-27T08:11:04.564Z,5.03
2019-03-27T08:13:34.438Z,5.05
2019-03-27T08:16:04.652Z,9.55
2019-03-27T08:21:03.896Z,8.55
2019-03-27T08:23:34.149Z,3.30
2019-03-27T08:26:04.066Z,6.90
2019-03-27T08:28:33.919Z,8.83
2019-03-27T08:31:05.975Z,13.08
2019-03-27T08:33:35.804Z,6.25
2019-03-27T08:36:06.012Z,3.55
2019-03-27T08:38:35.979Z,3.42
2019-03-27T08:41:08.675Z,24.55
2019-03-27T08:43:39.254Z,8.98
2019-03-27T08:46:15.508Z,3.90
2019-03-27T08:48:45.348Z,3.00
2019-03-27T08:51:15.218Z,4.05
2019-03-27T08:53:45.084Z,2.70
2019-03-27T08:56:15.019Z,5.33
2019-03-27T08:58:45.012Z,4.87
2019-03-27T09:01:14.949Z,4.00
2019-03-27T09:03:45.797Z,4.90
2019-03-27T09:06:15.588Z,6.08
2019-03-27T09:08:45.447Z,4.35
2019-03-27T09:11:15.458Z,3.50
2019-03-27T09:13:45.323Z,2.40
2019-03-27T09:16:15.640Z,2.00
2019-03-27T09:18:45.508Z,2.33
2019-03-27T09:21:15.537Z,4.72
2019-03-27T09:23:45.981Z,2.42
2019-03-27T09:26:15.991Z,2.02
2019-03-27T09:28:45.986Z,3.40
2019-03-27T09:31:16.128Z,2.33
2019-03-27T09:33:46.077Z,4.20
2019-03-27T09:36:15.990Z,2.62
2019-03-27T09:38:45.852Z,2.65
2019-03-27T09:41:15.772Z,3.17
2019-03-27T09:43:46.324Z,3.10
2019-03-27T09:46:16.498Z,2.65
2019-03-27T09:48:46.696Z,4.85
2019-03-27T09:51:16.590Z,3.25
2019-03-27T09:53:49.159Z,3.37
2019-03-27T09:56:19.735Z,2.17
2019-03-27T09:58:49.101Z,3.67
2019-03-27T10:01:19.112Z,2.25
2019-03-27T10:03:48.956Z,2.98
2019-03-27T10:06:18.920Z,2.65
2019-03-27T10:08:48.759Z,1.60
2019-03-27T10:11:18.660Z,2.00
2019-03-27T10:13:48.897Z,1.82
2019-03-27T10:16:18.798Z,2.65
2019-03-27T10:18:48.642Z,8.25
2019-03-27T10:21:19.315Z,12.07
2019-03-27T10:23:49.903Z,51.13
2019-03-27T10:26:20.014Z,2.77
2019-03-27T10:28:49.854Z,2.75
2019-03-27T10:31:20.301Z,3.92
2019-03-27T10:33:50.162Z,7.87
2019-03-27T10:36:20.100Z,2.60
2019-03-27T10:38:49.971Z,4.17
2019-03-27T10:41:19.863Z,2.77
2019-03-27T10:43:49.712Z,5.40
2019-03-27T10:46:19.654Z,3.10
2019-03-27T10:48:52.842Z,2.35
2019-03-27T10:51:20.418Z,4.60
2019-03-27T10:53:50.322Z,7.47
2019-03-27T10:56:20.195Z,7.95
2019-03-27T10:58:50.108Z,2.10
2019-03-27T11:01:19.958Z,3.72
2019-03-27T11:03:50.250Z,3.27
2019-03-27T11:06:20.577Z,2.85
2019-03-27T11:08:50.408Z,2.37
2019-03-27T11:11:20.311Z,2.20
2019-03-27T11:13:50.216Z,3.58
2019-03-27T11:16:20.075Z,5.92
2019-03-27T11:18:50.063Z,11.75
2019-03-27T11:23:49.439Z,4.22
2019-03-27T11:26:19.280Z,3.00
2019-03-27T11:28:49.138Z,2.75
2019-03-27T11:31:19.129Z,2.67
2019-03-27T11:33:49.328Z,4.10
2019-03-27T11:36:19.244Z,11.73
2019-03-27T11:38:51.012Z,22.27
2019-03-27T11:41:20.927Z,3.40
2019-03-27T11:43:55.049Z,3.22
2019-03-27T11:46:22.029Z,3.03
2019-03-27T11:48:51.891Z,3.65
2019-03-27T11:51:22.221Z,1.85
2019-03-27T11:53:52.067Z,2.75
2019-03-27T11:56:22.000Z,3.52
2019-03-27T11:58:53.490Z,3.67
2019-03-27T12:01:22.865Z,5.45
2019-03-27T12:03:52.737Z,2.33
2019-03-27T12:06:22.813Z,1.72
2019-03-27T12:08:52.666Z,2.30
2019-03-27T12:11:22.970Z,2.35
2019-03-27T12:13:52.811Z,4.30
2019-03-27T12:16:22.730Z,2.02
2019-03-27T12:18:55.506Z,2.15
2019-03-27T12:21:26.986Z,1.92
2019-03-27T12:23:56.839Z,3.60
2019-03-27T12:26:26.773Z,3.22
2019-03-27T12:28:56.625Z,2.70
2019-03-27T12:31:26.523Z,3.50
2019-03-27T12:33:56.512Z,4.10
2019-03-27T12:36:27.444Z,2.55
2019-03-27T12:38:57.310Z,1.85
2019-03-27T12:41:27.180Z,2.87
2019-03-27T12:44:02.327Z,10.32
2019-03-27T12:46:28.783Z,2.75
2019-03-27T12:48:59.732Z,52.40
2019-03-27T12:51:29.629Z,5.20
2019-03-27T12:53:59.552Z,6.67
2019-03-27T12:56:29.416Z,6.37
2019-03-27T12:58:59.321Z,5.50
2019-03-27T13:01:29.555Z,5.15
2019-03-27T13:04:02.462Z,99.60
2019-03-27T13:06:32.668Z,4.65
2019-03-27T13:09:02.573Z,5.72
2019-03-27T13:11:36.382Z,3.67
2019-03-27T13:14:04.207Z,52.03
2019-03-27T13:16:34.054Z,4.97
2019-03-27T13:19:04.375Z,4.62
2019-03-27T13:21:34.228Z,4.20
2019-03-27T13:24:04.126Z,3.70
2019-03-27T13:26:33.954Z,4.00
2019-03-27T13:29:03.888Z,2.50
2019-03-27T13:31:33.758Z,3.50
2019-03-27T13:34:04.734Z,5.10
2019-03-27T13:36:35.969Z,7.00
2019-03-27T13:39:06.254Z,17.52
2019-03-27T13:41:36.076Z,5.70
2019-03-27T13:44:05.973Z,4.28
2019-03-27T13:46:35.961Z,4.33
2019-03-27T13:49:19.002Z,4.62
2019-03-27T13:51:49.327Z,6.90
2019-03-27T13:54:19.568Z,4.03
2019-03-27T13:56:49.409Z,3.67
2019-03-27T13:59:19.316Z,3.70
2019-03-27T14:01:49.232Z,4.83
2019-03-27T14:04:19.205Z,5.70
2019-03-27T14:06:49.023Z,3.77
2019-03-27T14:09:18.880Z,4.30
2019-03-27T14:11:48.804Z,5.85
2019-03-27T14:14:18.642Z,6.65
2019-03-27T14:16:48.506Z,7.22
2019-03-27T14:19:18.375Z,4.15
2019-03-27T14:21:54.645Z,3.70
2019-03-27T14:24:19.661Z,7.27
2019-03-27T14:26:49.587Z,6.00
2019-03-27T14:29:19.504Z,8.15
2019-03-27T14:31:49.395Z,4.55
2019-03-27T14:34:20.561Z,14.03
2019-03-27T14:36:50.179Z,6.65
2019-03-27T14:39:20.394Z,8.05
2019-03-27T14:41:50.282Z,10.05
2019-03-27T14:44:20.611Z,9.28
2019-03-27T14:46:50.471Z,16.70
2019-03-27T14:49:20.328Z,18.30
2019-03-27T14:51:50.256Z,22.10
2019-03-27T14:54:20.105Z,20.37
2019-03-27T14:56:49.986Z,18.00
2019-03-27T14:59:19.911Z,21.97
2019-03-27T15:01:49.780Z,12.05
2019-03-27T15:04:19.642Z,16.37
2019-03-27T15:06:49.561Z,13.30
2019-03-27T15:09:19.408Z,9.93
2019-03-27T15:11:49.287Z,7.33
2019-03-27T15:14:19.199Z,8.28
2019-03-27T15:16:49.057Z,12.20
2019-03-27T15:19:19.221Z,14.03
2019-03-27T15:21:51.129Z,7.87
2019-03-27T15:24:21.055Z,17.77
2019-03-27T15:26:50.976Z,9.25
2019-03-27T15:29:20.886Z,12.45
2019-03-27T15:31:50.760Z,12.85
2019-03-27T15:34:20.898Z,11.30
2019-03-27T15:36:50.753Z,18.55
2019-03-27T15:39:21.409Z,19.50
2019-03-27T15:41:51.336Z,15.98
2019-03-27T15:44:21.199Z,15.13
2019-03-27T15:46:51.063Z,17.12
2019-03-27T15:49:21.372Z,18.85
2019-03-27T15:51:51.238Z,15.78
2019-03-27T15:54:21.919Z,17.37
2019-03-27T15:56:51.926Z,18.45
2019-03-27T15:59:21.803Z,24.15
2019-03-27T16:01:51.666Z,15.20
2019-03-27T16:04:22.007Z,13.28
2019-03-27T16:06:51.864Z,15.03
2019-03-27T16:09:22.130Z,20.10
2019-03-27T16:11:52.044Z,21.52
2019-03-27T16:14:21.907Z,24.15
2019-03-27T16:17:06.797Z,16.37
2019-03-27T16:19:22.719Z,18.62
2019-03-27T16:21:52.560Z,26.82
2019-03-27T16:24:22.415Z,34.83
2019-03-27T16:27:03.814Z,31.87
2019-03-27T16:31:51.795Z,42.00
2019-03-27T16:34:25.075Z,46.45
2019-03-27T16:36:54.279Z,45.78
2019-03-27T16:39:24.082Z,37.28
2019-03-27T16:41:53.958Z,46.10
2019-03-27T16:44:23.931Z,38.35
2019-03-27T16:46:53.783Z,40.12
2019-03-27T16:49:23.680Z,36.95
2019-03-27T16:51:56.303Z,49.20
2019-03-27T16:56:53.987Z,45.58
2019-03-27T16:59:23.906Z,51.95
2019-03-27T17:01:53.889Z,57.50
2019-03-27T17:04:23.764Z,82.92
2019-03-27T17:06:53.695Z,49.88
2019-03-27T17:09:23.582Z,46.13
2019-03-27T17:11:53.521Z,50.70
2019-03-27T17:14:23.389Z,45.90
2019-03-27T17:16:53.295Z,47.70
2019-03-27T17:19:23.591Z,46.05
2019-03-27T17:21:53.582Z,42.50
2019-03-27T17:24:23.509Z,36.05
2019-03-27T17:26:53.355Z,53.17
2019-03-27T17:29:23.246Z,51.45
2019-03-27T17:31:55.748Z,25.75
2019-03-27T17:34:25.652Z,25.15
2019-03-27T17:36:55.896Z,42.70
2019-03-27T17:39:26.635Z,74.82
2019-03-27T17:41:56.496Z,73.02
2019-03-27T17:44:26.447Z,37.42
2019-03-27T17:46:57.581Z,32.98
2019-03-27T17:49:27.695Z,28.38
2019-03-27T17:51:57.531Z,35.65
2019-03-27T17:54:27.480Z,39.27
2019-03-27T17:56:58.176Z,29.80
2019-03-27T17:59:27.872Z,28.42
2019-03-27T18:01:57.740Z,32.33
2019-03-27T18:04:27.672Z,35.15
2019-03-27T18:06:57.552Z,30.92
2019-03-27T18:12:18.096Z,20.23
2019-03-27T18:14:47.979Z,26.73
2019-03-27T18:17:26.501Z,16.91
2019-03-27T18:19:56.554Z,21.50
2019-03-27T18:22:26.616Z,18.70
2019-03-27T18:24:56.705Z,30.90
2019-03-27T18:27:26.746Z,23.27
2019-03-27T18:29:59.147Z,53.55
2019-03-27T18:32:30.398Z,20.32
2019-03-27T18:35:02.435Z,27.85
2019-03-27T18:37:57.875Z,33.75
2019-03-27T18:40:27.766Z,33.05
2019-03-27T18:42:59.760Z,24.98
2019-03-27T18:45:29.839Z,20.95
2019-03-27T18:47:59.772Z,22.50
2019-03-27T18:50:30.113Z,20.08
2019-03-27T18:53:00.542Z,19.32
2019-03-27T18:55:31.624Z,26.60
2019-03-27T18:58:02.710Z,30.45
2019-03-27T19:00:42.889Z,34.15
2019-03-27T19:03:12.989Z,29.77
2019-03-27T19:05:45.518Z,25.57
2019-03-27T19:08:17.204Z,28.42
2019-03-27T19:10:47.226Z,30.88
2019-03-27T19:13:17.891Z,24.07
2019-03-27T19:15:47.915Z,40.83
2019-03-27T19:18:17.895Z,44.05
2019-03-27T19:20:47.954Z,40.38
2019-03-27T19:23:18.517Z,41.42
2019-03-27T19:25:50.072Z,44.00
2019-03-27T19:28:20.448Z,41.40
2019-03-27T19:30:54.561Z,38.78
2019-03-27T19:33:26.070Z,39.48
2019-03-27T19:35:56.265Z,41.23
2019-03-27T19:38:27.022Z,44.88
2019-03-27T19:40:58.365Z,62.67
2019-03-27T19:43:29.237Z,30.57
2019-03-27T19:45:59.553Z,68.10
2019-03-27T19:48:29.541Z,117.85
2019-03-27T19:50:59.922Z,92.10
2019-03-27T19:53:30.481Z,75.62
2019-03-27T19:56:02.563Z,78.22
2019-03-27T19:58:32.433Z,96.55
2019-03-27T20:01:02.432Z,94.05
2019-03-27T20:03:34.709Z,84.03
2019-03-27T20:06:03.601Z,84.30
2019-03-27T20:08:33.457Z,28.98
2019-03-27T20:11:04.249Z,29.40
2019-03-27T20:13:33.789Z,28.17
2019-03-27T20:16:03.707Z,21.20
2019-03-27T20:18:33.557Z,19.17
2019-03-27T20:21:03.464Z,13.00
2019-03-27T20:23:34.123Z,14.78
2019-03-27T20:26:04.022Z,16.85
2019-03-27T20:28:33.943Z,21.15
2019-03-27T20:31:03.833Z,13.60
2019-03-27T20:33:33.831Z,10.73
2019-03-27T20:36:03.719Z,13.18
2019-03-27T20:38:34.672Z,17.42
2019-03-27T20:41:05.616Z,12.60
2019-03-27T20:43:35.504Z,14.75
2019-03-27T20:49:32.535Z,13.98
2019-03-27T20:52:02.421Z,18.75
2019-03-27T20:54:33.389Z,23.52
2019-03-27T20:57:09.257Z,18.65
2019-03-27T20:59:39.290Z,23.27
2019-03-27T21:02:09.246Z,12.70
2019-03-27T21:04:54.403Z,13.00
2019-03-27T21:07:24.658Z,11.60
2019-03-27T21:10:16.702Z,10.15
2019-03-27T21:13:11.250Z,13.53
2019-03-27T21:15:41.517Z,15.05
2019-03-27T21:18:11.451Z,12.65
2019-03-27T21:20:41.370Z,13.05
2019-03-27T21:23:11.246Z,13.55
2019-03-27T21:25:43.056Z,17.10
2019-03-27T21:28:12.631Z,19.07
2019-03-27T21:30:42.562Z,20.02
2019-03-27T21:33:12.860Z,17.40
2019-03-27T21:35:46.235Z,18.73
2019-03-27T21:38:17.295Z,18.90
2019-03-27T21:40:50.509Z,17.55
2019-03-27T21:43:22.371Z,17.87
2019-03-27T21:45:52.262Z,17.35
2019-03-27T21:48:22.211Z,15.85
2019-03-27T21:50:52.073Z,17.52
2019-03-27T21:53:21.953Z,18.70
2019-03-27T21:55:52.291Z,17.48
2019-03-27T21:58:22.179Z,18.45
2019-03-27T22:00:52.061Z,20.60
2019-03-27T22:03:22.002Z,22.93
2019-03-27T22:05:51.881Z,26.12
2019-03-27T22:08:21.853Z,28.00
2019-03-27T22:10:51.807Z,17.52
2019-03-27T22:13:21.687Z,21.20
2019-03-27T22:15:52.312Z,20.40
2019-03-27T22:18:22.932Z,11.35
2019-03-27T22:20:52.818Z,16.77
2019-03-27T22:23:22.680Z,15.48
2019-03-27T22:25:52.837Z,15.38
2019-03-27T22:28:22.745Z,15.85
2019-03-27T22:30:52.688Z,14.73
2019-03-27T22:33:22.634Z,15.28
2019-03-27T22:35:52.522Z,18.17
2019-03-27T22:38:22.392Z,15.95
2019-03-27T22:40:54.004Z,16.17
2019-03-27T22:45:51.817Z,13.15
2019-03-27T22:48:23.613Z,13.72
2019-03-27T22:50:53.980Z,13.37
2019-03-27T22:53:24.177Z,15.58
2019-03-27T22:55:54.305Z,14.38
2019-03-27T22:58:24.219Z,15.13
2019-03-27T23:00:55.672Z,15.30
2019-03-27T23:03:27.164Z,15.45
2019-03-27T23:05:57.088Z,16.05
2019-03-27T23:08:28.046Z,15.48
2019-03-27T23:10:57.672Z,15.13
2019-03-27T23:13:27.619Z,14.05
2019-03-27T23:15:57.508Z,15.35
2019-03-27T23:18:27.409Z,15.10
2019-03-27T23:20:57.284Z,15.90
2019-03-27T23:23:27.199Z,12.85
2019-03-27T23:26:02.882Z,13.08
2019-03-27T23:28:28.031Z,11.70
2019-03-27T23:30:57.905Z,11.53
2019-03-27T23:33:27.840Z,11.57
2019-03-27T23:35:57.707Z,12.18
2019-03-27T23:38:27.592Z,13.48
2019-03-27T23:40:58.955Z,13.50
2019-03-27T23:43:28.540Z,12.25
2019-03-27T23:45:58.450Z,13.10
2019-03-27T23:48:28.332Z,12.23
2019-03-27T23:50:58.238Z,12.05
2019-03-27T23:53:28.115Z,12.07
2019-03-27T23:55:58.463Z,12.43
2019-03-27T23:58:28.356Z,11.83
