createdAt,value
2018-08-25T00:01:53.396Z,99.90
2018-08-25T00:04:21.576Z,99.90
2018-08-25T00:06:49.779Z,99.90
2018-08-25T00:09:18.005Z,99.90
2018-08-25T00:11:46.192Z,99.90
2018-08-25T00:14:14.394Z,99.90
2018-08-25T00:16:42.635Z,99.90
2018-08-25T00:19:10.845Z,99.90
2018-08-25T00:21:39.090Z,99.90
2018-08-25T00:24:07.312Z,99.90
2018-08-25T00:26:35.537Z,99.90
2018-08-25T00:29:03.747Z,99.90
2018-08-25T00:31:31.993Z,99.90
2018-08-25T00:34:00.209Z,99.90
2018-08-25T00:36:28.592Z,99.90
2018-08-25T00:38:57.021Z,99.90
2018-08-25T00:41:25.416Z,99.90
2018-08-25T00:43:53.849Z,99.90
2018-08-25T00:46:22.309Z,99.90
2018-08-25T00:48:50.776Z,99.90
2018-08-25T00:51:19.190Z,99.90
2018-08-25T00:53:47.584Z,99.90
2018-08-25T00:56:15.941Z,99.90
2018-08-25T00:58:44.394Z,99.90
2018-08-25T01:01:12.825Z,99.90
2018-08-25T01:03:41.353Z,99.90
2018-08-25T01:06:09.841Z,99.90
2018-08-25T01:08:38.269Z,99.90
2018-08-25T01:11:06.803Z,99.90
2018-08-25T01:13:35.385Z,99.90
2018-08-25T01:16:03.713Z,99.90
2018-08-25T01:18:32.146Z,99.90
2018-08-25T01:21:00.594Z,99.90
2018-08-25T01:23:28.982Z,99.90
2018-08-25T01:25:57.288Z,99.90
2018-08-25T01:28:25.645Z,99.90
2018-08-25T01:30:53.981Z,99.90
2018-08-25T01:33:22.435Z,99.90
2018-08-25T01:35:50.858Z,99.90
2018-08-25T01:38:19.301Z,99.90
2018-08-25T01:40:47.668Z,99.90
2018-08-25T01:43:16.047Z,99.90
2018-08-25T01:45:44.466Z,99.90
2018-08-25T01:48:12.910Z,99.90
2018-08-25T01:50:41.282Z,99.90
2018-08-25T01:53:09.595Z,99.90
2018-08-25T01:55:38.079Z,99.90
2018-08-25T01:58:07.418Z,99.90
2018-08-25T02:00:35.800Z,99.90
2018-08-25T02:03:04.174Z,99.90
2018-08-25T02:05:32.620Z,99.90
2018-08-25T02:08:03.315Z,99.90
2018-08-25T02:10:31.932Z,99.90
2018-08-25T02:13:00.370Z,99.90
2018-08-25T02:15:28.897Z,99.90
2018-08-25T02:17:57.387Z,99.90
2018-08-25T02:20:26.162Z,99.90
2018-08-25T02:22:54.645Z,99.90
2018-08-25T02:25:23.126Z,99.90
2018-08-25T02:27:51.681Z,99.90
2018-08-25T02:30:20.166Z,99.90
2018-08-25T02:32:48.754Z,99.90
2018-08-25T02:35:17.276Z,99.90
2018-08-25T02:37:45.741Z,99.90
2018-08-25T02:40:14.189Z,99.90
2018-08-25T02:42:42.696Z,99.90
2018-08-25T02:45:11.237Z,99.90
2018-08-25T02:47:39.679Z,99.90
2018-08-25T02:50:08.140Z,99.90
2018-08-25T02:52:36.724Z,99.90
2018-08-25T02:55:05.282Z,99.90
2018-08-25T02:57:33.691Z,99.90
2018-08-25T03:00:02.133Z,99.90
2018-08-25T03:02:30.554Z,99.90
2018-08-25T03:04:59.097Z,99.90
2018-08-25T03:07:27.530Z,99.90
2018-08-25T03:09:55.837Z,99.90
2018-08-25T03:12:24.185Z,99.90
2018-08-25T03:14:52.543Z,99.90
2018-08-25T03:17:20.921Z,99.90
2018-08-25T03:19:49.418Z,99.90
2018-08-25T03:22:17.830Z,99.90
2018-08-25T03:24:46.298Z,99.90
2018-08-25T03:27:14.779Z,99.90
2018-08-25T03:29:43.323Z,99.90
2018-08-25T03:32:11.749Z,99.90
2018-08-25T03:34:40.295Z,99.90
2018-08-25T03:37:08.770Z,99.90
2018-08-25T03:39:37.272Z,99.90
2018-08-25T03:42:05.741Z,99.90
2018-08-25T03:44:34.180Z,99.90
2018-08-25T03:47:02.917Z,99.90
2018-08-25T03:49:31.286Z,99.90
2018-08-25T03:51:59.814Z,99.90
2018-08-25T03:54:28.258Z,99.90
2018-08-25T03:56:56.718Z,99.90
2018-08-25T03:59:25.137Z,99.90
2018-08-25T04:01:53.703Z,99.90
2018-08-25T04:04:22.182Z,99.90
2018-08-25T04:06:50.603Z,99.90
2018-08-25T04:09:18.975Z,99.90
2018-08-25T04:11:47.443Z,99.90
2018-08-25T04:14:15.946Z,99.90
2018-08-25T04:16:44.417Z,99.90
2018-08-25T04:19:14.698Z,99.90
2018-08-25T04:21:43.208Z,99.90
2018-08-25T04:24:11.710Z,99.90
2018-08-25T04:26:40.135Z,99.90
2018-08-25T04:29:08.572Z,99.90
2018-08-25T04:31:37.157Z,99.90
2018-08-25T04:34:06.027Z,99.90
2018-08-25T04:36:34.515Z,99.90
2018-08-25T04:39:03.122Z,99.90
2018-08-25T04:41:31.650Z,99.90
2018-08-25T04:44:00.157Z,99.90
2018-08-25T04:46:28.633Z,99.90
2018-08-25T04:48:57.150Z,99.90
2018-08-25T04:51:25.594Z,99.90
2018-08-25T04:53:53.991Z,99.90
2018-08-25T04:56:22.478Z,99.90
2018-08-25T04:58:50.908Z,99.90
2018-08-25T05:01:19.347Z,99.90
2018-08-25T05:03:47.716Z,99.90
2018-08-25T05:06:16.115Z,99.90
2018-08-25T05:08:44.490Z,99.90
2018-08-25T05:11:12.903Z,99.90
2018-08-25T05:13:41.403Z,99.90
2018-08-25T05:16:09.891Z,99.90
2018-08-25T05:18:38.228Z,99.90
2018-08-25T05:21:06.632Z,99.90
2018-08-25T05:23:34.987Z,99.90
2018-08-25T05:26:03.508Z,99.90
2018-08-25T05:28:31.844Z,99.90
2018-08-25T05:31:00.307Z,99.90
2018-08-25T05:33:28.711Z,99.90
2018-08-25T05:35:57.118Z,99.90
2018-08-25T05:38:25.596Z,99.90
2018-08-25T05:40:53.984Z,99.90
2018-08-25T05:43:22.997Z,99.90
2018-08-25T05:45:51.571Z,99.90
2018-08-25T05:48:20.008Z,99.90
2018-08-25T05:50:48.438Z,99.90
2018-08-25T05:53:16.900Z,99.90
2018-08-25T05:55:45.404Z,99.90
2018-08-25T05:58:14.001Z,99.90
2018-08-25T06:00:42.599Z,99.90
2018-08-25T06:03:11.045Z,99.90
2018-08-25T06:05:39.557Z,99.90
2018-08-25T06:08:08.196Z,99.90
2018-08-25T06:10:36.776Z,99.90
2018-08-25T06:13:05.405Z,99.90
2018-08-25T06:15:33.996Z,99.90
2018-08-25T06:18:02.488Z,99.90
2018-08-25T06:20:30.950Z,99.90
2018-08-25T06:22:59.411Z,99.90
2018-08-25T06:25:27.892Z,99.90
2018-08-25T06:27:56.331Z,99.90
2018-08-25T06:30:24.751Z,99.90
2018-08-25T06:32:53.308Z,99.90
2018-08-25T06:35:21.729Z,99.90
2018-08-25T06:37:50.135Z,99.90
2018-08-25T06:40:18.539Z,99.90
2018-08-25T06:42:47.030Z,99.90
2018-08-25T06:48:18.246Z,99.90
2018-08-25T06:50:46.802Z,99.90
2018-08-25T06:53:15.356Z,99.90
2018-08-25T06:55:43.891Z,99.90
2018-08-25T06:58:12.367Z,99.90
2018-08-25T07:00:40.726Z,99.90
2018-08-25T07:03:09.130Z,99.90
2018-08-25T07:05:37.609Z,99.90
2018-08-25T07:08:05.911Z,99.90
2018-08-25T07:10:34.369Z,99.90
2018-08-25T07:13:02.809Z,99.90
2018-08-25T07:15:31.280Z,99.90
2018-08-25T07:17:59.778Z,99.90
2018-08-25T07:20:28.383Z,99.90
2018-08-25T07:22:56.789Z,99.90
2018-08-25T07:25:25.334Z,99.90
2018-08-25T07:27:53.750Z,99.90
2018-08-25T07:30:22.216Z,99.90
2018-08-25T07:32:50.617Z,99.90
2018-08-25T07:35:19.069Z,99.90
2018-08-25T07:37:47.452Z,99.90
2018-08-25T07:40:15.895Z,99.90
2018-08-25T07:42:44.444Z,99.90
2018-08-25T07:45:12.914Z,99.90
2018-08-25T07:47:41.526Z,99.90
2018-08-25T07:50:10.458Z,99.90
2018-08-25T07:52:39.133Z,99.90
2018-08-25T07:55:07.678Z,99.90
2018-08-25T07:57:36.272Z,99.90
2018-08-25T08:00:04.934Z,99.90
2018-08-25T08:02:33.443Z,99.90
2018-08-25T08:05:02.001Z,99.90
2018-08-25T08:07:30.414Z,99.90
2018-08-25T08:09:58.817Z,99.90
2018-08-25T08:12:27.339Z,99.90
2018-08-25T08:14:55.916Z,99.90
2018-08-25T08:17:24.401Z,99.90
2018-08-25T08:19:52.963Z,99.90
2018-08-25T08:22:21.577Z,99.90
2018-08-25T08:24:49.950Z,99.90
2018-08-25T08:27:18.485Z,99.90
2018-08-25T08:29:47.074Z,99.90
2018-08-25T08:32:15.618Z,99.90
2018-08-25T08:34:44.100Z,99.90
2018-08-25T08:37:12.691Z,99.90
2018-08-25T08:39:41.264Z,99.90
2018-08-25T08:42:09.756Z,99.90
2018-08-25T08:44:38.236Z,99.90
2018-08-25T08:47:06.634Z,99.90
2018-08-25T08:49:46.453Z,99.90
2018-08-25T08:52:03.785Z,99.90
2018-08-25T08:54:32.276Z,99.90
2018-08-25T08:57:00.861Z,99.90
2018-08-25T08:59:29.420Z,99.90
2018-08-25T09:01:57.915Z,99.90
2018-08-25T09:04:26.593Z,99.90
2018-08-25T09:06:55.017Z,99.90
2018-08-25T09:09:23.527Z,99.90
2018-08-25T09:11:52.150Z,99.90
2018-08-25T09:14:20.837Z,99.90
2018-08-25T09:16:49.328Z,99.90
2018-08-25T09:19:17.930Z,99.90
2018-08-25T09:21:46.327Z,99.90
2018-08-25T09:24:14.824Z,99.90
2018-08-25T09:26:43.278Z,99.90
2018-08-25T09:29:11.663Z,99.90
2018-08-25T09:31:40.178Z,99.90
2018-08-25T09:34:08.737Z,99.90
2018-08-25T09:36:37.253Z,99.90
2018-08-25T09:39:08.802Z,99.90
2018-08-25T09:41:37.317Z,99.90
2018-08-25T09:44:05.895Z,99.90
2018-08-25T09:46:34.310Z,99.90
2018-08-25T09:49:02.729Z,99.90
2018-08-25T09:51:31.210Z,99.90
2018-08-25T09:54:02.516Z,99.90
2018-08-25T09:56:31.186Z,99.90
2018-08-25T09:58:59.841Z,99.90
2018-08-25T10:01:29.181Z,99.90
2018-08-25T10:03:57.949Z,99.90
2018-08-25T10:06:26.398Z,99.90
2018-08-25T10:08:54.938Z,99.90
2018-08-25T10:11:23.686Z,99.90
2018-08-25T10:13:52.347Z,99.90
2018-08-25T10:16:20.772Z,99.90
2018-08-25T10:18:49.297Z,99.90
2018-08-25T10:21:17.937Z,99.90
2018-08-25T10:23:46.510Z,99.90
2018-08-25T10:26:14.876Z,99.90
2018-08-25T10:28:43.357Z,99.90
2018-08-25T10:31:11.696Z,99.90
2018-08-25T10:33:40.166Z,99.90
2018-08-25T10:36:08.663Z,99.90
2018-08-25T10:38:37.078Z,99.90
2018-08-25T10:41:05.676Z,99.90
2018-08-25T10:43:34.107Z,99.90
2018-08-25T10:46:02.538Z,99.90
2018-08-25T10:48:30.881Z,99.90
2018-08-25T10:50:59.305Z,99.90
2018-08-25T10:53:27.597Z,99.90
2018-08-25T10:55:56.050Z,99.90
2018-08-25T10:58:24.387Z,99.90
2018-08-25T11:00:52.936Z,99.90
2018-08-25T11:03:21.115Z,99.90
2018-08-25T11:05:49.546Z,99.30
2018-08-25T11:08:18.034Z,97.60
2018-08-25T11:10:46.383Z,95.60
2018-08-25T11:13:14.685Z,93.10
2018-08-25T11:15:43.024Z,92.40
2018-08-25T11:18:11.366Z,95.40
2018-08-25T11:20:39.809Z,94.90
2018-08-25T11:23:08.198Z,95.30
2018-08-25T11:25:36.694Z,97.50
2018-08-25T11:28:05.150Z,97.20
2018-08-25T11:30:33.559Z,92.60
2018-08-25T11:33:01.954Z,90.70
2018-08-25T11:35:30.529Z,79.20
2018-08-25T11:37:58.944Z,73.60
2018-08-25T11:40:27.356Z,72.70
2018-08-25T11:42:55.774Z,74.10
2018-08-25T11:45:24.248Z,70.50
2018-08-25T11:47:52.682Z,67.80
2018-08-25T11:50:21.039Z,64.30
2018-08-25T11:52:49.334Z,65.80
2018-08-25T11:55:17.772Z,64.90
2018-08-25T11:57:46.191Z,64.70
2018-08-25T12:00:14.876Z,65.60
2018-08-25T12:02:43.311Z,59.60
2018-08-25T12:05:11.742Z,60.80
2018-08-25T12:07:40.191Z,64.50
2018-08-25T12:10:08.687Z,74.10
2018-08-25T12:12:37.135Z,78.50
2018-08-25T12:15:06.465Z,83.90
2018-08-25T12:17:35.323Z,85.30
2018-08-25T12:20:03.758Z,86.50
2018-08-25T12:22:32.278Z,85.00
2018-08-25T12:25:00.865Z,78.40
2018-08-25T12:27:29.392Z,73.30
2018-08-25T12:29:57.831Z,65.60
2018-08-25T12:32:26.258Z,66.00
2018-08-25T12:34:54.661Z,62.70
2018-08-25T12:37:23.081Z,52.00
2018-08-25T12:39:51.534Z,55.70
2018-08-25T12:42:20.057Z,60.30
2018-08-25T12:44:48.613Z,66.50
2018-08-25T12:47:20.526Z,70.30
2018-08-25T12:49:48.999Z,72.30
2018-08-25T12:52:17.480Z,73.30
2018-08-25T12:54:45.934Z,72.70
2018-08-25T12:57:14.432Z,68.70
2018-08-25T12:59:42.919Z,65.10
2018-08-25T13:02:11.317Z,64.10
2018-08-25T13:04:40.550Z,62.10
2018-08-25T13:07:09.026Z,65.30
2018-08-25T13:09:37.446Z,64.20
2018-08-25T13:12:05.855Z,69.40
2018-08-25T13:14:34.334Z,72.20
2018-08-25T13:17:03.063Z,72.10
2018-08-25T13:19:31.632Z,69.00
2018-08-25T13:22:06.548Z,68.10
2018-08-25T13:24:35.128Z,67.30
2018-08-25T13:27:03.635Z,61.90
2018-08-25T13:29:32.093Z,61.90
2018-08-25T13:32:00.521Z,59.50
2018-08-25T13:34:29.495Z,59.50
2018-08-25T13:36:57.991Z,60.60
2018-08-25T13:39:26.400Z,61.60
2018-08-25T13:41:54.885Z,61.60
2018-08-25T13:44:23.279Z,62.60
2018-08-25T13:46:51.797Z,62.80
2018-08-25T13:49:20.250Z,62.80
2018-08-25T13:51:48.808Z,60.80
2018-08-25T13:54:17.331Z,61.90
2018-08-25T13:56:45.870Z,62.50
2018-08-25T13:59:14.290Z,65.30
2018-08-25T14:01:42.697Z,64.40
2018-08-25T14:04:11.249Z,67.70
2018-08-25T14:06:39.590Z,66.40
2018-08-25T14:09:08.619Z,66.00
2018-08-25T14:11:37.117Z,66.00
2018-08-25T14:14:05.640Z,66.40
2018-08-25T14:16:34.146Z,66.90
2018-08-25T14:19:02.610Z,66.00
2018-08-25T14:21:31.084Z,66.90
2018-08-25T14:23:59.611Z,65.60
2018-08-25T14:26:28.094Z,64.80
2018-08-25T14:28:56.797Z,63.60
2018-08-25T14:31:25.163Z,59.80
2018-08-25T14:33:53.592Z,58.90
2018-08-25T14:36:22.295Z,57.80
2018-08-25T14:38:50.684Z,57.70
2018-08-25T14:41:19.081Z,57.50
2018-08-25T14:43:47.526Z,56.70
2018-08-25T14:46:16.017Z,58.90
2018-08-25T14:48:44.382Z,59.10
2018-08-25T14:51:12.813Z,59.80
2018-08-25T14:53:41.346Z,59.50
2018-08-25T14:56:09.872Z,60.40
2018-08-25T14:58:38.303Z,59.60
2018-08-25T15:01:06.738Z,60.50
2018-08-25T15:03:35.175Z,59.80
2018-08-25T15:06:03.748Z,61.10
2018-08-25T15:08:32.161Z,62.40
2018-08-25T15:11:00.546Z,63.30
2018-08-25T15:13:29.006Z,60.40
2018-08-25T15:15:57.380Z,59.80
2018-08-25T15:18:25.959Z,58.30
2018-08-25T15:20:54.462Z,58.20
2018-08-25T15:23:22.907Z,58.00
2018-08-25T15:25:51.330Z,56.40
2018-08-25T15:28:19.890Z,57.10
2018-08-25T15:30:48.380Z,58.40
2018-08-25T15:33:16.843Z,56.30
2018-08-25T15:35:45.367Z,57.70
2018-08-25T15:38:13.807Z,58.00
2018-08-25T15:40:42.318Z,58.00
2018-08-25T15:43:10.763Z,58.40
2018-08-25T15:45:39.182Z,59.70
2018-08-25T15:48:07.690Z,58.30
2018-08-25T15:50:36.059Z,58.60
2018-08-25T15:53:04.687Z,59.20
2018-08-25T15:55:33.187Z,58.50
2018-08-25T15:58:01.766Z,57.70
2018-08-25T16:00:30.134Z,58.20
2018-08-25T16:02:58.661Z,57.80
2018-08-25T16:05:27.100Z,57.40
2018-08-25T16:07:55.598Z,58.30
2018-08-25T16:10:24.107Z,58.40
2018-08-25T16:12:52.455Z,57.00
2018-08-25T16:15:20.952Z,58.90
2018-08-25T16:17:49.333Z,59.40
2018-08-25T16:20:17.827Z,58.10
2018-08-25T16:22:46.214Z,59.00
2018-08-25T16:25:14.660Z,59.00
2018-08-25T16:27:43.495Z,59.00
2018-08-25T16:30:11.878Z,60.40
2018-08-25T16:32:40.342Z,58.50
2018-08-25T16:35:08.790Z,59.60
2018-08-25T16:37:37.258Z,59.90
2018-08-25T16:40:05.840Z,59.80
2018-08-25T16:42:34.358Z,59.70
2018-08-25T16:45:02.844Z,59.40
2018-08-25T16:47:31.326Z,61.50
2018-08-25T16:49:59.805Z,62.90
2018-08-25T16:52:28.893Z,63.50
2018-08-25T16:54:57.490Z,62.30
2018-08-25T16:57:25.986Z,62.30
2018-08-25T16:59:54.488Z,62.80
2018-08-25T17:02:22.922Z,66.50
2018-08-25T17:04:51.327Z,65.60
2018-08-25T17:07:19.906Z,63.10
2018-08-25T17:09:48.346Z,64.10
2018-08-25T17:12:16.845Z,64.50
2018-08-25T17:14:45.427Z,65.60
2018-08-25T17:17:13.885Z,66.40
2018-08-25T17:19:42.558Z,68.30
2018-08-25T17:22:11.005Z,67.80
2018-08-25T17:24:39.471Z,67.80
2018-08-25T17:27:08.034Z,68.60
2018-08-25T17:29:36.522Z,68.30
2018-08-25T17:32:05.027Z,70.00
2018-08-25T17:34:33.486Z,69.80
2018-08-25T17:37:02.029Z,71.00
2018-08-25T17:39:30.511Z,70.50
2018-08-25T17:41:59.122Z,71.50
2018-08-25T17:44:27.622Z,73.00
2018-08-25T17:46:59.570Z,72.00
2018-08-25T17:49:28.078Z,72.50
2018-08-25T17:51:56.814Z,73.20
2018-08-25T17:54:25.286Z,72.90
2018-08-25T17:56:53.806Z,72.40
2018-08-25T17:59:22.326Z,72.70
2018-08-25T18:01:50.919Z,72.10
2018-08-25T18:04:19.362Z,72.40
2018-08-25T18:06:47.819Z,73.20
2018-08-25T18:09:16.410Z,73.80
2018-08-25T18:11:44.913Z,74.80
2018-08-25T18:14:13.423Z,76.40
2018-08-25T18:16:42.002Z,76.30
2018-08-25T18:19:10.459Z,78.30
2018-08-25T18:21:38.817Z,77.90
2018-08-25T18:24:07.502Z,79.40
2018-08-25T18:26:36.029Z,81.40
2018-08-25T18:29:04.646Z,82.90
2018-08-25T18:31:33.108Z,81.50
2018-08-25T18:34:01.951Z,80.30
2018-08-25T18:36:30.542Z,82.40
2018-08-25T18:38:59.200Z,81.50
2018-08-25T18:41:27.714Z,81.80
2018-08-25T18:43:56.208Z,81.80
2018-08-25T18:46:24.674Z,82.00
2018-08-25T18:48:54.646Z,84.90
2018-08-25T18:51:23.174Z,86.40
2018-08-25T18:53:51.785Z,91.80
2018-08-25T18:56:20.513Z,94.40
2018-08-25T18:58:48.979Z,93.80
2018-08-25T19:01:17.383Z,95.20
2018-08-25T19:03:46.649Z,95.70
2018-08-25T19:06:15.112Z,95.60
2018-08-25T19:08:44.596Z,96.20
2018-08-25T19:11:13.711Z,96.70
2018-08-25T19:13:42.297Z,97.20
2018-08-25T19:16:11.035Z,98.30
2018-08-25T19:18:39.506Z,98.60
2018-08-25T19:21:08.156Z,99.10
2018-08-25T19:23:36.583Z,97.70
2018-08-25T19:26:05.113Z,98.70
2018-08-25T19:28:33.757Z,98.30
2018-08-25T19:31:02.324Z,98.90
2018-08-25T19:33:30.697Z,99.90
2018-08-25T19:35:59.235Z,99.90
2018-08-25T19:38:27.714Z,99.90
2018-08-25T19:40:56.198Z,99.90
2018-08-25T19:43:24.713Z,99.90
2018-08-25T19:45:53.438Z,99.90
2018-08-25T19:48:22.174Z,99.90
2018-08-25T19:50:50.687Z,99.90
2018-08-25T19:53:19.270Z,99.90
2018-08-25T19:55:47.940Z,99.90
2018-08-25T19:58:16.340Z,99.90
2018-08-25T20:00:44.897Z,99.90
2018-08-25T20:03:13.376Z,99.90
2018-08-25T20:05:42.068Z,99.90
2018-08-25T20:08:10.410Z,99.90
2018-08-25T20:10:38.949Z,99.90
2018-08-25T20:13:08.642Z,99.90
2018-08-25T20:15:37.144Z,99.90
2018-08-25T20:18:05.813Z,99.90
2018-08-25T20:20:34.322Z,99.90
2018-08-25T20:23:03.227Z,99.90
2018-08-25T20:25:31.774Z,99.90
2018-08-25T20:28:00.157Z,99.90
2018-08-25T20:30:28.793Z,99.90
2018-08-25T20:32:57.330Z,99.90
2018-08-25T20:35:25.696Z,99.90
2018-08-25T20:37:54.077Z,99.90
2018-08-25T20:40:22.650Z,99.90
2018-08-25T20:42:51.218Z,99.90
2018-08-25T20:45:19.782Z,99.90
2018-08-25T20:47:48.230Z,99.90
2018-08-25T20:50:16.763Z,99.90
2018-08-25T20:52:45.285Z,99.90
2018-08-25T20:55:13.736Z,99.90
2018-08-25T20:57:43.465Z,99.90
2018-08-25T21:00:12.054Z,99.90
2018-08-25T21:02:40.519Z,99.90
2018-08-25T21:05:09.002Z,99.90
2018-08-25T21:07:37.505Z,99.90
2018-08-25T21:10:07.083Z,99.90
2018-08-25T21:12:35.570Z,99.90
2018-08-25T21:15:03.995Z,99.90
2018-08-25T21:17:32.302Z,99.90
2018-08-25T21:20:00.694Z,99.90
2018-08-25T21:22:29.104Z,99.90
2018-08-25T21:24:57.518Z,99.90
2018-08-25T21:27:25.966Z,99.90
2018-08-25T21:29:54.461Z,99.90
2018-08-25T21:32:23.298Z,99.90
2018-08-25T21:34:51.774Z,99.90
2018-08-25T21:37:20.181Z,99.90
2018-08-25T21:39:48.786Z,99.90
2018-08-25T21:42:17.226Z,99.90
2018-08-25T21:44:45.614Z,99.90
2018-08-25T21:47:14.101Z,99.90
2018-08-25T21:49:44.878Z,99.90
2018-08-25T21:52:13.324Z,99.90
2018-08-25T21:54:41.780Z,99.90
2018-08-25T21:57:11.100Z,99.90
2018-08-25T21:59:40.008Z,99.90
2018-08-25T22:02:08.529Z,99.90
2018-08-25T22:04:37.010Z,99.90
2018-08-25T22:07:05.501Z,99.90
2018-08-25T22:09:34.796Z,99.90
2018-08-25T22:12:03.310Z,99.90
2018-08-25T22:14:32.557Z,99.90
2018-08-25T22:17:01.061Z,99.90
2018-08-25T22:19:29.532Z,99.90
2018-08-25T22:21:57.994Z,99.90
2018-08-25T22:24:26.579Z,99.90
2018-08-25T22:26:55.754Z,99.90
2018-08-25T22:29:24.098Z,99.90
2018-08-25T22:31:52.583Z,99.90
2018-08-25T22:34:21.158Z,99.90
2018-08-25T22:36:49.650Z,99.90
2018-08-25T22:39:18.157Z,99.90
2018-08-25T22:41:46.667Z,99.90
2018-08-25T22:44:15.093Z,99.90
2018-08-25T22:46:43.575Z,99.90
2018-08-25T22:49:12.003Z,99.90
2018-08-25T22:51:40.390Z,99.90
2018-08-25T22:54:08.923Z,99.90
2018-08-25T22:56:37.410Z,99.90
2018-08-25T22:59:05.890Z,99.90
2018-08-25T23:01:34.374Z,99.90
2018-08-25T23:04:03.888Z,99.90
2018-08-25T23:06:32.332Z,99.90
2018-08-25T23:09:00.940Z,99.90
2018-08-25T23:11:29.400Z,99.90
2018-08-25T23:13:57.900Z,99.90
2018-08-25T23:16:26.483Z,99.90
2018-08-25T23:18:54.917Z,99.90
2018-08-25T23:21:23.486Z,99.90
2018-08-25T23:23:51.919Z,99.90
2018-08-25T23:26:20.430Z,99.90
2018-08-25T23:28:49.013Z,99.90
2018-08-25T23:31:17.555Z,99.90
2018-08-25T23:33:46.015Z,99.90
2018-08-25T23:36:14.518Z,99.90
2018-08-25T23:38:42.930Z,99.90
2018-08-25T23:41:11.471Z,99.90
2018-08-25T23:43:39.970Z,99.90
2018-08-25T23:46:08.522Z,99.90
2018-08-25T23:48:36.983Z,99.90
2018-08-25T23:51:05.441Z,99.90
2018-08-25T23:53:33.886Z,99.90
2018-08-25T23:56:02.547Z,99.90
2018-08-25T23:58:30.955Z,99.90
