createdAt,value
2024-01-11T00:00:33.576Z,97682.75
2024-01-11T00:02:35.952Z,97685.16
2024-01-11T00:04:41.244Z,97681.13
2024-01-11T00:06:45.670Z,97688.13
2024-01-11T00:08:49.241Z,97681.31
2024-01-11T00:10:53.881Z,97687.50
2024-01-11T00:12:56.411Z,97677.94
2024-01-11T00:15:02.364Z,97681.50
2024-01-11T00:17:06.264Z,97680.53
2024-01-11T00:19:09.588Z,97673.72
2024-01-11T00:21:12.045Z,97685.09
2024-01-11T00:23:15.476Z,97678.28
2024-01-11T00:25:18.978Z,97681.84
2024-01-11T00:27:23.710Z,97680.44
2024-01-11T00:29:27.101Z,97683.00
2024-01-11T00:31:30.422Z,97679.63
2024-01-11T00:33:33.778Z,97684.81
2024-01-11T00:35:37.102Z,97678.19
2024-01-11T00:37:41.012Z,97680.19
2024-01-11T00:39:44.947Z,97682.94
2024-01-11T00:41:48.332Z,97692.69
2024-01-11T00:43:53.017Z,97684.00
2024-01-11T00:45:55.444Z,97690.38
2024-01-11T00:47:58.761Z,97689.31
2024-01-11T00:50:02.159Z,97685.44
2024-01-11T00:52:06.214Z,97682.44
2024-01-11T00:54:10.306Z,97682.75
2024-01-11T00:56:18.867Z,97682.31
2024-01-11T00:58:22.171Z,97689.47
2024-01-11T01:00:26.692Z,97689.63
2024-01-11T01:02:30.347Z,97691.59
2024-01-11T01:04:33.872Z,97686.78
2024-01-11T01:06:36.134Z,97679.38
2024-01-11T01:08:39.368Z,97684.09
2024-01-11T01:10:41.599Z,97693.81
2024-01-11T01:12:44.750Z,97691.59
2024-01-11T01:14:47.887Z,97689.88
2024-01-11T01:16:52.485Z,97696.22
2024-01-11T01:18:55.938Z,97696.22
2024-01-11T01:20:59.375Z,97704.00
2024-01-11T01:23:03.214Z,97706.41
2024-01-11T01:25:07.586Z,97711.59
2024-01-11T01:27:11.046Z,97709.00
2024-01-11T01:29:15.164Z,97713.22
2024-01-11T01:31:17.574Z,97711.41
2024-01-11T01:33:22.275Z,97714.19
2024-01-11T01:35:25.615Z,97711.59
2024-01-11T01:37:28.864Z,97714.19
2024-01-11T01:39:32.172Z,97716.13
2024-01-11T01:41:35.537Z,97710.31
2024-01-11T01:43:38.942Z,97717.66
2024-01-11T01:45:42.289Z,97708.44
2024-01-11T01:47:46.641Z,97711.38
2024-01-11T01:49:51.361Z,97713.31
2024-01-11T01:51:55.860Z,97702.53
2024-01-11T01:54:00.891Z,97711.25
2024-01-11T01:56:06.197Z,97707.41
2024-01-11T01:58:08.534Z,97709.38
2024-01-11T02:00:14.600Z,97703.53
2024-01-11T02:02:18.526Z,97699.53
2024-01-11T02:04:24.037Z,97695.50
2024-01-11T02:06:35.234Z,97701.84
2024-01-11T02:08:42.138Z,97703.81
2024-01-11T02:10:45.111Z,97704.16
2024-01-11T02:12:49.012Z,97699.31
2024-01-11T02:14:51.643Z,97701.09
2024-01-11T02:16:54.955Z,97705.47
2024-01-11T02:18:57.405Z,97699.47
2024-01-11T02:21:00.752Z,97698.06
2024-01-11T02:23:08.641Z,97704.72
2024-01-11T02:25:13.217Z,97705.34
2024-01-11T02:27:16.396Z,97702.56
2024-01-11T02:29:19.705Z,97704.19
2024-01-11T02:31:23.294Z,97695.63
2024-01-11T02:33:26.964Z,97705.00
2024-01-11T02:35:30.814Z,97700.81
2024-01-11T02:37:34.306Z,97702.41
2024-01-11T02:39:37.759Z,97706.00
2024-01-11T02:41:42.673Z,97697.41
2024-01-11T02:43:50.131Z,97707.75
2024-01-11T02:45:57.424Z,97699.19
2024-01-11T02:48:00.955Z,97699.81
2024-01-11T02:50:04.516Z,97701.78
2024-01-11T02:52:08.166Z,97696.94
2024-01-11T02:54:11.520Z,97700.69
2024-01-11T02:56:13.906Z,97698.44
2024-01-11T02:58:19.536Z,97695.06
2024-01-11T03:00:22.738Z,97697.66
2024-01-11T03:02:25.329Z,97695.84
2024-01-11T03:04:28.531Z,97698.44
2024-01-11T03:06:30.891Z,97690.84
2024-01-11T03:08:34.390Z,97694.56
2024-01-11T03:10:39.895Z,97692.16
2024-01-11T03:12:43.193Z,97681.81
2024-01-11T03:14:47.862Z,97675.03
2024-01-11T03:16:51.063Z,97680.19
2024-01-11T03:18:54.419Z,97669.03
2024-01-11T03:20:57.703Z,97668.25
2024-01-11T03:23:01.013Z,97671.63
2024-01-11T03:25:04.505Z,97670.84
2024-01-11T03:27:07.915Z,97666.63
2024-01-11T03:29:11.200Z,97674.41
2024-01-11T03:31:16.006Z,97669.22
2024-01-11T03:33:19.520Z,97664.66
2024-01-11T03:35:23.299Z,97666.28
2024-01-11T03:37:26.525Z,97663.53
2024-01-11T03:39:29.764Z,97655.75
2024-01-11T03:41:32.987Z,97650.41
2024-01-11T03:43:36.389Z,97652.81
2024-01-11T03:45:39.608Z,97652.03
2024-01-11T03:47:45.208Z,97655.75
2024-01-11T03:49:48.509Z,97657.56
2024-01-11T03:51:50.837Z,97667.06
2024-01-11T03:53:54.166Z,97661.91
2024-01-11T03:55:57.879Z,97661.91
2024-01-11T03:58:01.239Z,97661.09
2024-01-11T04:00:10.058Z,97664.50
2024-01-11T04:02:15.171Z,97668.88
2024-01-11T04:04:19.764Z,97673.09
2024-01-11T04:06:22.971Z,97674.84
2024-01-11T04:08:26.441Z,97674.06
2024-01-11T04:10:29.676Z,97678.44
2024-01-11T04:12:33.057Z,97676.00
2024-01-11T04:14:40.287Z,97671.00
2024-01-11T04:16:44.285Z,97676.19
2024-01-11T04:18:47.560Z,97671.00
2024-01-11T04:20:52.234Z,97674.56
2024-01-11T04:22:55.589Z,97671.34
2024-01-11T04:24:58.897Z,97676.84
2024-01-11T04:27:02.186Z,97672.03
2024-01-11T04:29:05.565Z,97673.19
2024-01-11T04:31:09.746Z,97678.69
2024-01-11T04:33:13.258Z,97676.28
2024-01-11T04:35:16.727Z,97673.22
2024-01-11T04:37:21.718Z,97669.03
2024-01-11T04:39:25.017Z,97680.69
2024-01-11T04:41:28.373Z,97670.06
2024-01-11T04:43:30.627Z,97672.00
2024-01-11T04:45:34.775Z,97673.16
2024-01-11T04:47:39.058Z,97671.38
2024-01-11T04:49:42.384Z,97668.78
2024-01-11T04:51:45.656Z,97678.16
2024-01-11T04:53:50.445Z,97679.75
2024-01-11T04:55:53.644Z,97677.81
2024-01-11T04:57:56.985Z,97681.03
2024-01-11T05:00:02.453Z,97681.69
2024-01-11T05:02:07.337Z,97681.69
2024-01-11T05:04:11.279Z,97678.09
2024-01-11T05:06:17.717Z,97677.75
2024-01-11T05:08:21.062Z,97675.81
2024-01-11T05:10:26.580Z,97663.84
2024-01-11T05:12:29.854Z,97662.22
2024-01-11T05:14:33.228Z,97661.59
2024-01-11T05:16:36.801Z,97672.13
2024-01-11T05:18:40.070Z,97678.28
2024-01-11T05:20:43.710Z,97670.34
2024-01-11T05:22:47.121Z,97674.53
2024-01-11T05:24:50.408Z,97671.78
2024-01-11T05:26:55.867Z,97682.94
2024-01-11T05:28:59.143Z,97688.75
2024-01-11T05:31:01.622Z,97682.44
2024-01-11T05:33:05.618Z,97690.03
2024-01-11T05:35:11.431Z,97689.69
2024-01-11T05:37:16.440Z,97686.13
2024-01-11T05:39:19.721Z,97681.56
2024-01-11T05:41:22.958Z,97692.72
2024-01-11T05:43:27.738Z,97684.78
2024-01-11T05:45:40.839Z,97682.03
2024-01-11T05:47:50.874Z,97687.19
2024-01-11T05:49:54.954Z,97689.00
2024-01-11T05:51:58.388Z,97691.75
2024-01-11T05:54:01.644Z,97702.09
2024-01-11T05:56:10.713Z,97702.28
2024-01-11T05:58:14.161Z,97702.28
2024-01-11T06:00:20.355Z,97699.69
2024-01-11T06:02:24.810Z,97692.72
2024-01-11T06:04:28.240Z,97700.66
2024-01-11T06:06:31.483Z,97704.25
2024-01-11T06:08:34.809Z,97712.16
2024-01-11T06:10:37.057Z,97717.31
2024-01-11T06:12:40.359Z,97718.50
2024-01-11T06:14:43.675Z,97713.31
2024-01-11T06:16:48.456Z,97714.28
2024-01-11T06:18:52.844Z,97723.00
2024-01-11T06:20:56.302Z,97726.59
2024-01-11T06:22:58.560Z,97719.63
2024-01-11T06:25:02.676Z,97719.78
2024-01-11T06:27:07.693Z,97720.13
2024-01-11T06:29:10.990Z,97726.91
2024-01-11T06:31:14.534Z,97731.13
2024-01-11T06:33:19.281Z,97732.25
2024-01-11T06:35:22.496Z,97734.53
2024-01-11T06:37:25.805Z,97736.94
2024-01-11T06:39:29.075Z,97732.56
2024-01-11T06:41:32.513Z,97730.94
2024-01-11T06:43:36.061Z,97737.91
2024-01-11T06:45:40.070Z,97738.69
2024-01-11T06:47:43.393Z,97734.34
2024-01-11T06:49:48.360Z,97729.34
2024-01-11T06:51:50.752Z,97728.69
2024-01-11T06:53:54.230Z,97720.47
2024-01-11T06:55:57.560Z,97713.06
2024-01-11T06:58:02.944Z,97716.97
2024-01-11T07:00:08.282Z,97715.69
2024-01-11T07:02:11.601Z,97709.41
2024-01-11T07:04:14.959Z,97710.06
2024-01-11T07:06:19.820Z,97707.34
2024-01-11T07:08:23.357Z,97708.00
2024-01-11T07:10:26.744Z,97714.50
2024-01-11T07:12:29.944Z,97737.91
2024-01-11T07:14:33.328Z,97742.13
2024-01-11T07:16:36.606Z,97739.38
2024-01-11T07:18:39.920Z,97744.53
2024-01-11T07:20:43.395Z,97744.38
2024-01-11T07:22:48.045Z,97740.81
2024-01-11T07:24:51.285Z,97739.03
2024-01-11T07:26:55.033Z,97733.53
2024-01-11T07:28:58.692Z,97734.16
2024-01-11T07:31:03.140Z,97731.44
2024-01-11T07:33:06.920Z,97723.03
2024-01-11T07:35:14.275Z,97742.91
2024-01-11T07:37:19.828Z,97753.09
2024-01-11T07:39:25.574Z,97761.47
2024-01-11T07:41:28.986Z,97768.25
2024-01-11T07:43:44.990Z,97764.53
2024-01-11T07:45:52.736Z,97772.94
2024-01-11T07:47:56.045Z,97786.50
2024-01-11T07:49:59.329Z,97784.38
2024-01-11T07:52:02.631Z,97780.50
2024-01-11T07:54:06.200Z,97787.75
2024-01-11T07:56:11.850Z,97784.66
2024-01-11T07:58:16.192Z,97784.31
2024-01-11T08:00:19.881Z,97793.53
2024-01-11T08:02:24.272Z,97802.09
2024-01-11T08:04:27.640Z,97809.69
2024-01-11T08:06:33.267Z,97819.72
2024-01-11T08:08:37.529Z,97828.91
2024-01-11T08:10:40.865Z,97838.13
2024-01-11T08:12:45.710Z,97836.81
2024-01-11T08:14:48.673Z,97821.75
2024-01-11T08:16:51.854Z,97817.75
2024-01-11T08:18:55.515Z,97812.84
2024-01-11T08:20:59.760Z,97812.53
2024-01-11T08:23:04.678Z,97822.69
2024-01-11T08:25:08.039Z,97834.69
2024-01-11T08:27:11.344Z,97837.09
2024-01-11T08:29:16.717Z,97834.34
2024-01-11T08:31:20.010Z,97829.66
2024-01-11T08:33:23.427Z,97834.47
2024-01-11T08:35:27.428Z,97837.53
2024-01-11T08:37:29.721Z,97839.78
2024-01-11T08:39:32.950Z,97842.03
2024-01-11T08:41:37.837Z,97840.88
2024-01-11T08:43:41.961Z,97843.94
2024-01-11T08:45:45.916Z,97837.44
2024-01-11T08:47:49.377Z,97836.13
2024-01-11T08:49:51.795Z,97830.44
2024-01-11T08:51:54.992Z,97834.28
2024-01-11T08:53:58.581Z,97834.78
2024-01-11T08:56:02.706Z,97831.84
2024-01-11T08:58:06.124Z,97819.34
2024-01-11T09:00:10.565Z,97823.38
2024-01-11T09:02:18.473Z,97823.84
2024-01-11T09:04:23.542Z,97828.69
2024-01-11T09:06:27.232Z,97827.53
2024-01-11T09:08:31.869Z,97830.59
2024-01-11T09:10:35.841Z,97825.06
2024-01-11T09:12:39.380Z,97819.69
2024-01-11T09:14:41.915Z,97817.75
2024-01-11T09:16:45.980Z,97813.53
2024-01-11T09:18:50.691Z,97819.69
2024-01-11T09:20:54.940Z,97810.59
2024-01-11T09:22:58.374Z,97813.47
2024-01-11T09:25:01.590Z,97831.13
2024-01-11T09:27:05.374Z,97828.00
2024-01-11T09:29:08.690Z,97826.03
2024-01-11T09:31:12.441Z,97838.81
2024-01-11T09:33:15.993Z,97832.66
2024-01-11T09:35:20.764Z,97835.69
2024-01-11T09:37:23.115Z,97831.31
2024-01-11T09:39:26.906Z,97828.22
2024-01-11T09:41:32.895Z,97813.91
2024-01-11T09:43:36.865Z,97813.75
2024-01-11T09:45:40.326Z,97814.38
2024-01-11T09:47:43.285Z,97816.16
2024-01-11T09:49:51.978Z,97813.22
2024-01-11T09:51:58.005Z,97808.47
2024-01-11T09:54:02.086Z,97814.75
2024-01-11T09:56:10.207Z,97809.03
2024-01-11T09:58:14.995Z,97807.69
2024-01-11T10:00:24.404Z,97812.69
2024-01-11T10:02:28.124Z,97807.19
2024-01-11T10:04:31.907Z,97796.44
2024-01-11T10:06:38.255Z,97791.88
2024-01-11T10:08:44.726Z,97793.13
2024-01-11T10:10:49.312Z,97787.41
2024-01-11T10:12:52.934Z,97789.03
2024-01-11T10:14:56.741Z,97793.38
2024-01-11T10:16:59.196Z,97800.38
2024-01-11T10:19:02.764Z,97793.06
2024-01-11T10:21:06.860Z,97786.88
2024-01-11T10:23:11.571Z,97775.03
2024-01-11T10:25:19.168Z,97773.63
2024-01-11T10:27:22.776Z,97777.38
2024-01-11T10:29:33.122Z,97767.72
2024-01-11T10:31:36.434Z,97773.09
2024-01-11T10:33:39.052Z,97774.44
2024-01-11T10:35:43.374Z,97772.19
2024-01-11T10:37:47.223Z,97778.38
2024-01-11T10:39:52.911Z,97781.75
2024-01-11T10:42:08.635Z,97779.16
2024-01-11T10:44:21.613Z,97784.34
2024-01-11T10:46:28.725Z,97780.78
2024-01-11T10:48:34.088Z,97780.59
2024-01-11T10:50:41.066Z,97780.78
2024-01-11T10:52:55.669Z,97775.22
2024-01-11T10:55:01.469Z,97773.09
2024-01-11T10:57:08.739Z,97776.50
2024-01-11T10:59:14.661Z,97773.09
2024-01-11T11:01:20.045Z,97770.50
2024-01-11T11:03:26.718Z,97782.03
2024-01-11T11:05:31.226Z,97777.38
2024-01-11T11:07:37.676Z,97779.16
2024-01-11T11:09:45.311Z,97778.00
2024-01-11T11:11:49.615Z,97782.66
2024-01-11T11:13:56.415Z,97771.13
2024-01-11T11:16:01.981Z,97776.94
2024-01-11T11:18:08.394Z,97772.56
2024-01-11T11:20:14.676Z,97768.00
2024-01-11T11:22:20.501Z,97768.81
2024-01-11T11:24:24.063Z,97782.56
2024-01-11T11:26:30.000Z,97790.19
2024-01-11T11:28:35.930Z,97783.19
2024-01-11T11:30:44.213Z,97777.66
2024-01-11T11:32:48.571Z,97772.91
2024-01-11T11:34:53.771Z,97772.38
2024-01-11T11:36:58.599Z,97773.81
2024-01-11T11:39:03.779Z,97770.06
2024-01-11T11:41:09.125Z,97766.28
2024-01-11T11:43:12.358Z,97754.91
2024-01-11T11:45:27.038Z,97758.06
2024-01-11T11:47:38.560Z,97751.25
2024-01-11T11:50:01.893Z,97751.63
2024-01-11T11:52:05.833Z,97748.41
2024-01-11T11:54:11.856Z,97750.34
2024-01-11T11:56:17.830Z,97746.00
2024-01-11T11:58:21.464Z,97725.25
2024-01-11T12:00:25.713Z,97721.63
2024-01-11T12:02:29.646Z,97731.84
2024-01-11T12:04:34.739Z,97742.22
2024-01-11T12:06:38.196Z,97745.44
2024-01-11T12:08:44.554Z,97754.50
2024-01-11T12:10:48.264Z,97763.16
2024-01-11T12:12:53.674Z,97759.84
2024-01-11T12:14:57.102Z,97754.72
2024-01-11T12:17:02.925Z,97753.53
2024-01-11T12:19:08.588Z,97755.78
2024-01-11T12:21:13.408Z,97745.56
2024-01-11T12:23:18.840Z,97737.97
2024-01-11T12:25:23.587Z,97744.97
2024-01-11T12:27:27.493Z,97747.56
2024-01-11T12:29:39.832Z,97737.19
2024-01-11T12:31:48.133Z,97754.53
2024-01-11T12:33:52.410Z,97742.91
2024-01-11T12:35:55.206Z,97730.91
2024-01-11T12:38:03.098Z,97736.28
2024-01-11T12:40:11.623Z,97741.03
2024-01-11T12:42:15.904Z,97741.84
2024-01-11T12:44:21.253Z,97735.47
2024-01-11T12:46:25.202Z,97736.09
2024-01-11T12:48:28.998Z,97730.56
2024-01-11T12:50:34.401Z,97735.94
2024-01-11T12:52:37.747Z,97733.16
2024-01-11T12:54:42.488Z,97733.16
2024-01-11T12:56:46.730Z,97739.78
2024-01-11T12:58:50.249Z,97733.41
2024-01-11T13:00:53.200Z,97737.78
2024-01-11T13:02:57.535Z,97748.81
2024-01-11T13:05:04.020Z,97758.19
2024-01-11T13:07:08.182Z,97748.63
2024-01-11T13:09:11.811Z,97750.84
2024-01-11T13:11:18.397Z,97761.06
2024-01-11T13:13:23.685Z,97748.06
2024-01-11T13:15:27.655Z,97743.50
2024-01-11T13:17:31.022Z,97742.31
2024-01-11T13:19:35.951Z,97737.56
2024-01-11T13:21:39.888Z,97738.38
2024-01-11T13:23:43.833Z,97732.38
2024-01-11T13:25:48.905Z,97733.97
2024-01-11T13:27:54.351Z,97726.84
2024-01-11T13:29:57.767Z,97727.63
2024-01-11T13:32:03.723Z,97721.81
2024-01-11T13:34:09.034Z,97716.19
2024-01-11T13:36:11.456Z,97719.16
2024-01-11T13:38:14.744Z,97722.09
2024-01-11T13:40:17.107Z,97716.91
2024-01-11T13:42:20.432Z,97705.09
2024-01-11T13:44:25.508Z,97708.63
2024-01-11T13:46:29.235Z,97699.59
2024-01-11T13:48:33.237Z,97699.13
2024-01-11T13:50:35.959Z,97715.44
2024-01-11T13:52:39.329Z,97722.97
2024-01-11T13:54:42.755Z,97724.31
2024-01-11T13:56:46.142Z,97725.31
2024-01-11T13:58:49.449Z,97733.28
2024-01-11T14:00:55.388Z,97738.63
2024-01-11T14:02:59.700Z,97740.44
2024-01-11T14:05:04.210Z,97744.00
2024-01-11T14:07:09.781Z,97741.41
2024-01-11T14:09:13.827Z,97759.59
2024-01-11T14:11:17.180Z,97768.34
2024-01-11T14:13:19.562Z,97772.56
2024-01-11T14:15:23.433Z,97783.53
2024-01-11T14:17:28.674Z,97776.41
2024-01-11T14:19:32.061Z,97775.84
2024-01-11T14:21:35.954Z,97757.50
2024-01-11T14:23:39.381Z,97760.09
2024-01-11T14:25:43.609Z,97761.91
2024-01-11T14:27:47.052Z,97770.06
2024-01-11T14:29:51.236Z,97764.03
2024-01-11T14:31:54.601Z,97765.19
2024-01-11T14:34:01.077Z,97771.75
2024-01-11T14:36:04.923Z,97770.13
2024-01-11T14:38:08.278Z,97760.75
2024-01-11T14:40:12.837Z,97760.13
2024-01-11T14:42:16.120Z,97758.88
2024-01-11T14:44:19.416Z,97762.63
2024-01-11T14:46:23.549Z,97758.75
2024-01-11T14:48:27.114Z,97752.16
2024-01-11T14:50:31.778Z,97746.34
2024-01-11T14:52:35.034Z,97743.31
2024-01-11T14:54:38.282Z,97751.63
2024-01-11T14:56:41.711Z,97748.56
2024-01-11T14:58:44.976Z,97744.72
2024-01-11T15:00:48.926Z,97747.84
2024-01-11T15:02:52.809Z,97733.81
2024-01-11T15:04:56.189Z,97743.75
2024-01-11T15:07:00.855Z,97750.44
2024-01-11T15:09:06.016Z,97756.59
2024-01-11T15:11:12.161Z,97759.38
2024-01-11T15:13:14.601Z,97757.13
2024-01-11T15:15:19.362Z,97772.25
2024-01-11T15:17:22.160Z,97770.81
2024-01-11T15:19:25.499Z,97776.78
2024-01-11T15:21:29.010Z,97784.56
2024-01-11T15:23:35.784Z,97782.94
2024-01-11T15:25:39.199Z,97781.16
2024-01-11T15:27:41.460Z,97777.75
2024-01-11T15:29:44.888Z,97773.56
2024-01-11T15:31:49.132Z,97766.59
2024-01-11T15:33:52.605Z,97761.75
2024-01-11T15:35:57.656Z,97768.75
2024-01-11T15:38:01.012Z,97780.06
2024-01-11T15:40:07.543Z,97795.44
2024-01-11T15:42:10.796Z,97787.06
2024-01-11T15:44:14.182Z,97783.28
2024-01-11T15:46:17.709Z,97793.66
2024-01-11T15:48:21.063Z,97781.53
2024-01-11T15:50:24.529Z,97789.13
2024-01-11T15:52:27.975Z,97787.31
2024-01-11T15:54:31.434Z,97785.53
2024-01-11T15:56:35.994Z,97786.88
2024-01-11T15:58:40.486Z,97789.28
2024-01-11T16:00:44.795Z,97800.47
2024-01-11T16:02:48.996Z,97797.69
2024-01-11T16:04:52.286Z,97792.50
2024-01-11T16:06:56.074Z,97798.47
2024-01-11T16:08:59.624Z,97795.09
2024-01-11T16:11:02.068Z,97793.47
2024-01-11T16:13:07.137Z,97795.44
2024-01-11T16:15:12.043Z,97800.63
2024-01-11T16:17:15.803Z,97792.84
2024-01-11T16:19:18.861Z,97785.09
2024-01-11T16:21:21.991Z,97804.72
2024-01-11T16:23:25.380Z,97797.91
2024-01-11T16:25:28.978Z,97800.38
2024-01-11T16:27:32.536Z,97795.97
2024-01-11T16:29:38.497Z,97802.13
2024-01-11T16:31:40.887Z,97815.25
2024-01-11T16:33:44.107Z,97817.06
2024-01-11T16:35:55.722Z,97821.09
2024-01-11T16:38:04.470Z,97819.47
2024-01-11T16:40:11.105Z,97827.25
2024-01-11T16:42:14.445Z,97836.66
2024-01-11T16:44:17.981Z,97847.00
2024-01-11T16:46:23.502Z,97855.41
2024-01-11T16:48:28.327Z,97847.47
2024-01-11T16:50:32.717Z,97842.09
2024-01-11T16:52:36.438Z,97839.94
2024-01-11T16:54:39.687Z,97844.00
2024-01-11T16:56:43.799Z,97832.81
2024-01-11T16:58:47.179Z,97832.66
2024-01-11T17:00:50.651Z,97843.47
2024-01-11T17:02:55.464Z,97834.72
2024-01-11T17:04:58.796Z,97825.97
2024-01-11T17:07:01.310Z,97832.13
2024-01-11T17:09:06.073Z,97836.50
2024-01-11T17:11:09.757Z,97836.50
2024-01-11T17:13:13.208Z,97838.09
2024-01-11T17:15:17.551Z,97829.72
2024-01-11T17:17:21.898Z,97823.25
2024-01-11T17:19:26.541Z,97817.44
2024-01-11T17:21:31.872Z,97813.41
2024-01-11T17:23:35.404Z,97817.50
2024-01-11T17:25:38.811Z,97841.00
2024-01-11T17:27:42.193Z,97850.75
2024-01-11T17:29:45.506Z,97851.53
2024-01-11T17:31:48.832Z,97841.97
2024-01-11T17:33:52.269Z,97835.03
2024-01-11T17:35:57.137Z,97831.59
2024-01-11T17:38:00.510Z,97826.59
2024-01-11T17:40:04.420Z,97823.22
2024-01-11T17:42:09.112Z,97830.81
2024-01-11T17:44:12.408Z,97837.63
2024-01-11T17:46:21.736Z,97825.44
2024-01-11T17:48:25.144Z,97816.22
2024-01-11T17:50:28.736Z,97827.59
2024-01-11T17:52:33.373Z,97826.16
2024-01-11T17:54:36.833Z,97841.09
2024-01-11T17:56:42.537Z,97847.22
2024-01-11T17:58:46.031Z,97862.78
2024-01-11T18:00:49.479Z,97863.56
2024-01-11T18:02:53.112Z,97859.22
2024-01-11T18:04:56.436Z,97859.22
2024-01-11T18:06:58.983Z,97856.63
2024-01-11T18:09:04.648Z,97851.44
2024-01-11T18:11:08.022Z,97848.03
2024-01-11T18:13:11.372Z,97856.63
2024-01-11T18:15:15.098Z,97859.22
2024-01-11T18:17:18.565Z,97851.28
2024-01-11T18:19:22.423Z,97855.44
2024-01-11T18:21:25.779Z,97852.06
2024-01-11T18:23:29.718Z,97858.69
2024-01-11T18:25:34.371Z,97862.25
2024-01-11T18:27:37.771Z,97862.09
2024-01-11T18:29:42.826Z,97858.34
2024-01-11T18:31:48.776Z,97863.72
2024-01-11T18:33:53.609Z,97860.94
2024-01-11T18:35:57.016Z,97866.75
2024-01-11T18:38:00.597Z,97866.75
2024-01-11T18:40:06.024Z,97856.84
2024-01-11T18:42:13.985Z,97852.28
2024-01-11T18:44:17.681Z,97864.09
2024-01-11T18:46:22.036Z,97859.38
2024-01-11T18:48:25.433Z,97852.84
2024-01-11T18:50:29.693Z,97841.34
2024-01-11T18:52:33.066Z,97861.13
2024-01-11T18:54:37.413Z,97859.13
2024-01-11T18:56:40.926Z,97850.22
2024-01-11T18:58:46.028Z,97847.44
2024-01-11T19:00:49.545Z,97852.47
2024-01-11T19:02:53.539Z,97854.88
2024-01-11T19:04:57.070Z,97857.09
2024-01-11T19:07:00.640Z,97860.31
2024-01-11T19:09:05.200Z,97869.38
2024-01-11T19:11:08.923Z,97869.19
2024-01-11T19:13:12.208Z,97877.44
2024-01-11T19:15:17.154Z,97867.88
2024-01-11T19:17:20.421Z,97864.31
2024-01-11T19:19:24.696Z,97862.31
2024-01-11T19:21:29.088Z,97856.34
2024-01-11T19:23:32.495Z,97861.34
2024-01-11T19:25:35.964Z,97869.94
2024-01-11T19:27:39.212Z,97865.56
2024-01-11T19:29:42.827Z,97863.94
2024-01-11T19:31:48.754Z,97856.97
2024-01-11T19:33:51.246Z,97855.03
2024-01-11T19:35:57.141Z,97860.03
2024-01-11T19:38:01.602Z,97856.47
2024-01-11T19:40:06.008Z,97854.66
2024-01-11T19:42:09.380Z,97847.06
2024-01-11T19:44:12.737Z,97842.22
2024-01-11T19:46:21.452Z,97835.78
2024-01-11T19:48:26.157Z,97827.53
2024-01-11T19:50:28.721Z,97824.31
2024-01-11T19:52:32.677Z,97822.88
2024-01-11T19:54:37.433Z,97828.22
2024-01-11T19:56:40.740Z,97824.38
2024-01-11T19:58:44.170Z,97815.19
2024-01-11T20:00:47.479Z,97827.31
2024-01-11T20:02:51.008Z,97838.69
2024-01-11T20:04:56.558Z,97849.06
2024-01-11T20:06:59.981Z,97855.06
2024-01-11T20:09:02.448Z,97869.09
2024-01-11T20:11:07.887Z,97874.72
2024-01-11T20:13:11.243Z,97875.03
2024-01-11T20:15:15.000Z,97880.31
2024-01-11T20:17:19.202Z,97882.22
2024-01-11T20:19:22.936Z,97874.69
2024-01-11T20:21:28.519Z,97870.94
2024-01-11T20:23:30.943Z,97870.59
2024-01-11T20:25:34.606Z,97875.44
2024-01-11T20:27:38.013Z,97875.91
2024-01-11T20:29:42.526Z,97874.72
2024-01-11T20:31:46.135Z,97875.38
2024-01-11T20:33:48.943Z,97887.16
2024-01-11T20:35:52.502Z,97882.97
2024-01-11T20:37:57.471Z,97893.34
2024-01-11T20:40:01.454Z,97888.78
2024-01-11T20:42:05.323Z,97894.63
2024-01-11T20:44:08.688Z,97886.47
2024-01-11T20:46:12.842Z,97900.06
2024-01-11T20:48:18.108Z,97889.69
2024-01-11T20:50:23.315Z,97883.50
2024-01-11T20:52:27.369Z,97879.31
2024-01-11T20:54:31.980Z,97881.28
2024-01-11T20:56:35.574Z,97879.84
2024-01-11T20:58:38.890Z,97882.63
2024-01-11T21:00:42.741Z,97882.63
2024-01-11T21:02:46.280Z,97879.38
2024-01-11T21:04:48.823Z,97881.34
2024-01-11T21:06:52.301Z,97877.13
2024-01-11T21:08:55.866Z,97878.94
2024-01-11T21:11:00.640Z,97878.94
2024-01-11T21:13:03.948Z,97884.13
2024-01-11T21:15:08.961Z,97890.28
2024-01-11T21:17:12.431Z,97886.53
2024-01-11T21:19:15.850Z,97889.94
2024-01-11T21:21:23.543Z,97881.16
2024-01-11T21:23:26.899Z,97883.75
2024-01-11T21:25:30.352Z,97881.97
2024-01-11T21:27:35.961Z,97887.16
2024-01-11T21:29:39.497Z,97895.94
2024-01-11T21:31:42.807Z,97889.31
2024-01-11T21:33:45.404Z,97893.06
2024-01-11T21:35:48.923Z,97895.22
2024-01-11T21:37:52.308Z,97897.16
2024-01-11T21:39:57.436Z,97893.94
2024-01-11T21:42:00.957Z,97894.91
2024-01-11T21:44:05.927Z,97900.09
2024-01-11T21:46:09.532Z,97901.91
2024-01-11T21:48:13.949Z,97897.69
2024-01-11T21:50:17.880Z,97902.88
2024-01-11T21:52:23.031Z,97901.28
2024-01-11T21:54:26.338Z,97896.72
2024-01-11T21:56:31.552Z,97900.94
2024-01-11T21:58:35.693Z,97893.34
2024-01-11T22:00:41.381Z,97883.28
2024-01-11T22:02:44.873Z,97878.28
2024-01-11T22:04:48.213Z,97875.84
2024-01-11T22:06:51.832Z,97875.84
2024-01-11T22:08:59.001Z,97873.25
2024-01-11T22:11:02.829Z,97875.69
2024-01-11T22:13:07.435Z,97870.31
2024-01-11T22:15:12.375Z,97860.94
2024-01-11T22:17:17.240Z,97859.50
2024-01-11T22:19:21.008Z,97862.25
2024-01-11T22:21:25.275Z,97863.41
2024-01-11T22:23:29.496Z,97870.22
2024-01-11T22:25:32.917Z,97863.41
2024-01-11T22:27:36.259Z,97862.63
2024-01-11T22:29:39.546Z,97861.00
2024-01-11T22:31:43.014Z,97857.78
2024-01-11T22:33:47.051Z,97856.34
2024-01-11T22:35:50.793Z,97848.09
2024-01-11T22:37:54.305Z,97855.06
2024-01-11T22:39:56.803Z,97851.50
2024-01-11T22:42:02.159Z,97850.06
2024-01-11T22:44:06.572Z,97849.44
2024-01-11T22:46:09.931Z,97856.59
2024-01-11T22:48:13.460Z,97855.78
2024-01-11T22:50:18.410Z,97858.03
2024-01-11T22:52:22.466Z,97856.06
2024-01-11T22:54:25.762Z,97857.66
2024-01-11T22:56:31.074Z,97866.91
2024-01-11T22:58:34.529Z,97853.94
2024-01-11T23:00:39.104Z,97859.91
2024-01-11T23:02:42.446Z,97862.50
2024-01-11T23:04:46.207Z,97858.13
2024-01-11T23:06:50.927Z,97856.53
2024-01-11T23:08:54.339Z,97854.91
2024-01-11T23:10:57.592Z,97858.47
2024-01-11T23:13:00.959Z,97854.91
2024-01-11T23:15:06.089Z,97865.28
2024-01-11T23:17:09.605Z,97856.34
2024-01-11T23:19:12.113Z,97852.78
2024-01-11T23:21:15.462Z,97851.78
2024-01-11T23:23:19.912Z,97859.72
2024-01-11T23:25:23.230Z,97855.03
2024-01-11T23:27:27.331Z,97850.44
2024-01-11T23:29:30.828Z,97842.50
2024-01-11T23:31:34.678Z,97849.47
2024-01-11T23:33:38.174Z,97850.09
2024-01-11T23:35:41.802Z,97844.91
2024-01-11T23:37:46.501Z,97850.75
2024-01-11T23:39:51.280Z,97841.94
2024-01-11T23:41:55.716Z,97846.16
2024-01-11T23:43:59.047Z,97847.78
2024-01-11T23:46:02.351Z,97853.78
2024-01-11T23:48:05.529Z,97842.59
2024-01-11T23:50:09.633Z,97843.22
2024-01-11T23:52:12.184Z,97849.06
2024-01-11T23:54:15.741Z,97850.03
2024-01-11T23:56:20.467Z,97840.63
2024-01-11T23:58:23.840Z,97850.03
