createdAt,value
2022-10-17T00:00:53.007Z,101689.03
2022-10-17T00:03:19.435Z,101692.78
2022-10-17T00:05:47.724Z,101689.41
2022-10-17T00:08:16.454Z,101686.94
2022-10-17T00:10:42.964Z,101697.47
2022-10-17T00:13:09.932Z,101689.56
2022-10-17T00:15:36.368Z,101687.06
2022-10-17T00:18:02.964Z,101675.78
2022-10-17T00:20:30.396Z,101677.56
2022-10-17T00:22:57.372Z,101675.88
2022-10-17T00:25:23.875Z,101668.19
2022-10-17T00:27:50.260Z,101666.28
2022-10-17T00:30:17.119Z,101663.66
2022-10-17T00:32:43.620Z,101659.19
2022-10-17T00:35:10.314Z,101654.03
2022-10-17T00:37:36.983Z,101665.38
2022-10-17T00:40:05.530Z,101661.03
2022-10-17T00:42:31.929Z,101664.53
2022-10-17T00:45:21.698Z,101659.34
2022-10-17T00:48:01.024Z,101661.91
2022-10-17T00:50:28.193Z,101662.81
2022-10-17T00:52:59.175Z,101656.72
2022-10-17T00:55:30.904Z,101656.72
2022-10-17T00:58:00.888Z,101655.06
2022-10-17T01:00:27.355Z,101656.06
2022-10-17T01:02:53.864Z,101655.22
2022-10-17T01:05:20.781Z,101653.63
2022-10-17T01:07:49.441Z,101652.97
2022-10-17T01:10:16.080Z,101650.50
2022-10-17T01:12:49.166Z,101647.88
2022-10-17T01:15:32.080Z,101640.84
2022-10-17T01:18:40.188Z,101633.16
2022-10-17T01:21:27.859Z,101634.94
2022-10-17T01:24:35.766Z,101634.09
2022-10-17T01:27:42.243Z,101631.56
2022-10-17T01:30:26.990Z,101625.44
2022-10-17T01:33:07.375Z,101628.19
2022-10-17T01:35:46.977Z,101628.19
2022-10-17T01:38:27.224Z,101628.06
2022-10-17T01:41:10.445Z,101628.00
2022-10-17T01:43:46.489Z,101626.31
2022-10-17T01:46:36.160Z,101627.34
2022-10-17T01:49:05.711Z,101628.19
2022-10-17T01:51:49.159Z,101623.03
2022-10-17T01:54:27.416Z,101616.00
2022-10-17T01:56:58.624Z,101613.38
2022-10-17T01:59:44.214Z,101616.91
2022-10-17T02:02:14.287Z,101600.31
2022-10-17T02:04:41.851Z,101599.41
2022-10-17T02:07:10.322Z,101595.00
2022-10-17T02:09:36.799Z,101586.16
2022-10-17T02:12:31.162Z,101584.13
2022-10-17T02:15:29.756Z,101573.41
2022-10-17T02:18:29.756Z,101577.66
2022-10-17T02:21:03.656Z,101575.78
2022-10-17T02:23:50.690Z,101571.19
2022-10-17T02:26:33.024Z,101572.50
2022-10-17T02:29:15.516Z,101573.25
2022-10-17T02:31:46.880Z,101572.13
2022-10-17T02:34:19.711Z,101573.09
2022-10-17T02:36:51.570Z,101570.44
2022-10-17T02:39:20.816Z,101568.56
2022-10-17T02:41:49.260Z,101567.81
2022-10-17T02:44:16.843Z,101562.56
2022-10-17T02:46:49.380Z,101563.31
2022-10-17T02:49:21.272Z,101565.19
2022-10-17T02:51:56.795Z,101559.06
2022-10-17T02:54:34.397Z,101557.50
2022-10-17T02:57:26.217Z,101565.56
2022-10-17T02:59:53.458Z,101564.72
2022-10-17T03:02:19.886Z,101564.63
2022-10-17T03:04:46.896Z,101571.72
2022-10-17T03:07:13.453Z,101577.88
2022-10-17T03:09:39.930Z,101572.31
2022-10-17T03:12:06.409Z,101580.84
2022-10-17T03:14:32.766Z,101578.88
2022-10-17T03:16:59.241Z,101574.94
2022-10-17T03:19:25.784Z,101564.44
2022-10-17T03:21:52.232Z,101573.06
2022-10-17T03:24:18.629Z,101569.31
2022-10-17T03:29:11.422Z,101569.66
2022-10-17T03:31:37.830Z,101567.16
2022-10-17T03:34:04.345Z,101572.09
2022-10-17T03:36:30.804Z,101580.38
2022-10-17T03:38:57.217Z,101586.16
2022-10-17T03:41:23.843Z,101578.59
2022-10-17T03:43:52.905Z,101572.09
2022-10-17T03:46:19.346Z,101580.34
2022-10-17T03:48:45.825Z,101584.56
2022-10-17T03:51:12.229Z,101592.38
2022-10-17T03:53:38.702Z,101585.84
2022-10-17T03:56:24.192Z,101595.16
2022-10-17T03:58:50.988Z,101578.72
2022-10-17T04:01:19.329Z,101585.66
2022-10-17T04:03:52.159Z,101583.88
2022-10-17T04:06:19.003Z,101576.81
2022-10-17T04:08:45.495Z,101586.41
2022-10-17T04:11:16.183Z,101563.78
2022-10-17T04:13:43.471Z,101581.25
2022-10-17T04:16:17.669Z,101584.81
2022-10-17T04:18:44.711Z,101590.84
2022-10-17T04:21:12.445Z,101587.56
2022-10-17T04:23:39.791Z,101593.66
2022-10-17T04:26:07.172Z,101596.38
2022-10-17T04:28:34.322Z,101594.59
2022-10-17T04:31:10.035Z,101596.50
2022-10-17T04:33:36.494Z,101590.59
2022-10-17T04:36:06.514Z,101595.09
2022-10-17T04:38:33.713Z,101595.19
2022-10-17T04:41:06.039Z,101604.00
2022-10-17T04:43:34.354Z,101595.09
2022-10-17T04:46:02.118Z,101607.28
2022-10-17T04:48:29.663Z,101613.19
2022-10-17T04:50:57.985Z,101614.72
2022-10-17T04:53:24.878Z,101624.09
2022-10-17T04:55:51.475Z,101623.97
2022-10-17T04:58:18.831Z,101625.69
2022-10-17T05:00:45.940Z,101626.31
2022-10-17T05:03:12.629Z,101631.41
2022-10-17T05:05:39.844Z,101625.06
2022-10-17T05:08:07.826Z,101627.50
2022-10-17T05:10:42.895Z,101631.94
2022-10-17T05:13:10.197Z,101632.88
2022-10-17T05:15:37.851Z,101630.34
2022-10-17T05:18:05.894Z,101627.81
2022-10-17T05:20:33.160Z,101626.66
2022-10-17T05:23:00.361Z,101624.22
2022-10-17T05:25:26.839Z,101625.19
2022-10-17T05:27:53.905Z,101626.03
2022-10-17T05:30:20.473Z,101625.72
2022-10-17T05:32:47.006Z,101619.41
2022-10-17T05:35:13.497Z,101638.28
2022-10-17T05:37:39.965Z,101634.50
2022-10-17T05:40:07.999Z,101635.06
2022-10-17T05:42:34.437Z,101645.59
2022-10-17T05:45:00.963Z,101644.66
2022-10-17T05:47:27.742Z,101652.53
2022-10-17T05:49:54.764Z,101645.78
2022-10-17T05:52:21.165Z,101645.78
2022-10-17T05:54:47.609Z,101639.88
2022-10-17T05:57:14.022Z,101639.88
2022-10-17T05:59:40.589Z,101638.28
2022-10-17T06:02:07.026Z,101627.56
2022-10-17T06:04:33.723Z,101632.09
2022-10-17T06:07:00.202Z,101629.47
2022-10-17T06:09:26.620Z,101646.81
2022-10-17T06:11:53.127Z,101634.50
2022-10-17T06:14:19.671Z,101645.78
2022-10-17T06:16:46.085Z,101650.94
2022-10-17T06:19:12.715Z,101637.69
2022-10-17T06:21:39.086Z,101643.72
2022-10-17T06:24:05.619Z,101641.94
2022-10-17T06:26:32.058Z,101651.38
2022-10-17T06:28:58.562Z,101652.16
2022-10-17T06:31:25.207Z,101671.22
2022-10-17T06:33:51.637Z,101669.34
2022-10-17T06:36:18.177Z,101678.91
2022-10-17T06:38:44.599Z,101676.94
2022-10-17T06:41:16.328Z,101672.31
2022-10-17T06:43:46.311Z,101674.75
2022-10-17T06:46:18.091Z,101682.56
2022-10-17T06:48:45.187Z,101679.69
2022-10-17T06:51:12.360Z,101688.25
2022-10-17T06:53:40.051Z,101699.63
2022-10-17T06:56:08.305Z,101697.72
2022-10-17T06:58:41.192Z,101707.16
2022-10-17T07:01:13.202Z,101704.28
2022-10-17T07:03:40.884Z,101708.63
2022-10-17T07:06:08.051Z,101710.41
2022-10-17T07:08:34.469Z,101702.59
2022-10-17T07:11:13.270Z,101718.41
2022-10-17T07:13:39.632Z,101719.69
2022-10-17T07:16:06.732Z,101716.13
2022-10-17T07:18:33.256Z,101716.13
2022-10-17T07:20:59.730Z,101723.06
2022-10-17T07:23:26.493Z,101720.31
2022-10-17T07:25:53.606Z,101730.88
2022-10-17T07:28:20.008Z,101720.31
2022-10-17T07:30:50.627Z,101716.00
2022-10-17T07:33:20.167Z,101715.06
2022-10-17T07:35:46.619Z,101709.78
2022-10-17T07:38:12.957Z,101730.88
2022-10-17T07:40:39.407Z,101735.09
2022-10-17T07:43:05.820Z,101728.78
2022-10-17T07:45:32.263Z,101724.38
2022-10-17T07:47:58.808Z,101731.25
2022-10-17T07:50:26.088Z,101744.44
2022-10-17T07:52:52.631Z,101750.34
2022-10-17T07:55:19.177Z,101765.94
2022-10-17T07:57:45.730Z,101784.19
2022-10-17T08:00:12.741Z,101825.19
2022-10-17T08:02:39.549Z,101847.00
2022-10-17T08:05:06.457Z,101862.81
2022-10-17T08:07:32.940Z,101874.31
2022-10-17T08:09:59.592Z,101886.63
2022-10-17T08:12:26.346Z,101875.91
2022-10-17T08:14:52.760Z,101871.84
2022-10-17T08:17:19.307Z,101870.06
2022-10-17T08:19:45.812Z,101882.91
2022-10-17T08:22:12.448Z,101878.28
2022-10-17T08:24:38.990Z,101865.75
2022-10-17T08:27:11.212Z,101841.31
2022-10-17T08:29:38.664Z,101853.53
2022-10-17T08:32:08.969Z,101852.50
2022-10-17T08:34:36.499Z,101858.50
2022-10-17T08:37:03.214Z,101868.75
2022-10-17T08:39:29.794Z,101868.75
2022-10-17T08:42:06.523Z,101884.75
2022-10-17T08:44:43.686Z,101905.66
2022-10-17T08:47:19.201Z,101919.16
2022-10-17T08:49:52.410Z,101925.19
2022-10-17T08:52:47.250Z,101942.91
2022-10-17T08:55:37.862Z,101944.38
2022-10-17T08:58:20.965Z,101947.78
2022-10-17T09:01:13.071Z,101936.28
2022-10-17T09:04:09.382Z,101918.59
2022-10-17T09:06:42.378Z,101903.72
2022-10-17T09:09:39.723Z,101874.03
2022-10-17T09:12:22.121Z,101867.00
2022-10-17T09:14:51.267Z,101844.94
2022-10-17T09:17:39.036Z,101843.06
2022-10-17T09:20:20.551Z,101856.97
2022-10-17T09:23:13.170Z,101849.06
2022-10-17T09:25:44.461Z,101867.53
2022-10-17T09:28:13.843Z,101872.59
2022-10-17T09:30:45.819Z,101887.56
2022-10-17T09:33:53.396Z,101908.66
2022-10-17T09:36:30.120Z,101923.66
2022-10-17T09:38:59.690Z,101945.59
2022-10-17T09:41:46.920Z,101936.84
2022-10-17T09:44:32.666Z,101912.47
2022-10-17T09:47:24.361Z,101890.53
2022-10-17T09:49:51.334Z,101878.06
2022-10-17T09:52:25.400Z,101876.91
2022-10-17T09:54:55.650Z,101880.94
2022-10-17T09:57:22.157Z,101890.25
2022-10-17T10:00:00.471Z,101887.28
2022-10-17T10:02:29.444Z,101884.44
2022-10-17T10:05:06.367Z,101892.03
2022-10-17T10:07:36.413Z,101915.59
2022-10-17T10:10:06.435Z,101931.53
2022-10-17T10:12:36.436Z,101926.25
2022-10-17T10:15:38.690Z,101930.50
2022-10-17T10:18:25.051Z,101934.50
2022-10-17T10:21:07.137Z,101950.97
2022-10-17T10:23:34.431Z,101963.03
2022-10-17T10:26:16.779Z,101977.16
2022-10-17T10:28:54.927Z,101986.03
2022-10-17T10:31:37.385Z,101992.25
2022-10-17T10:34:20.724Z,102007.34
2022-10-17T10:37:07.615Z,102000.38
2022-10-17T10:39:43.054Z,102003.00
2022-10-17T10:42:21.587Z,102011.56
2022-10-17T10:44:49.419Z,102006.94
2022-10-17T10:47:26.218Z,102011.84
2022-10-17T10:50:07.971Z,102012.56
2022-10-17T10:52:50.273Z,102009.09
2022-10-17T10:55:26.093Z,102009.94
2022-10-17T10:57:58.741Z,102018.59
2022-10-17T11:00:27.899Z,102024.72
2022-10-17T11:03:19.482Z,102023.47
2022-10-17T11:06:18.961Z,102022.19
2022-10-17T11:09:13.277Z,102027.91
2022-10-17T11:11:48.170Z,102033.53
2022-10-17T11:14:23.567Z,102035.22
2022-10-17T11:17:02.171Z,102032.38
2022-10-17T11:19:32.295Z,102026.16
2022-10-17T11:22:10.851Z,102045.38
2022-10-17T11:24:43.248Z,102045.25
2022-10-17T11:27:09.848Z,102044.84
2022-10-17T11:29:40.272Z,102061.97
2022-10-17T11:32:22.887Z,102060.56
2022-10-17T11:34:53.471Z,102063.59
2022-10-17T11:37:32.913Z,102067.41
2022-10-17T11:40:14.661Z,102069.41
2022-10-17T11:42:56.881Z,102082.59
2022-10-17T11:45:27.048Z,102076.47
2022-10-17T11:48:01.670Z,102079.13
2022-10-17T11:53:24.700Z,102088.31
2022-10-17T11:55:54.197Z,102082.63
2022-10-17T11:58:39.472Z,102086.00
2022-10-17T12:01:25.565Z,102079.38
2022-10-17T12:03:59.331Z,102083.53
2022-10-17T12:07:05.567Z,102079.41
2022-10-17T12:09:47.798Z,102085.22
2022-10-17T12:12:32.499Z,102085.31
2022-10-17T12:15:26.076Z,102085.13
2022-10-17T12:18:03.406Z,102080.38
2022-10-17T12:20:37.207Z,102076.56
2022-10-17T12:23:19.257Z,102080.81
2022-10-17T12:25:56.985Z,102094.44
2022-10-17T12:28:30.800Z,102096.22
2022-10-17T12:31:17.226Z,102100.75
2022-10-17T12:33:46.510Z,102100.69
2022-10-17T12:36:20.960Z,102096.44
2022-10-17T12:39:13.539Z,102096.63
2022-10-17T12:41:40.165Z,102102.69
2022-10-17T12:44:12.869Z,102100.03
2022-10-17T12:46:49.466Z,102103.41
2022-10-17T12:49:25.935Z,102103.59
2022-10-17T12:52:11.003Z,102115.34
2022-10-17T12:54:48.087Z,102111.22
2022-10-17T12:57:44.875Z,102116.50
2022-10-17T13:00:22.061Z,102115.53
2022-10-17T13:02:52.182Z,102119.22
2022-10-17T13:05:28.453Z,102121.78
2022-10-17T13:07:56.385Z,102127.78
2022-10-17T13:10:32.455Z,102119.84
2022-10-17T13:13:11.016Z,102133.41
2022-10-17T13:15:37.419Z,102134.69
2022-10-17T13:18:04.107Z,102142.50
2022-10-17T13:20:32.349Z,102150.88
2022-10-17T13:22:59.241Z,102143.78
2022-10-17T13:25:27.248Z,102148.09
2022-10-17T13:28:06.357Z,102155.63
2022-10-17T13:30:35.306Z,102156.38
2022-10-17T13:33:02.969Z,102168.44
2022-10-17T13:38:28.267Z,102185.22
2022-10-17T13:41:01.670Z,102183.00
2022-10-17T13:43:29.390Z,102184.41
2022-10-17T13:46:19.231Z,102188.53
2022-10-17T13:48:50.525Z,102193.81
2022-10-17T13:51:17.038Z,102201.09
2022-10-17T13:53:44.430Z,102203.03
2022-10-17T13:56:27.725Z,102205.75
2022-10-17T13:59:08.145Z,102216.44
2022-10-17T14:01:34.840Z,102216.72
2022-10-17T14:04:08.827Z,102219.28
2022-10-17T14:06:48.003Z,102217.47
2022-10-17T14:09:22.435Z,102212.97
2022-10-17T14:12:02.618Z,102204.91
2022-10-17T14:14:30.451Z,102212.84
2022-10-17T14:17:13.382Z,102205.88
2022-10-17T14:19:40.026Z,102214.72
2022-10-17T14:22:22.050Z,102207.66
2022-10-17T14:24:53.326Z,102202.19
2022-10-17T14:27:48.499Z,102200.25
2022-10-17T14:30:51.805Z,102195.41
2022-10-17T14:33:22.214Z,102199.75
2022-10-17T14:35:54.066Z,102196.91
2022-10-17T14:38:21.624Z,102199.97
2022-10-17T14:41:43.810Z,102210.47
2022-10-17T14:44:07.125Z,102212.59
2022-10-17T14:46:37.650Z,102207.97
2022-10-17T14:49:28.598Z,102212.28
2022-10-17T14:52:18.540Z,102215.88
2022-10-17T14:54:49.367Z,102218.81
2022-10-17T14:57:17.565Z,102215.75
2022-10-17T14:59:59.390Z,102216.47
2022-10-17T15:02:27.893Z,102217.72
2022-10-17T15:04:54.888Z,102231.25
2022-10-17T15:07:22.191Z,102235.97
2022-10-17T15:09:50.633Z,102238.63
2022-10-17T15:12:19.728Z,102242.22
2022-10-17T15:14:48.400Z,102251.06
2022-10-17T15:17:20.498Z,102247.59
2022-10-17T15:19:47.782Z,102249.59
2022-10-17T15:22:16.005Z,102248.88
2022-10-17T15:24:42.929Z,102256.69
2022-10-17T15:27:19.927Z,102243.56
2022-10-17T15:29:46.936Z,102252.44
2022-10-17T15:32:14.121Z,102249.91
2022-10-17T15:34:40.901Z,102259.63
2022-10-17T15:37:16.252Z,102257.06
2022-10-17T15:39:42.733Z,102273.22
2022-10-17T15:42:11.879Z,102272.47
2022-10-17T15:44:38.349Z,102272.84
2022-10-17T15:47:05.237Z,102278.44
2022-10-17T15:49:31.615Z,102284.78
2022-10-17T15:51:58.068Z,102286.88
2022-10-17T15:54:24.417Z,102296.88
2022-10-17T15:56:54.808Z,102295.38
2022-10-17T15:59:25.729Z,102289.63
2022-10-17T16:01:52.214Z,102300.47
2022-10-17T17:09:16.047Z,102359.31
2022-10-17T17:15:27.798Z,102369.09
2022-10-17T17:21:58.691Z,102371.16
2022-10-17T17:28:17.144Z,102381.88
2022-10-17T17:31:01.281Z,102374.97
2022-10-17T17:33:29.869Z,102385.59
2022-10-17T19:09:35.280Z,102456.22
2022-10-17T19:12:01.982Z,102464.13
2022-10-17T19:14:28.660Z,102453.69
2022-10-17T19:16:55.090Z,102461.59
2022-10-17T19:19:24.261Z,102465.13
2022-10-17T19:21:51.696Z,102469.50
2022-10-17T19:24:21.327Z,102482.66
2022-10-17T19:26:50.328Z,102479.34
2022-10-17T19:29:18.126Z,102472.50
2022-10-17T19:31:45.178Z,102474.47
2022-10-17T19:34:12.483Z,102477.34
2022-10-17T19:36:39.177Z,102472.16
2022-10-17T19:39:08.555Z,102467.91
2022-10-17T19:41:36.330Z,102478.50
2022-10-17T19:44:03.236Z,102468.91
2022-10-17T19:46:30.707Z,102461.97
2022-10-17T19:48:58.077Z,102466.34
2022-10-17T19:51:25.072Z,102467.38
2022-10-17T19:53:52.850Z,102472.72
2022-10-17T19:56:21.129Z,102471.88
2022-10-17T19:58:48.659Z,102469.25
2022-10-17T20:01:17.723Z,102474.59
2022-10-17T20:03:44.441Z,102479.94
2022-10-17T20:06:11.357Z,102487.06
2022-10-17T20:08:38.692Z,102490.47
2022-10-17T20:11:07.072Z,102491.47
2022-10-17T20:13:35.336Z,102495.88
2022-10-17T20:16:02.463Z,102488.91
2022-10-17T20:18:29.003Z,102508.28
2022-10-17T20:20:55.536Z,102504.88
2022-10-17T20:23:22.477Z,102507.50
2022-10-17T20:26:06.809Z,102514.56
2022-10-17T20:28:45.887Z,102518.03
2022-10-17T20:31:13.366Z,102517.19
2022-10-17T20:33:41.439Z,102522.38
2022-10-17T20:36:10.160Z,102529.34
2022-10-17T20:38:36.823Z,102539.72
2022-10-17T20:41:09.556Z,102539.72
2022-10-17T20:43:37.216Z,102537.94
2022-10-17T20:46:22.030Z,102537.09
2022-10-17T20:48:54.460Z,102535.53
2022-10-17T20:51:21.376Z,102545.31
2022-10-17T20:53:48.819Z,102544.47
2022-10-17T20:56:28.957Z,102553.34
2022-10-17T20:59:13.126Z,102556.84
2022-10-17T21:01:39.643Z,102558.69
2022-10-17T21:04:33.261Z,102566.59
2022-10-17T21:06:53.660Z,102570.06
2022-10-17T21:09:20.703Z,102572.69
2022-10-17T21:11:48.299Z,102581.31
2022-10-17T21:14:16.654Z,102578.59
2022-10-17T21:16:43.316Z,102576.91
2022-10-17T21:19:24.793Z,102578.75
2022-10-17T21:21:51.352Z,102585.69
2022-10-17T21:24:21.269Z,102582.91
2022-10-17T21:26:55.427Z,102589.81
2022-10-17T21:29:22.853Z,102591.75
2022-10-17T21:31:49.555Z,102585.00
2022-10-17T21:34:19.976Z,102582.75
2022-10-17T21:36:46.750Z,102583.06
2022-10-17T21:39:14.381Z,102589.41
2022-10-17T21:41:41.635Z,102581.44
2022-10-17T21:44:13.636Z,102581.66
2022-10-17T21:46:40.578Z,102590.50
2022-10-17T21:49:07.289Z,102583.38
2022-10-17T21:51:33.673Z,102572.97
2022-10-17T21:54:00.329Z,102581.13
2022-10-17T21:56:30.476Z,102580.56
2022-10-17T21:58:58.288Z,102585.97
2022-10-17T22:01:27.691Z,102588.84
2022-10-17T22:03:56.860Z,102590.63
2022-10-17T22:06:39.764Z,102596.78
2022-10-17T22:09:14.404Z,102595.09
2022-10-17T22:11:41.361Z,102599.66
2022-10-17T22:14:12.418Z,102605.06
2022-10-17T22:16:39.407Z,102598.22
2022-10-17T22:19:07.920Z,102601.00
2022-10-17T22:21:36.170Z,102612.38
2022-10-17T22:24:05.891Z,102608.97
2022-10-17T22:26:34.678Z,102604.50
2022-10-17T22:29:01.692Z,102609.75
2022-10-17T22:31:28.100Z,102608.91
2022-10-17T22:33:54.540Z,102612.47
2022-10-17T22:36:21.158Z,102609.88
2022-10-17T22:38:48.391Z,102610.03
2022-10-17T22:41:14.754Z,102613.75
2022-10-17T22:43:48.238Z,102617.31
2022-10-17T22:46:18.531Z,102615.56
2022-10-17T22:48:44.947Z,102619.22
2022-10-17T22:51:12.294Z,102619.25
2022-10-17T22:53:38.761Z,102614.06
2022-10-17T22:56:07.968Z,102629.00
2022-10-17T22:58:35.592Z,102621.16
2022-10-17T23:01:02.973Z,102620.41
2022-10-17T23:03:31.611Z,102621.53
2022-10-17T23:05:58.713Z,102623.34
2022-10-17T23:08:25.984Z,102622.50
2022-10-17T23:10:52.895Z,102619.03
2022-10-17T23:13:21.239Z,102622.59
2022-10-17T23:15:52.552Z,102627.00
2022-10-17T23:18:19.974Z,102627.91
2022-10-17T23:20:46.475Z,102625.28
2022-10-17T23:23:13.336Z,102620.09
2022-10-17T23:25:39.919Z,102622.78
2022-10-17T23:28:08.106Z,102631.69
2022-10-17T23:30:35.323Z,102627.31
2022-10-17T23:33:02.195Z,102630.03
2022-10-17T23:35:28.832Z,102630.88
2022-10-17T23:37:55.383Z,102622.16
2022-10-17T23:40:21.884Z,102619.53
2022-10-17T23:42:48.291Z,102619.53
2022-10-17T23:45:14.765Z,102623.84
2022-10-17T23:47:41.928Z,102630.94
2022-10-17T23:50:08.434Z,102633.56
2022-10-17T23:52:34.847Z,102621.44
2022-10-17T23:55:01.232Z,102627.59
2022-10-17T23:57:27.856Z,102623.41
2022-10-17T23:59:55.327Z,102624.34
