createdAt,value
2019-03-25T00:02:09.352Z,24.67
2019-03-25T00:04:40.753Z,22.63
2019-03-25T00:07:12.099Z,25.67
2019-03-25T00:09:44.031Z,25.53
2019-03-25T00:12:15.407Z,27.10
2019-03-25T00:14:48.310Z,25.63
2019-03-25T00:17:19.820Z,25.30
2019-03-25T00:19:51.340Z,23.70
2019-03-25T00:22:25.511Z,23.13
2019-03-25T00:24:56.804Z,22.23
2019-03-25T00:27:28.171Z,21.53
2019-03-25T00:30:00.134Z,21.63
2019-03-25T00:32:31.644Z,21.87
2019-03-25T00:35:06.219Z,20.97
2019-03-25T00:37:37.609Z,20.97
2019-03-25T00:40:09.068Z,21.63
2019-03-25T00:42:40.467Z,21.27
2019-03-25T00:45:12.229Z,18.83
2019-03-25T00:47:43.778Z,18.57
2019-03-25T00:50:15.173Z,20.07
2019-03-25T00:52:47.200Z,17.93
2019-03-25T00:55:18.977Z,18.23
2019-03-25T00:57:50.315Z,17.93
2019-03-25T01:00:21.709Z,19.03
2019-03-25T01:02:53.265Z,19.67
2019-03-25T01:05:27.687Z,17.93
2019-03-25T01:08:00.509Z,18.10
2019-03-25T01:10:32.037Z,16.93
2019-03-25T01:13:03.913Z,17.20
2019-03-25T01:15:35.465Z,16.97
2019-03-25T01:18:16.368Z,16.30
2019-03-25T01:20:40.014Z,15.50
2019-03-25T01:23:11.419Z,17.03
2019-03-25T01:25:43.387Z,14.50
2019-03-25T01:28:14.705Z,15.47
2019-03-25T01:30:46.104Z,15.47
2019-03-25T01:33:17.944Z,14.83
2019-03-25T01:35:49.336Z,15.07
2019-03-25T01:38:20.673Z,13.97
2019-03-25T01:40:52.456Z,14.40
2019-03-25T01:43:24.479Z,15.20
2019-03-25T01:45:55.929Z,14.70
2019-03-25T01:48:27.369Z,15.03
2019-03-25T01:50:59.098Z,14.57
2019-03-25T01:53:31.517Z,14.30
2019-03-25T01:56:02.966Z,14.37
2019-03-25T01:58:34.356Z,15.30
2019-03-25T02:01:05.874Z,14.30
2019-03-25T02:03:39.763Z,14.03
2019-03-25T02:06:12.697Z,14.60
2019-03-25T02:08:44.008Z,14.80
2019-03-25T02:11:15.354Z,14.83
2019-03-25T02:13:46.773Z,13.47
2019-03-25T02:16:18.141Z,14.90
2019-03-25T02:18:49.486Z,13.60
2019-03-25T02:21:21.284Z,14.13
2019-03-25T02:23:52.582Z,13.10
2019-03-25T02:26:23.944Z,13.37
2019-03-25T02:28:55.250Z,13.87
2019-03-25T02:31:26.621Z,12.30
2019-03-25T02:33:58.473Z,13.20
2019-03-25T02:36:29.788Z,13.13
2019-03-25T02:39:01.680Z,12.97
2019-03-25T02:41:34.643Z,12.57
2019-03-25T02:44:06.029Z,13.63
2019-03-25T02:46:37.441Z,14.07
2019-03-25T02:49:08.919Z,12.80
2019-03-25T02:51:40.270Z,13.00
2019-03-25T02:54:11.734Z,13.77
2019-03-25T02:56:43.050Z,14.50
2019-03-25T02:59:14.511Z,14.63
2019-03-25T03:01:45.902Z,13.63
2019-03-25T03:04:17.331Z,12.87
2019-03-25T03:06:49.327Z,12.90
2019-03-25T03:09:20.696Z,12.87
2019-03-25T03:11:51.980Z,11.97
2019-03-25T03:14:23.548Z,12.10
2019-03-25T03:16:55.345Z,10.40
2019-03-25T03:19:26.671Z,11.63
2019-03-25T03:21:57.973Z,11.10
2019-03-25T03:24:29.344Z,10.43
2019-03-25T03:27:00.955Z,10.97
2019-03-25T03:29:32.329Z,10.40
2019-03-25T03:32:04.153Z,11.13
2019-03-25T03:34:35.615Z,11.63
2019-03-25T03:37:06.907Z,10.23
2019-03-25T03:39:38.281Z,10.73
2019-03-25T03:42:10.080Z,10.40
2019-03-25T03:44:41.466Z,10.13
2019-03-25T03:47:12.881Z,10.37
2019-03-25T03:49:47.121Z,9.33
2019-03-25T03:52:19.015Z,10.03
2019-03-25T03:54:50.630Z,9.93
2019-03-25T03:57:22.442Z,8.87
2019-03-25T03:59:53.929Z,9.23
2019-03-25T04:02:25.289Z,8.57
2019-03-25T04:04:57.155Z,9.17
2019-03-25T04:07:28.604Z,7.93
2019-03-25T04:10:00.017Z,8.57
2019-03-25T04:12:31.812Z,8.17
2019-03-25T04:15:03.222Z,7.87
2019-03-25T04:17:34.595Z,7.13
2019-03-25T04:20:06.028Z,7.37
2019-03-25T04:22:37.735Z,6.67
2019-03-25T04:25:09.302Z,7.20
2019-03-25T04:27:40.722Z,6.83
2019-03-25T04:30:12.202Z,6.83
2019-03-25T04:32:43.581Z,6.40
2019-03-25T04:35:14.931Z,6.43
2019-03-25T04:37:46.657Z,6.53
2019-03-25T04:40:18.032Z,6.50
2019-03-25T04:42:49.439Z,6.23
2019-03-25T04:45:20.818Z,6.37
2019-03-25T04:47:52.559Z,6.23
2019-03-25T04:50:24.078Z,5.93
2019-03-25T04:52:55.491Z,5.73
2019-03-25T04:55:26.906Z,6.33
2019-03-25T04:57:58.328Z,6.17
2019-03-25T05:00:35.485Z,6.03
2019-03-25T05:03:07.029Z,5.97
2019-03-25T05:05:38.454Z,6.10
2019-03-25T05:08:10.429Z,5.37
2019-03-25T05:10:42.342Z,6.70
2019-03-25T05:13:13.778Z,6.77
2019-03-25T05:15:45.152Z,6.67
2019-03-25T05:18:16.894Z,5.20
2019-03-25T05:20:50.551Z,6.13
2019-03-25T05:23:22.049Z,6.33
2019-03-25T05:25:54.020Z,5.83
2019-03-25T05:28:25.399Z,5.70
2019-03-25T05:30:57.218Z,5.73
2019-03-25T05:33:30.154Z,6.07
2019-03-25T05:36:06.006Z,5.60
2019-03-25T05:38:55.461Z,6.20
2019-03-25T05:41:26.980Z,5.20
2019-03-25T05:44:00.780Z,5.90
2019-03-25T05:46:32.774Z,6.57
2019-03-25T05:49:04.646Z,5.73
2019-03-25T05:51:37.913Z,6.27
2019-03-25T05:54:15.093Z,5.93
2019-03-25T05:56:49.560Z,5.67
2019-03-25T05:59:21.341Z,5.70
2019-03-25T06:01:52.818Z,6.50
2019-03-25T06:04:24.275Z,7.00
2019-03-25T06:06:56.084Z,6.73
2019-03-25T06:09:34.992Z,6.43
2019-03-25T06:12:06.414Z,5.77
2019-03-25T06:14:40.293Z,6.20
2019-03-25T06:17:13.181Z,5.90
2019-03-25T06:19:46.160Z,6.80
2019-03-25T06:22:17.609Z,6.27
2019-03-25T06:24:49.313Z,5.70
2019-03-25T06:27:21.136Z,6.40
2019-03-25T06:29:52.698Z,6.30
2019-03-25T06:32:24.299Z,5.97
2019-03-25T06:34:58.648Z,6.00
2019-03-25T06:37:32.456Z,6.70
2019-03-25T06:40:04.140Z,6.53
2019-03-25T06:42:37.183Z,6.30
2019-03-25T06:45:09.777Z,6.40
2019-03-25T06:47:44.332Z,6.23
2019-03-25T06:50:16.234Z,6.27
2019-03-25T06:52:48.221Z,6.43
2019-03-25T06:55:21.537Z,5.60
2019-03-25T06:57:56.221Z,6.17
2019-03-25T07:00:28.529Z,5.83
2019-03-25T07:03:00.980Z,6.10
2019-03-25T07:05:35.445Z,5.90
2019-03-25T07:08:09.625Z,6.10
2019-03-25T07:10:44.403Z,5.73
2019-03-25T07:13:25.576Z,6.20
2019-03-25T07:15:56.979Z,6.00
2019-03-25T07:18:28.543Z,6.13
2019-03-25T07:21:02.861Z,6.33
2019-03-25T07:23:34.325Z,5.67
2019-03-25T07:26:07.444Z,5.80
2019-03-25T07:28:38.929Z,6.20
2019-03-25T07:31:11.023Z,6.43
2019-03-25T07:33:42.669Z,5.47
2019-03-25T07:36:14.432Z,5.33
2019-03-25T07:38:50.687Z,5.37
2019-03-25T07:41:28.183Z,5.23
2019-03-25T07:44:00.007Z,5.53
2019-03-25T07:46:31.640Z,6.00
2019-03-25T07:49:05.120Z,6.00
2019-03-25T07:51:38.730Z,6.03
2019-03-25T07:54:10.270Z,5.97
2019-03-25T07:56:41.881Z,5.60
2019-03-25T07:59:13.215Z,6.60
2019-03-25T08:02:15.450Z,6.47
2019-03-25T08:04:52.192Z,6.67
2019-03-25T08:07:28.371Z,5.90
2019-03-25T08:09:59.760Z,6.70
2019-03-25T08:12:35.430Z,6.70
2019-03-25T08:15:07.954Z,7.13
2019-03-25T08:17:39.498Z,6.47
2019-03-25T08:20:15.331Z,6.67
2019-03-25T08:22:47.291Z,6.80
2019-03-25T08:25:18.600Z,6.83
2019-03-25T08:27:59.448Z,8.20
2019-03-25T08:30:25.518Z,8.40
2019-03-25T08:32:59.658Z,8.17
2019-03-25T08:35:31.667Z,8.17
2019-03-25T08:38:07.502Z,8.43
2019-03-25T08:40:39.180Z,8.60
2019-03-25T08:43:16.192Z,9.17
2019-03-25T08:45:47.557Z,9.07
2019-03-25T08:48:20.554Z,9.00
2019-03-25T08:50:56.977Z,9.10
2019-03-25T08:53:28.700Z,9.03
2019-03-25T08:56:00.319Z,9.80
2019-03-25T08:58:32.454Z,9.47
2019-03-25T09:01:06.076Z,9.47
2019-03-25T09:03:37.572Z,9.07
2019-03-25T09:06:18.906Z,9.63
2019-03-25T09:08:50.463Z,8.67
2019-03-25T09:11:22.285Z,7.37
2019-03-25T09:13:57.769Z,7.80
2019-03-25T09:16:33.023Z,8.17
2019-03-25T09:19:04.719Z,6.97
2019-03-25T09:21:36.483Z,8.13
2019-03-25T09:24:08.056Z,7.60
2019-03-25T09:26:39.437Z,7.07
2019-03-25T09:29:12.452Z,8.40
2019-03-25T09:31:44.564Z,7.83
2019-03-25T09:34:16.176Z,8.83
2019-03-25T09:36:56.203Z,8.77
2019-03-25T09:39:32.702Z,8.47
2019-03-25T09:42:06.339Z,8.47
2019-03-25T09:44:41.845Z,9.10
2019-03-25T09:47:19.524Z,9.43
2019-03-25T09:49:51.511Z,9.60
2019-03-25T09:52:23.145Z,10.27
2019-03-25T09:54:56.131Z,13.73
2019-03-25T09:57:32.650Z,9.90
2019-03-25T10:00:09.762Z,6.27
2019-03-25T10:02:44.367Z,5.00
2019-03-25T10:05:17.840Z,4.73
2019-03-25T10:07:52.048Z,4.27
2019-03-25T10:10:23.402Z,4.17
2019-03-25T10:12:56.925Z,4.03
2019-03-25T10:15:29.306Z,4.53
2019-03-25T10:18:06.903Z,4.47
2019-03-25T10:20:41.485Z,4.40
2019-03-25T10:23:14.875Z,3.90
2019-03-25T10:25:51.087Z,4.20
2019-03-25T10:28:22.703Z,4.53
2019-03-25T10:30:57.594Z,4.33
2019-03-25T10:33:29.025Z,17.20
2019-03-25T10:36:02.182Z,4.60
2019-03-25T10:38:33.581Z,5.60
2019-03-25T10:41:08.049Z,4.50
2019-03-25T10:43:39.434Z,5.93
2019-03-25T10:46:11.235Z,4.53
2019-03-25T10:48:42.944Z,22.67
2019-03-25T10:51:17.330Z,4.00
2019-03-25T10:53:50.745Z,4.17
2019-03-25T10:56:25.163Z,2.90
2019-03-25T10:59:22.396Z,2.93
2019-03-25T11:01:53.967Z,41.93
2019-03-25T11:04:25.978Z,6.20
2019-03-25T11:07:00.375Z,3.47
2019-03-25T11:09:40.478Z,2.20
2019-03-25T11:12:11.969Z,2.63
2019-03-25T11:14:43.276Z,2.40
2019-03-25T11:17:17.180Z,2.20
2019-03-25T11:19:53.522Z,2.20
2019-03-25T11:22:25.496Z,2.57
2019-03-25T11:25:02.763Z,2.50
2019-03-25T11:27:36.097Z,2.50
2019-03-25T11:30:08.081Z,2.40
2019-03-25T11:32:47.326Z,2.40
2019-03-25T11:35:20.691Z,2.10
2019-03-25T11:37:54.758Z,2.20
2019-03-25T11:40:26.934Z,2.10
2019-03-25T11:42:58.400Z,1.93
2019-03-25T11:45:30.162Z,1.97
2019-03-25T11:48:03.549Z,1.70
2019-03-25T11:50:42.711Z,2.50
2019-03-25T11:53:16.677Z,2.50
2019-03-25T11:55:47.995Z,2.00
2019-03-25T11:58:19.464Z,2.23
2019-03-25T12:00:51.085Z,2.03
2019-03-25T12:03:22.952Z,2.27
2019-03-25T12:06:04.038Z,1.60
2019-03-25T12:08:35.395Z,1.63
2019-03-25T12:11:07.101Z,1.60
2019-03-25T12:13:39.560Z,1.67
2019-03-25T12:16:11.443Z,1.60
2019-03-25T12:18:44.203Z,1.73
2019-03-25T12:21:15.817Z,1.63
2019-03-25T12:23:47.342Z,1.73
2019-03-25T12:26:23.817Z,1.63
2019-03-25T12:29:06.974Z,1.97
2019-03-25T12:32:05.090Z,2.40
2019-03-25T12:34:53.266Z,2.23
2019-03-25T12:37:36.627Z,1.90
2019-03-25T12:40:35.785Z,1.70
2019-03-25T12:43:22.385Z,3.27
2019-03-25T12:46:05.037Z,1.60
2019-03-25T12:48:39.277Z,1.40
2019-03-25T12:51:22.835Z,2.20
2019-03-25T12:54:04.353Z,3.30
2019-03-25T12:56:54.691Z,5.00
2019-03-25T12:59:53.571Z,2.50
2019-03-25T13:02:26.405Z,2.77
2019-03-25T13:05:05.245Z,6.93
2019-03-25T13:07:47.394Z,2.60
2019-03-25T13:10:23.118Z,1.70
2019-03-25T13:12:58.892Z,6.83
2019-03-25T13:15:30.413Z,3.90
2019-03-25T13:18:02.086Z,1.60
2019-03-25T13:20:39.315Z,1.67
2019-03-25T13:23:11.772Z,2.40
2019-03-25T13:25:46.488Z,2.23
2019-03-25T13:28:18.070Z,1.80
2019-03-25T13:30:49.888Z,1.90
2019-03-25T13:33:22.464Z,1.50
2019-03-25T13:36:00.029Z,2.47
2019-03-25T13:38:32.786Z,1.40
2019-03-25T13:41:05.235Z,1.10
2019-03-25T13:43:43.781Z,1.57
2019-03-25T13:46:16.403Z,1.10
2019-03-25T13:48:49.087Z,1.50
2019-03-25T13:51:43.074Z,1.40
2019-03-25T13:54:21.137Z,1.30
2019-03-25T13:56:52.592Z,1.20
2019-03-25T13:59:27.543Z,1.30
2019-03-25T14:01:58.847Z,1.67
2019-03-25T14:04:30.501Z,1.67
2019-03-25T14:07:07.181Z,1.50
2019-03-25T14:09:38.207Z,2.10
2019-03-25T14:12:12.738Z,1.73
2019-03-25T14:14:46.317Z,1.60
2019-03-25T14:17:19.719Z,2.00
2019-03-25T14:19:51.082Z,2.20
2019-03-25T14:22:22.863Z,1.60
2019-03-25T14:24:54.500Z,1.60
2019-03-25T14:27:28.627Z,1.30
2019-03-25T14:30:00.100Z,1.33
2019-03-25T14:32:32.250Z,0.97
2019-03-25T14:35:07.244Z,0.90
2019-03-25T14:37:41.167Z,0.70
2019-03-25T14:40:17.249Z,0.80
2019-03-25T14:42:54.727Z,1.00
2019-03-25T14:45:26.958Z,0.90
2019-03-25T14:47:58.531Z,0.70
2019-03-25T14:50:33.134Z,0.87
2019-03-25T14:53:07.540Z,0.87
2019-03-25T14:55:39.026Z,1.13
2019-03-25T14:58:10.873Z,0.77
2019-03-25T15:00:49.875Z,1.03
2019-03-25T15:03:21.765Z,1.00
2019-03-25T15:05:56.628Z,1.20
2019-03-25T15:08:31.417Z,1.30
2019-03-25T15:11:04.550Z,1.10
2019-03-25T15:13:42.551Z,1.20
2019-03-25T15:16:13.946Z,1.30
2019-03-25T15:18:45.743Z,1.60
2019-03-25T15:21:17.615Z,1.30
2019-03-25T15:23:52.924Z,0.93
2019-03-25T15:26:24.948Z,1.10
2019-03-25T15:28:58.015Z,1.20
2019-03-25T15:31:38.595Z,1.03
2019-03-25T15:34:23.287Z,1.10
2019-03-25T15:36:58.489Z,1.00
2019-03-25T15:39:33.181Z,1.50
2019-03-25T15:42:05.380Z,1.30
2019-03-25T15:44:36.770Z,1.40
2019-03-25T15:47:08.181Z,1.40
2019-03-25T15:49:46.378Z,1.30
2019-03-25T15:52:20.613Z,1.40
2019-03-25T15:54:55.014Z,2.77
2019-03-25T15:57:39.723Z,1.73
2019-03-25T16:03:48.019Z,1.47
2019-03-25T16:06:31.118Z,1.40
2019-03-25T16:09:13.918Z,1.40
2019-03-25T16:11:48.711Z,1.40
2019-03-25T16:14:27.855Z,1.50
2019-03-25T16:16:59.474Z,1.80
2019-03-25T16:19:35.042Z,1.80
2019-03-25T16:22:07.159Z,1.40
2019-03-25T16:24:38.622Z,1.60
2019-03-25T16:27:10.240Z,1.40
2019-03-25T16:29:44.062Z,1.70
2019-03-25T16:32:18.808Z,1.37
2019-03-25T16:34:50.616Z,1.60
2019-03-25T16:37:24.570Z,1.50
2019-03-25T16:40:15.001Z,1.40
2019-03-25T16:42:49.701Z,1.23
2019-03-25T16:45:25.302Z,1.40
2019-03-25T16:47:57.221Z,1.30
2019-03-25T16:50:28.755Z,1.30
2019-03-25T16:53:08.776Z,1.33
2019-03-25T16:55:44.638Z,13.40
2019-03-25T16:58:20.122Z,7.17
2019-03-25T17:00:54.365Z,3.33
2019-03-25T17:03:29.122Z,11.03
2019-03-25T17:06:00.684Z,12.60
2019-03-25T17:08:33.904Z,5.07
2019-03-25T17:11:10.472Z,16.47
2019-03-25T17:13:47.723Z,10.33
2019-03-25T17:16:22.140Z,8.10
2019-03-25T17:18:54.443Z,2.67
2019-03-25T17:21:27.174Z,10.07
2019-03-25T17:24:00.386Z,21.40
2019-03-25T17:26:42.076Z,13.60
2019-03-25T17:29:13.745Z,12.60
2019-03-25T17:31:59.542Z,12.20
2019-03-25T17:34:32.876Z,21.47
2019-03-25T17:37:04.676Z,13.40
2019-03-25T17:39:41.289Z,17.17
2019-03-25T17:42:17.758Z,40.33
2019-03-25T17:44:56.566Z,162.40
2019-03-25T17:47:32.266Z,46.30
2019-03-25T17:50:04.226Z,53.43
2019-03-25T17:52:42.935Z,37.40
2019-03-25T17:55:14.604Z,31.57
2019-03-25T17:57:46.293Z,8.47
2019-03-25T18:00:24.377Z,10.20
2019-03-25T18:02:55.835Z,2.90
2019-03-25T18:05:30.244Z,5.00
2019-03-25T18:08:04.736Z,3.60
2019-03-25T18:10:43.494Z,8.30
2019-03-25T18:13:22.272Z,9.60
2019-03-25T18:15:57.074Z,8.57
2019-03-25T18:18:30.359Z,5.17
2019-03-25T18:21:03.510Z,4.73
2019-03-25T18:23:48.355Z,7.83
2019-03-25T18:26:23.484Z,5.57
2019-03-25T18:29:08.027Z,7.00
2019-03-25T18:31:43.595Z,7.00
2019-03-25T18:34:14.940Z,5.57
2019-03-25T18:37:02.640Z,7.83
2019-03-25T18:39:40.062Z,19.57
2019-03-25T18:42:15.250Z,10.30
2019-03-25T18:44:47.104Z,18.63
2019-03-25T18:47:32.941Z,29.87
2019-03-25T18:50:10.467Z,9.40
2019-03-25T18:52:45.093Z,8.43
2019-03-25T18:55:24.707Z,6.63
2019-03-25T18:57:56.590Z,11.87
2019-03-25T19:00:36.715Z,7.97
2019-03-25T19:03:08.606Z,6.90
2019-03-25T19:05:46.131Z,37.63
2019-03-25T19:08:21.388Z,59.30
2019-03-25T19:10:53.688Z,24.47
2019-03-25T19:13:50.977Z,7.90
2019-03-25T19:16:34.788Z,6.00
2019-03-25T19:19:06.585Z,5.37
2019-03-25T19:21:53.471Z,5.97
2019-03-25T19:24:28.540Z,5.40
2019-03-25T19:27:04.779Z,5.37
2019-03-25T19:29:44.357Z,5.13
2019-03-25T19:32:20.080Z,9.97
2019-03-25T19:35:04.138Z,10.30
2019-03-25T19:37:39.116Z,8.80
2019-03-25T19:40:11.081Z,6.93
2019-03-25T19:42:46.186Z,5.20
2019-03-25T19:45:22.600Z,5.60
2019-03-25T19:48:08.137Z,6.10
2019-03-25T19:50:51.879Z,5.93
2019-03-25T19:53:26.312Z,5.70
2019-03-25T19:55:58.531Z,5.80
2019-03-25T19:58:31.935Z,4.83
2019-03-25T20:01:06.941Z,5.03
2019-03-25T20:03:43.475Z,4.87
2019-03-25T20:06:26.121Z,5.87
2019-03-25T20:08:51.941Z,5.53
2019-03-25T20:11:32.337Z,5.20
2019-03-25T20:14:08.411Z,5.67
2019-03-25T20:16:55.607Z,5.90
2019-03-25T20:19:34.083Z,5.90
2019-03-25T20:22:16.758Z,5.73
2019-03-25T20:24:46.435Z,6.30
2019-03-25T20:27:20.371Z,6.17
2019-03-25T20:29:53.991Z,6.00
2019-03-25T20:32:32.231Z,4.90
2019-03-25T20:35:08.625Z,4.97
2019-03-25T20:37:50.369Z,4.60
2019-03-25T20:40:25.021Z,3.80
2019-03-25T20:42:56.468Z,4.20
2019-03-25T20:45:29.366Z,3.40
2019-03-25T20:48:00.846Z,3.67
2019-03-25T20:50:32.717Z,3.50
2019-03-25T20:53:10.082Z,3.77
2019-03-25T20:55:41.381Z,3.37
2019-03-25T20:58:15.852Z,3.40
2019-03-25T21:01:05.712Z,2.90
2019-03-25T21:03:37.187Z,3.13
2019-03-25T21:06:09.179Z,2.90
2019-03-25T21:08:44.687Z,3.23
2019-03-25T21:11:26.531Z,3.40
2019-03-25T21:13:58.429Z,3.33
2019-03-25T21:16:31.780Z,3.33
2019-03-25T21:19:21.092Z,3.40
2019-03-25T21:21:55.465Z,3.73
2019-03-25T21:24:30.198Z,3.50
2019-03-25T21:27:03.515Z,3.20
2019-03-25T21:29:34.943Z,3.50
2019-03-25T21:32:06.924Z,4.10
2019-03-25T21:34:41.078Z,3.83
2019-03-25T21:37:12.588Z,3.77
2019-03-25T21:39:46.839Z,4.13
2019-03-25T21:42:18.617Z,4.40
2019-03-25T21:44:50.142Z,4.63
2019-03-25T21:47:26.382Z,4.57
2019-03-25T21:49:59.330Z,4.73
2019-03-25T21:52:32.576Z,4.97
2019-03-25T21:55:10.476Z,5.10
2019-03-25T21:57:45.088Z,5.30
2019-03-25T22:00:22.742Z,5.50
2019-03-25T22:02:55.898Z,5.10
2019-03-25T22:05:28.669Z,5.00
2019-03-25T22:08:03.512Z,5.20
2019-03-25T22:10:35.498Z,4.23
2019-03-25T22:13:10.478Z,4.33
2019-03-25T22:15:47.640Z,4.33
2019-03-25T22:18:22.058Z,4.67
2019-03-25T22:20:53.947Z,4.80
2019-03-25T22:23:25.324Z,4.13
2019-03-25T22:25:57.954Z,4.80
2019-03-25T22:28:32.370Z,4.50
2019-03-25T22:31:06.751Z,4.60
2019-03-25T22:33:38.136Z,4.57
2019-03-25T22:36:21.691Z,4.57
2019-03-25T22:38:53.403Z,5.33
2019-03-25T22:41:24.997Z,4.80
2019-03-25T22:43:56.709Z,4.70
2019-03-25T22:46:28.054Z,5.50
2019-03-25T22:49:01.646Z,5.07
2019-03-25T22:51:34.545Z,5.40
2019-03-25T22:54:10.950Z,4.97
2019-03-25T22:56:44.049Z,5.13
2019-03-25T22:59:18.294Z,5.40
2019-03-25T23:01:49.922Z,5.63
2019-03-25T23:04:21.277Z,4.73
2019-03-25T23:06:54.796Z,4.93
2019-03-25T23:09:31.878Z,4.83
2019-03-25T23:12:04.870Z,5.13
2019-03-25T23:14:36.271Z,5.13
2019-03-25T23:17:07.853Z,5.67
2019-03-25T23:19:39.489Z,5.23
2019-03-25T23:22:11.314Z,5.40
2019-03-25T23:24:42.776Z,6.10
2019-03-25T23:27:14.314Z,5.00
2019-03-25T23:29:45.637Z,5.03
2019-03-25T23:32:28.057Z,5.00
2019-03-25T23:34:59.462Z,5.70
2019-03-25T23:37:33.101Z,5.70
2019-03-25T23:40:04.571Z,5.03
2019-03-25T23:42:45.256Z,4.73
2019-03-25T23:45:16.820Z,5.50
2019-03-25T23:47:51.192Z,5.40
2019-03-25T23:50:22.592Z,5.50
2019-03-25T23:52:54.846Z,5.00
2019-03-25T23:55:26.297Z,6.03
2019-03-25T23:57:58.900Z,5.10
