createdAt,value
2022-12-27T00:00:07.734Z,0
2022-12-27T00:03:08.014Z,0
2022-12-27T00:06:07.653Z,0
2022-12-27T00:09:07.705Z,0
2022-12-27T00:12:07.668Z,0
2022-12-27T00:15:07.638Z,0
2022-12-27T00:18:07.655Z,0
2022-12-27T00:21:07.751Z,0
2022-12-27T00:24:07.773Z,0
2022-12-27T00:27:07.671Z,0
2022-12-27T00:30:07.668Z,0
2022-12-27T00:33:07.742Z,0
2022-12-27T00:36:07.707Z,0
2022-12-27T00:39:07.693Z,0
2022-12-27T00:42:07.723Z,0
2022-12-27T00:45:07.711Z,0
2022-12-27T00:48:07.628Z,0
2022-12-27T00:51:07.729Z,0
2022-12-27T00:54:07.616Z,0
2022-12-27T00:57:07.670Z,0
2022-12-27T01:00:17.324Z,0
2022-12-27T01:03:08.846Z,0
2022-12-27T01:06:07.704Z,0
2022-12-27T01:09:07.698Z,0
2022-12-27T01:12:07.760Z,0
2022-12-27T01:15:07.732Z,0
2022-12-27T01:18:07.725Z,0
2022-12-27T01:21:07.731Z,0
2022-12-27T01:24:07.664Z,0
2022-12-27T01:27:07.874Z,0
2022-12-27T01:30:07.857Z,0
2022-12-27T01:33:07.864Z,0
2022-12-27T01:36:07.705Z,0
2022-12-27T01:39:07.718Z,0
2022-12-27T01:42:07.826Z,0
2022-12-27T01:45:07.678Z,0
2022-12-27T01:48:07.732Z,0
2022-12-27T01:51:07.713Z,0
2022-12-27T01:54:07.749Z,0
2022-12-27T01:57:07.776Z,0
2022-12-27T02:00:07.732Z,0
2022-12-27T02:03:07.986Z,0
2022-12-27T02:06:07.709Z,0
2022-12-27T02:09:07.686Z,0
2022-12-27T02:12:07.671Z,0
2022-12-27T02:15:07.669Z,0
2022-12-27T02:18:07.692Z,0
2022-12-27T02:21:07.693Z,0
2022-12-27T02:24:09.145Z,0
2022-12-27T02:27:07.649Z,0
2022-12-27T02:30:07.682Z,0
2022-12-27T02:33:08.270Z,0
2022-12-27T02:36:07.651Z,0
2022-12-27T02:39:07.772Z,0
2022-12-27T02:42:07.628Z,0
2022-12-27T02:45:07.673Z,0
2022-12-27T02:48:07.675Z,0
2022-12-27T02:51:07.842Z,0
2022-12-27T02:54:07.765Z,0
2022-12-27T02:57:07.728Z,0
2022-12-27T03:00:07.825Z,0
2022-12-27T03:03:07.910Z,0
2022-12-27T03:06:07.663Z,0
2022-12-27T03:09:07.819Z,0
2022-12-27T03:12:08.005Z,0
2022-12-27T03:15:07.899Z,0
2022-12-27T03:18:07.830Z,0
2022-12-27T03:21:07.805Z,0
2022-12-27T03:24:07.960Z,0
2022-12-27T03:27:07.689Z,0
2022-12-27T03:30:07.666Z,0
2022-12-27T03:33:07.725Z,0
2022-12-27T03:36:07.653Z,0
2022-12-27T03:39:07.733Z,0
2022-12-27T03:42:07.660Z,0
2022-12-27T03:45:07.746Z,0
2022-12-27T03:48:07.637Z,0
2022-12-27T03:51:07.881Z,0
2022-12-27T03:54:07.737Z,0
2022-12-27T03:57:07.717Z,0
2022-12-27T04:00:08.697Z,0
2022-12-27T04:03:08.141Z,0
2022-12-27T04:06:07.719Z,0
2022-12-27T04:09:07.709Z,0
2022-12-27T04:12:07.697Z,0
2022-12-27T04:15:07.670Z,0
2022-12-27T04:18:07.690Z,0
2022-12-27T04:21:07.640Z,0
2022-12-27T04:24:07.663Z,0
2022-12-27T04:27:07.689Z,0
2022-12-27T04:30:07.972Z,0
2022-12-27T04:33:07.745Z,0
2022-12-27T04:36:13.394Z,0
2022-12-27T04:39:07.718Z,0
2022-12-27T04:42:07.776Z,0
2022-12-27T04:45:15.352Z,0
2022-12-27T04:48:07.629Z,0
2022-12-27T04:51:07.701Z,0
2022-12-27T04:54:07.661Z,0
2022-12-27T04:57:07.699Z,0
2022-12-27T05:00:07.839Z,0
2022-12-27T05:03:08.370Z,0
2022-12-27T05:06:07.704Z,0
2022-12-27T05:09:07.709Z,0
2022-12-27T05:12:07.664Z,0
2022-12-27T05:15:07.665Z,0
2022-12-27T05:18:07.637Z,0
2022-12-27T05:21:07.753Z,0
2022-12-27T05:24:12.687Z,0
2022-12-27T05:27:07.725Z,0
2022-12-27T05:30:07.666Z,0
2022-12-27T05:33:07.720Z,0
2022-12-27T05:36:07.651Z,0
2022-12-27T05:39:07.772Z,0
2022-12-27T05:51:08.407Z,0
2022-12-27T05:54:07.816Z,0
2022-12-27T05:57:07.860Z,0
2022-12-27T06:00:07.851Z,0
2022-12-27T06:03:08.808Z,0
2022-12-27T06:06:10.193Z,0
2022-12-27T06:09:07.850Z,0
2022-12-27T06:12:07.741Z,0
2022-12-27T06:15:07.804Z,0
2022-12-27T06:18:08.002Z,0
2022-12-27T06:21:07.752Z,0
2022-12-27T06:24:07.805Z,0
2022-12-27T06:27:07.916Z,0
2022-12-27T06:30:07.795Z,0
2022-12-27T06:33:07.779Z,0
2022-12-27T06:36:07.855Z,0
2022-12-27T06:39:07.750Z,0
2022-12-27T06:42:07.770Z,0
2022-12-27T06:45:07.927Z,0
2022-12-27T06:48:07.796Z,0
2022-12-27T06:51:07.879Z,0
2022-12-27T06:54:07.854Z,3
2022-12-27T06:57:07.908Z,3
2022-12-27T07:00:07.836Z,7
2022-12-27T07:03:08.122Z,10
2022-12-27T07:06:07.892Z,10
2022-12-27T07:09:07.799Z,23
2022-12-27T07:12:07.795Z,33
2022-12-27T07:15:07.908Z,50
2022-12-27T07:18:07.768Z,47
2022-12-27T07:21:07.804Z,57
2022-12-27T07:24:07.880Z,70
2022-12-27T07:27:07.914Z,83
2022-12-27T07:30:08.011Z,117
2022-12-27T07:33:07.958Z,140
2022-12-27T07:36:07.857Z,167
2022-12-27T07:39:07.813Z,177
2022-12-27T07:42:15.305Z,260
2022-12-27T07:45:07.946Z,313
2022-12-27T07:48:07.843Z,387
2022-12-27T07:51:07.957Z,417
2022-12-27T07:54:07.901Z,350
2022-12-27T07:57:07.970Z,457
2022-12-27T08:00:07.969Z,373
2022-12-27T08:03:08.176Z,353
2022-12-27T08:06:07.906Z,483
2022-12-27T08:09:07.949Z,383
2022-12-27T08:12:09.093Z,763
2022-12-27T08:15:08.057Z,1270
2022-12-27T08:18:07.938Z,1200
2022-12-27T08:21:07.921Z,2023
2022-12-27T08:24:07.932Z,1423
2022-12-27T08:27:07.922Z,923
2022-12-27T08:30:07.863Z,887
2022-12-27T08:33:07.839Z,913
2022-12-27T08:37:00.396Z,1313
2022-12-27T08:39:07.941Z,2403
2022-12-27T08:42:07.820Z,1780
2022-12-27T08:45:07.882Z,2133
2022-12-27T08:48:08.337Z,3180
2022-12-27T08:51:23.381Z,2757
2022-12-27T08:54:07.793Z,3390
2022-12-27T08:57:07.879Z,2737
2022-12-27T09:00:08.017Z,2860
2022-12-27T09:03:08.216Z,2773
2022-12-27T09:06:07.896Z,3077
2022-12-27T09:09:08.059Z,4137
2022-12-27T09:12:15.727Z,4257
2022-12-27T09:15:07.823Z,6087
2022-12-27T09:18:07.846Z,4770
2022-12-27T09:21:07.945Z,4477
2022-12-27T09:24:07.882Z,3603
2022-12-27T09:27:07.882Z,3957
2022-12-27T09:30:08.104Z,3317
2022-12-27T09:33:07.911Z,3910
2022-12-27T09:36:07.847Z,3287
2022-12-27T09:39:07.919Z,3417
2022-12-27T09:45:08.004Z,4603
2022-12-27T09:48:07.950Z,11443
2022-12-27T09:51:07.887Z,9573
2022-12-27T09:54:07.874Z,5910
2022-12-27T09:57:27.281Z,8133
2022-12-27T10:00:07.988Z,10230
2022-12-27T10:03:08.077Z,12843
2022-12-27T10:06:08.145Z,8510
2022-12-27T10:09:07.843Z,11320
2022-12-27T10:12:07.912Z,7657
2022-12-27T10:15:07.830Z,9943
2022-12-27T10:18:07.846Z,8687
2022-12-27T10:21:07.943Z,8917
2022-12-27T10:24:07.889Z,8807
2022-12-27T10:27:07.819Z,6957
2022-12-27T10:30:07.970Z,18427
2022-12-27T10:33:07.918Z,8487
2022-12-27T10:36:07.927Z,7513
2022-12-27T10:39:07.965Z,12497
2022-12-27T10:42:07.835Z,10493
2022-12-27T10:45:08.112Z,15513
2022-12-27T10:48:07.888Z,10650
2022-12-27T10:51:07.943Z,6953
2022-12-27T10:54:07.896Z,3950
2022-12-27T10:57:07.910Z,4277
2022-12-27T11:00:07.930Z,3993
2022-12-27T11:03:08.377Z,6777
2022-12-27T11:06:07.934Z,8087
2022-12-27T11:09:08.256Z,5830
2022-12-27T11:12:07.853Z,5967
2022-12-27T11:15:07.839Z,10097
2022-12-27T11:18:08.038Z,10823
2022-12-27T11:21:09.625Z,12737
2022-12-27T11:24:07.844Z,17937
2022-12-27T11:27:07.940Z,19203
2022-12-27T11:30:07.943Z,20517
2022-12-27T11:33:07.915Z,19140
2022-12-27T11:36:07.918Z,21913
2022-12-27T11:39:07.939Z,12423
2022-12-27T11:42:07.848Z,9143
2022-12-27T11:45:07.921Z,8917
2022-12-27T11:48:07.846Z,9560
2022-12-27T11:51:07.741Z,7313
2022-12-27T11:54:07.921Z,9717
2022-12-27T11:57:07.869Z,16783
2022-12-27T12:00:07.960Z,9297
2022-12-27T12:03:08.581Z,6753
2022-12-27T12:06:07.939Z,7407
2022-12-27T12:09:07.937Z,7483
2022-12-27T12:12:08.033Z,7080
2022-12-27T12:15:07.878Z,5603
2022-12-27T12:18:08.016Z,6440
2022-12-27T12:21:07.989Z,4763
2022-12-27T12:24:08.057Z,6243
2022-12-27T12:27:07.779Z,5437
2022-12-27T12:30:08.057Z,4050
2022-12-27T12:33:08.432Z,5627
2022-12-27T12:36:07.945Z,5537
2022-12-27T12:39:07.857Z,6583
2022-12-27T12:42:07.954Z,5000
2022-12-27T12:45:08.053Z,3617
2022-12-27T12:48:08.035Z,3820
2022-12-27T12:51:07.845Z,5170
2022-12-27T12:54:07.873Z,6530
2022-12-27T13:00:08.229Z,5307
2022-12-27T13:03:08.796Z,4797
2022-12-27T13:06:07.989Z,4630
2022-12-27T13:09:08.017Z,4000
2022-12-27T13:12:08.098Z,3840
2022-12-27T13:15:08.127Z,3707
2022-12-27T13:18:07.944Z,3817
2022-12-27T13:21:08.086Z,4440
2022-12-27T13:24:07.951Z,3340
2022-12-27T13:27:08.037Z,2840
2022-12-27T13:30:14.357Z,4003
2022-12-27T13:33:07.949Z,3463
2022-12-27T13:36:07.984Z,4437
2022-12-27T13:39:07.976Z,5127
2022-12-27T13:42:08.010Z,4367
2022-12-27T13:45:08.113Z,3930
2022-12-27T13:48:08.015Z,5567
2022-12-27T13:51:07.983Z,5667
2022-12-27T13:54:08.043Z,4927
2022-12-27T13:57:08.030Z,4627
2022-12-27T14:03:08.287Z,5180
2022-12-27T14:06:07.898Z,4250
2022-12-27T14:09:08.076Z,4377
2022-12-27T14:12:07.987Z,3963
2022-12-27T14:18:08.040Z,3413
2022-12-27T14:21:08.041Z,3033
2022-12-27T14:24:07.945Z,2797
2022-12-27T14:27:08.084Z,2687
2022-12-27T14:30:08.282Z,2520
2022-12-27T14:33:08.065Z,2273
2022-12-27T14:36:08.011Z,2053
2022-12-27T14:39:07.927Z,1900
2022-12-27T14:42:08.078Z,1770
2022-12-27T14:45:07.938Z,1550
2022-12-27T14:48:07.933Z,1253
2022-12-27T14:51:41.449Z,1057
2022-12-27T14:54:07.952Z,880
2022-12-27T14:57:07.961Z,740
2022-12-27T15:00:08.163Z,603
2022-12-27T15:03:08.545Z,497
2022-12-27T15:06:08.261Z,417
2022-12-27T15:09:14.340Z,347
2022-12-27T15:12:08.059Z,280
2022-12-27T15:15:08.180Z,210
2022-12-27T15:18:07.953Z,157
2022-12-27T15:21:07.846Z,120
2022-12-27T15:24:07.978Z,93
2022-12-27T15:27:07.923Z,67
2022-12-27T15:30:08.094Z,47
2022-12-27T15:33:07.882Z,30
2022-12-27T15:36:07.908Z,20
2022-12-27T15:39:07.876Z,10
2022-12-27T15:42:07.884Z,7
2022-12-27T15:45:07.991Z,3
2022-12-27T15:48:07.859Z,3
2022-12-27T15:51:07.881Z,0
2022-12-27T15:54:07.916Z,0
2022-12-27T16:00:08.131Z,0
2022-12-27T16:03:08.957Z,0
2022-12-27T16:06:07.816Z,0
2022-12-27T16:09:07.759Z,0
2022-12-27T16:12:07.851Z,0
2022-12-27T16:15:07.762Z,0
2022-12-27T16:18:07.786Z,0
2022-12-27T16:21:07.736Z,0
2022-12-27T16:24:07.815Z,0
2022-12-27T16:27:07.887Z,0
2022-12-27T16:30:07.852Z,0
2022-12-27T16:33:07.810Z,0
2022-12-27T16:36:08.017Z,0
2022-12-27T16:39:07.771Z,0
2022-12-27T16:42:07.869Z,0
2022-12-27T16:45:07.781Z,0
2022-12-27T16:48:07.803Z,0
2022-12-27T16:51:07.777Z,0
2022-12-27T16:54:07.781Z,0
2022-12-27T16:57:07.731Z,0
2022-12-27T17:00:07.894Z,0
2022-12-27T17:03:07.958Z,0
2022-12-27T17:09:07.877Z,0
2022-12-27T17:12:07.885Z,0
2022-12-27T17:30:09.230Z,0
2022-12-27T17:33:08.203Z,0
2022-12-27T17:36:08.454Z,0
2022-12-27T17:39:09.349Z,0
2022-12-27T17:42:09.046Z,0
2022-12-27T17:45:07.997Z,0
2022-12-27T17:48:08.877Z,0
2022-12-27T17:51:09.753Z,0
2022-12-27T17:54:07.558Z,0
2022-12-27T17:57:07.424Z,0
2022-12-27T18:00:07.596Z,0
2022-12-27T18:03:07.839Z,0
2022-12-27T18:06:07.437Z,0
2022-12-27T18:09:07.456Z,0
2022-12-27T18:12:07.496Z,0
2022-12-27T18:15:07.482Z,0
2022-12-27T18:18:07.696Z,0
2022-12-27T18:21:07.649Z,0
2022-12-27T18:24:07.521Z,0
2022-12-27T18:27:07.470Z,0
2022-12-27T18:30:08.299Z,0
2022-12-27T18:33:07.518Z,0
2022-12-27T18:36:07.551Z,0
2022-12-27T18:39:07.488Z,0
2022-12-27T18:42:07.465Z,0
2022-12-27T18:45:07.504Z,0
2022-12-27T18:48:07.505Z,0
2022-12-27T18:51:07.481Z,0
2022-12-27T18:54:07.469Z,0
2022-12-27T18:57:07.478Z,0
2022-12-27T19:00:07.572Z,0
2022-12-27T19:03:07.693Z,0
2022-12-27T19:06:07.504Z,0
2022-12-27T19:09:07.455Z,0
2022-12-27T19:12:07.546Z,0
2022-12-27T19:15:07.515Z,0
2022-12-27T19:18:07.458Z,0
2022-12-27T19:21:07.434Z,0
2022-12-27T19:24:07.440Z,0
2022-12-27T19:27:07.429Z,0
2022-12-27T19:30:07.510Z,0
2022-12-27T19:33:07.456Z,0
2022-12-27T19:36:07.814Z,0
2022-12-27T19:39:07.549Z,0
2022-12-27T19:42:08.461Z,0
2022-12-27T19:45:07.408Z,0
2022-12-27T19:48:07.454Z,0
2022-12-27T19:51:07.484Z,0
2022-12-27T19:54:07.477Z,0
2022-12-27T19:57:07.467Z,0
2022-12-27T20:00:18.928Z,0
2022-12-27T20:03:07.841Z,0
2022-12-27T20:06:32.747Z,0
2022-12-27T20:09:07.454Z,0
2022-12-27T20:12:07.551Z,0
2022-12-27T20:15:07.549Z,0
2022-12-27T20:18:07.487Z,0
2022-12-27T20:21:07.495Z,0
2022-12-27T20:24:07.485Z,0
2022-12-27T20:27:07.483Z,0
2022-12-27T20:30:07.592Z,0
2022-12-27T20:33:07.510Z,0
2022-12-27T20:36:07.516Z,0
2022-12-27T20:39:07.635Z,0
2022-12-27T20:42:07.442Z,0
2022-12-27T20:45:07.436Z,0
2022-12-27T20:48:07.517Z,0
2022-12-27T20:51:07.444Z,0
2022-12-27T20:54:07.550Z,0
2022-12-27T20:57:07.461Z,0
2022-12-27T21:00:07.494Z,0
2022-12-27T21:03:08.153Z,0
2022-12-27T21:06:07.456Z,0
2022-12-27T21:09:07.583Z,0
2022-12-27T21:12:07.401Z,0
2022-12-27T21:15:07.541Z,0
2022-12-27T21:18:07.478Z,0
2022-12-27T21:21:07.490Z,0
2022-12-27T21:24:07.497Z,0
2022-12-27T21:27:07.494Z,0
2022-12-27T21:30:07.861Z,0
2022-12-27T21:33:07.418Z,0
2022-12-27T21:36:07.448Z,0
2022-12-27T21:39:07.510Z,0
2022-12-27T21:42:07.461Z,0
2022-12-27T21:45:07.605Z,0
2022-12-27T21:48:07.418Z,0
2022-12-27T21:51:07.528Z,0
2022-12-27T21:54:07.555Z,0
2022-12-27T21:57:07.418Z,0
2022-12-27T22:00:07.548Z,0
2022-12-27T22:03:09.049Z,0
2022-12-27T22:06:07.430Z,0
2022-12-27T22:09:07.570Z,0
2022-12-27T22:12:07.437Z,0
2022-12-27T22:15:07.420Z,0
2022-12-27T22:18:07.461Z,0
2022-12-27T22:21:07.549Z,0
2022-12-27T22:24:07.474Z,0
2022-12-27T22:27:08.040Z,0
2022-12-27T22:30:07.485Z,0
2022-12-27T22:33:07.498Z,0
2022-12-27T22:36:07.449Z,0
2022-12-27T22:39:07.495Z,0
2022-12-27T22:42:07.690Z,0
2022-12-27T22:45:07.413Z,0
2022-12-27T22:48:07.487Z,0
2022-12-27T22:51:07.458Z,0
2022-12-27T22:54:07.514Z,0
2022-12-27T22:57:07.453Z,0
2022-12-27T23:00:09.180Z,0
2022-12-27T23:03:07.438Z,0
2022-12-27T23:06:07.625Z,0
2022-12-27T23:09:07.571Z,0
2022-12-27T23:12:07.494Z,0
2022-12-27T23:15:07.503Z,0
2022-12-27T23:18:07.505Z,0
2022-12-27T23:21:31.375Z,0
2022-12-27T23:24:07.461Z,0
2022-12-27T23:27:08.075Z,0
2022-12-27T23:30:07.624Z,0
2022-12-27T23:33:07.461Z,0
2022-12-27T23:36:07.513Z,0
2022-12-27T23:39:07.439Z,0
2022-12-27T23:42:07.457Z,0
2022-12-27T23:45:07.427Z,0
2022-12-27T23:48:07.500Z,0
2022-12-27T23:51:07.450Z,0
2022-12-27T23:54:07.440Z,0
2022-12-27T23:57:29.673Z,0
