createdAt,value
2018-09-13T00:01:13.029Z,100749.89
2018-09-13T00:11:15.581Z,100735.48
2018-09-13T00:21:18.038Z,100742.64
2018-09-13T00:31:20.729Z,100745.94
2018-09-13T00:41:23.297Z,100750.77
2018-09-13T00:51:25.797Z,100746.64
2018-09-13T01:01:28.451Z,100742.39
2018-09-13T01:11:30.871Z,100759.08
2018-09-13T01:21:33.469Z,100758.52
2018-09-13T01:31:36.002Z,100745.45
2018-09-13T01:41:38.756Z,100726.27
2018-09-13T01:51:41.218Z,100735.29
2018-09-13T02:01:43.709Z,100717.78
2018-09-13T02:11:46.356Z,100715.84
2018-09-13T02:21:48.901Z,100707.49
2018-09-13T02:31:51.479Z,100713.04
2018-09-13T02:41:54.176Z,100699.67
2018-09-13T02:51:56.968Z,100694.13
2018-09-13T03:01:59.488Z,100701.44
2018-09-13T03:12:01.999Z,100688.37
2018-09-13T03:22:04.479Z,100682.89
2018-09-13T03:32:06.962Z,100693.98
2018-09-13T03:42:09.589Z,100690.71
2018-09-13T03:52:12.260Z,100697.14
2018-09-13T04:02:14.805Z,100713.66
2018-09-13T04:12:17.277Z,100728.74
2018-09-13T04:22:19.809Z,100733.81
2018-09-13T04:32:22.144Z,100726.00
2018-09-13T04:42:24.677Z,100721.61
2018-09-13T04:52:27.225Z,100706.97
2018-09-13T05:02:29.647Z,100709.63
2018-09-13T05:12:32.102Z,100709.96
2018-09-13T05:22:34.629Z,100712.48
2018-09-13T05:32:37.152Z,100718.59
2018-09-13T05:42:39.557Z,100707.35
2018-09-13T05:52:41.941Z,100703.00
2018-09-13T06:02:44.528Z,100712.91
2018-09-13T06:12:46.995Z,100730.12
2018-09-13T06:22:49.555Z,100761.73
2018-09-13T06:32:52.085Z,100748.35
2018-09-13T06:42:54.516Z,100748.70
2018-09-13T06:52:56.951Z,100734.32
2018-09-13T07:02:59.368Z,100730.91
2018-09-13T07:13:01.779Z,100722.48
2018-09-13T07:23:04.231Z,100720.05
2018-09-13T07:33:06.741Z,100702.64
2018-09-13T07:43:09.086Z,100691.09
2018-09-13T07:53:11.775Z,100695.23
2018-09-13T08:03:14.193Z,100695.71
2018-09-13T08:13:16.576Z,100682.45
2018-09-13T08:23:19.042Z,100672.17
2018-09-13T08:33:21.697Z,100683.91
2018-09-13T08:43:24.087Z,100681.23
2018-09-13T08:53:26.583Z,100696.48
2018-09-13T09:03:29.123Z,100693.83
2018-09-13T09:13:31.620Z,100694.52
2018-09-13T09:23:34.403Z,100689.02
2018-09-13T09:33:36.925Z,100692.78
2018-09-13T09:43:39.376Z,100691.63
2018-09-13T09:53:41.999Z,100680.66
2018-09-13T10:03:44.421Z,100692.39
2018-09-13T10:13:46.976Z,100692.05
2018-09-13T10:23:55.070Z,100683.91
2018-09-13T10:34:02.931Z,100677.66
2018-09-13T10:44:10.831Z,100660.98
2018-09-13T10:54:18.814Z,100667.61
2018-09-13T11:04:21.374Z,100643.58
2018-09-13T11:14:28.096Z,100643.29
2018-09-13T11:24:30.495Z,100628.31
2018-09-13T11:34:33.964Z,100632.55
2018-09-13T11:44:36.429Z,100649.26
2018-09-13T11:54:38.815Z,100654.68
2018-09-13T12:04:41.159Z,100616.11
2018-09-13T12:14:44.353Z,100645.77
2018-09-13T12:24:46.867Z,100632.02
2018-09-13T12:34:49.427Z,100643.58
2018-09-13T12:44:51.956Z,100647.73
2018-09-13T12:54:54.408Z,100635.66
2018-09-13T13:04:57.023Z,100611.91
2018-09-13T13:14:59.431Z,100625.48
2018-09-13T13:25:02.012Z,100632.72
2018-09-13T13:35:04.456Z,100624.22
2018-09-13T13:45:06.868Z,100604.42
2018-09-13T13:55:09.301Z,100602.25
2018-09-13T14:05:11.680Z,100592.95
2018-09-13T14:15:14.192Z,100582.66
2018-09-13T14:25:16.752Z,100582.21
2018-09-13T14:35:19.294Z,100575.73
2018-09-13T14:45:21.749Z,100583.84
2018-09-13T14:55:24.312Z,100571.68
2018-09-13T15:05:26.874Z,100560.82
2018-09-13T15:15:29.368Z,100576.45
2018-09-13T15:25:31.893Z,100552.59
2018-09-13T15:35:34.448Z,100552.04
2018-09-13T15:45:37.064Z,100561.59
2018-09-13T15:55:39.454Z,100574.51
2018-09-13T16:05:42.028Z,100560.84
2018-09-13T16:15:44.476Z,100542.39
2018-09-13T16:25:47.149Z,100546.95
2018-09-13T16:35:51.110Z,100554.08
2018-09-13T16:45:53.488Z,100551.42
2018-09-13T16:55:56.032Z,100555.80
2018-09-13T17:05:58.655Z,100549.85
2018-09-13T17:16:01.309Z,100541.27
2018-09-13T17:26:03.964Z,100547.34
2018-09-13T17:36:06.616Z,100558.92
2018-09-13T17:46:09.004Z,100565.78
2018-09-13T17:56:11.785Z,100566.69
2018-09-13T18:06:14.230Z,100568.66
2018-09-13T18:16:16.740Z,100567.64
2018-09-13T18:26:19.197Z,100572.52
2018-09-13T18:36:21.905Z,100567.02
2018-09-13T18:46:24.505Z,100590.14
2018-09-13T18:56:27.784Z,100589.34
2018-09-13T19:06:30.313Z,100593.80
2018-09-13T19:16:32.936Z,100602.31
2018-09-13T19:26:35.653Z,100601.62
2018-09-13T19:36:38.490Z,100600.27
2018-09-13T19:46:41.186Z,100617.13
2018-09-13T19:56:43.873Z,100633.28
2018-09-13T20:06:46.450Z,100640.16
2018-09-13T20:16:48.898Z,100647.64
2018-09-13T20:26:51.486Z,100644.23
2018-09-13T20:36:54.028Z,100639.12
2018-09-13T20:46:56.567Z,100627.37
2018-09-13T20:56:59.204Z,100640.95
2018-09-13T21:07:01.724Z,100650.65
2018-09-13T21:17:04.234Z,100652.52
2018-09-13T21:27:06.611Z,100668.59
2018-09-13T21:37:09.079Z,100670.59
2018-09-13T21:47:11.644Z,100673.15
2018-09-13T21:57:14.050Z,100677.96
2018-09-13T22:07:16.676Z,100671.22
2018-09-13T22:17:19.891Z,100679.55
2018-09-13T22:27:22.459Z,100673.48
2018-09-13T22:37:25.072Z,100685.64
2018-09-13T22:47:27.540Z,100685.75
2018-09-13T22:57:30.021Z,100681.47
2018-09-13T23:07:32.755Z,100691.59
2018-09-13T23:17:36.943Z,100695.94
2018-09-13T23:27:41.833Z,100693.28
2018-09-13T23:37:44.989Z,100693.70
2018-09-13T23:47:47.418Z,100692.77
2018-09-13T23:57:50.498Z,100694.03
