createdAt,value
2022-10-19T00:01:11.161Z,98622.06
2022-10-19T00:03:38.667Z,98620.66
2022-10-19T00:06:16.494Z,98619.38
2022-10-19T00:08:43.856Z,98612.72
2022-10-19T00:11:13.843Z,98613.06
2022-10-19T00:13:41.023Z,98605.38
2022-10-19T00:16:13.641Z,98603.28
2022-10-19T00:18:41.447Z,98610.25
2022-10-19T00:21:10.081Z,98591.47
2022-10-19T00:23:37.330Z,98592.88
2022-10-19T00:26:04.608Z,98590.19
2022-10-19T00:28:34.278Z,98581.78
2022-10-19T00:31:12.213Z,98578.72
2022-10-19T00:33:42.659Z,98581.09
2022-10-19T00:36:36.793Z,98573.50
2022-10-19T00:39:05.665Z,98569.66
2022-10-19T00:41:34.277Z,98576.06
2022-10-19T00:44:04.686Z,98567.44
2022-10-19T00:46:34.009Z,98558.19
2022-10-19T00:49:10.646Z,98553.44
2022-10-19T00:51:42.033Z,98566.72
2022-10-19T00:54:09.652Z,98562.19
2022-10-19T00:56:39.408Z,98572.09
2022-10-19T00:59:07.171Z,98570.25
2022-10-19T01:01:34.918Z,98567.66
2022-10-19T01:04:03.461Z,98567.75
2022-10-19T01:06:32.706Z,98577.91
2022-10-19T01:08:59.588Z,98558.31
2022-10-19T01:11:51.542Z,98566.72
2022-10-19T01:14:31.759Z,98561.72
2022-10-19T01:17:33.011Z,98559.94
2022-10-19T01:20:11.098Z,98565.31
2022-10-19T01:22:50.914Z,98558.34
2022-10-19T01:25:23.969Z,98559.38
2022-10-19T01:27:54.923Z,98555.06
2022-10-19T01:30:33.934Z,98561.22
2022-10-19T01:33:07.831Z,98555.66
2022-10-19T01:35:40.854Z,98547.13
2022-10-19T01:38:10.712Z,98534.50
2022-10-19T01:40:56.298Z,98522.50
2022-10-19T01:43:45.740Z,98533.00
2022-10-19T01:46:22.940Z,98512.81
2022-10-19T01:49:01.402Z,98506.88
2022-10-19T01:51:34.098Z,98495.91
2022-10-19T01:54:04.519Z,98487.84
2022-10-19T01:56:32.464Z,98487.59
2022-10-19T01:59:02.009Z,98484.91
2022-10-19T02:01:30.843Z,98482.81
2022-10-19T02:03:58.382Z,98482.25
2022-10-19T02:06:25.427Z,98490.53
2022-10-19T02:08:53.498Z,98486.78
2022-10-19T02:11:22.030Z,98477.94
2022-10-19T02:13:55.236Z,98473.75
2022-10-19T02:16:34.503Z,98474.78
2022-10-19T02:19:02.591Z,98475.34
2022-10-19T02:21:29.556Z,98469.88
2022-10-19T02:23:56.561Z,98468.00
2022-10-19T02:26:24.686Z,98462.63
2022-10-19T02:28:51.684Z,98457.75
2022-10-19T02:31:24.159Z,98458.56
2022-10-19T02:33:51.455Z,98461.47
2022-10-19T02:36:18.838Z,98452.81
2022-10-19T02:38:45.863Z,98444.53
2022-10-19T02:41:18.704Z,98443.03
2022-10-19T02:43:50.021Z,98441.63
2022-10-19T02:46:36.587Z,98435.44
2022-10-19T02:49:04.791Z,98439.06
2022-10-19T02:51:39.047Z,98433.22
2022-10-19T02:54:07.644Z,98429.34
2022-10-19T02:56:35.302Z,98439.06
2022-10-19T02:59:03.581Z,98433.44
2022-10-19T03:01:33.549Z,98422.47
2022-10-19T03:04:00.620Z,98419.69
2022-10-19T03:06:27.525Z,98425.06
2022-10-19T03:08:54.495Z,98419.91
2022-10-19T03:11:21.435Z,98413.16
2022-10-19T03:16:20.238Z,98398.50
2022-10-19T03:18:49.133Z,98400.09
2022-10-19T03:21:16.319Z,98403.00
2022-10-19T03:23:43.260Z,98397.09
2022-10-19T03:26:14.721Z,98395.44
2022-10-19T03:28:41.765Z,98389.25
2022-10-19T03:31:09.951Z,98386.00
2022-10-19T03:33:36.827Z,98390.78
2022-10-19T03:36:34.240Z,98383.31
2022-10-19T03:39:03.946Z,98379.72
2022-10-19T03:41:35.801Z,98377.50
2022-10-19T03:44:02.945Z,98380.41
2022-10-19T03:46:30.303Z,98368.63
2022-10-19T03:48:57.290Z,98369.09
2022-10-19T03:51:26.715Z,98372.59
2022-10-19T03:53:56.934Z,98365.13
2022-10-19T03:56:29.669Z,98367.34
2022-10-19T03:59:01.178Z,98363.63
2022-10-19T04:01:33.967Z,98366.63
2022-10-19T04:04:03.156Z,98359.38
2022-10-19T04:06:33.141Z,98356.16
2022-10-19T04:09:00.634Z,98366.63
2022-10-19T04:11:30.101Z,98344.59
2022-10-19T04:13:57.998Z,98342.97
2022-10-19T04:16:26.748Z,98329.78
2022-10-19T04:18:54.103Z,98342.38
2022-10-19T04:21:30.244Z,98335.13
2022-10-19T04:24:19.355Z,98324.41
2022-10-19T04:26:53.256Z,98330.13
2022-10-19T04:29:26.279Z,98323.13
2022-10-19T04:31:56.606Z,98322.41
2022-10-19T04:34:24.303Z,98326.25
2022-10-19T04:36:51.494Z,98331.13
2022-10-19T04:39:18.547Z,98320.75
2022-10-19T04:41:46.159Z,98324.97
2022-10-19T04:44:17.891Z,98329.94
2022-10-19T04:46:47.424Z,98324.00
2022-10-19T04:49:16.522Z,98318.97
2022-10-19T04:51:51.385Z,98325.16
2022-10-19T04:54:18.401Z,98320.38
2022-10-19T04:56:48.103Z,98313.94
2022-10-19T04:59:15.723Z,98306.13
2022-10-19T05:01:46.573Z,98302.63
2022-10-19T05:04:14.610Z,98304.84
2022-10-19T05:06:41.676Z,98303.78
2022-10-19T05:09:10.402Z,98307.84
2022-10-19T05:11:41.303Z,98298.41
2022-10-19T05:14:11.490Z,98303.06
2022-10-19T05:16:41.397Z,98309.81
2022-10-19T05:19:13.091Z,98296.72
2022-10-19T05:21:40.568Z,98291.09
2022-10-19T05:24:07.866Z,98292.81
2022-10-19T05:26:37.350Z,98293.97
2022-10-19T05:29:06.196Z,98294.19
2022-10-19T05:31:36.917Z,98291.03
2022-10-19T05:34:05.791Z,98287.31
2022-10-19T05:36:40.118Z,98288.09
2022-10-19T05:39:11.071Z,98298.34
2022-10-19T05:41:39.834Z,98301.03
2022-10-19T05:44:06.878Z,98293.81
2022-10-19T05:46:34.532Z,98286.56
2022-10-19T05:49:02.052Z,98290.06
2022-10-19T05:51:32.130Z,98280.84
2022-10-19T05:54:01.470Z,98269.09
2022-10-19T05:56:33.531Z,98262.31
2022-10-19T05:59:03.752Z,98277.94
2022-10-19T06:01:34.394Z,98275.75
2022-10-19T06:04:02.125Z,98271.19
2022-10-19T06:06:31.731Z,98274.91
2022-10-19T06:09:01.812Z,98277.38
2022-10-19T06:11:31.195Z,98270.75
2022-10-19T06:13:59.811Z,98262.16
2022-10-19T06:16:30.410Z,98272.91
2022-10-19T06:18:57.878Z,98262.53
2022-10-19T06:21:29.826Z,98256.97
2022-10-19T06:23:58.796Z,98266.81
2022-10-19T06:26:29.400Z,98268.13
2022-10-19T06:29:00.756Z,98273.16
2022-10-19T06:31:32.993Z,98272.81
2022-10-19T06:34:06.279Z,98274.38
2022-10-19T06:36:33.750Z,98276.13
2022-10-19T06:39:02.017Z,98278.38
2022-10-19T06:41:30.527Z,98275.91
2022-10-19T06:44:02.504Z,98278.59
2022-10-19T06:46:33.541Z,98278.59
2022-10-19T06:49:02.116Z,98278.38
2022-10-19T06:51:30.658Z,98271.75
2022-10-19T06:53:57.782Z,98277.69
2022-10-19T06:56:25.926Z,98274.91
2022-10-19T06:58:59.695Z,98265.84
2022-10-19T07:01:26.678Z,98267.94
2022-10-19T07:03:54.156Z,98269.44
2022-10-19T07:06:23.279Z,98259.78
2022-10-19T07:08:53.028Z,98259.78
2022-10-19T07:11:22.666Z,98251.56
2022-10-19T07:13:52.924Z,98249.09
2022-10-19T07:16:22.993Z,98251.75
2022-10-19T07:18:53.614Z,98251.75
2022-10-19T07:21:22.967Z,98251.75
2022-10-19T07:23:52.943Z,98247.88
2022-10-19T07:26:23.975Z,98237.41
2022-10-19T07:28:51.257Z,98242.78
2022-10-19T07:31:21.772Z,98246.19
2022-10-19T07:33:53.874Z,98231.59
2022-10-19T07:36:21.709Z,98233.66
2022-10-19T07:38:48.588Z,98235.16
2022-10-19T07:41:18.263Z,98238.31
2022-10-19T07:43:46.585Z,98242.03
2022-10-19T07:46:19.543Z,98244.50
2022-10-19T07:48:48.828Z,98241.72
2022-10-19T07:51:17.268Z,98238.44
2022-10-19T07:53:44.953Z,98238.53
2022-10-19T07:56:27.923Z,98230.31
2022-10-19T07:58:59.083Z,98235.69
2022-10-19T08:01:44.953Z,98243.59
2022-10-19T08:06:59.093Z,98246.50
2022-10-19T08:09:53.335Z,98246.84
2022-10-19T08:12:15.370Z,98254.31
2022-10-19T08:14:44.049Z,98252.22
2022-10-19T08:17:15.003Z,98243.38
2022-10-19T08:19:43.585Z,98242.25
2022-10-19T08:22:10.998Z,98232.72
2022-10-19T08:24:40.696Z,98237.16
2022-10-19T08:27:07.685Z,98229.69
2022-10-19T08:29:34.615Z,98238.28
2022-10-19T08:32:01.531Z,98244.63
2022-10-19T08:34:28.563Z,98243.00
2022-10-19T08:36:56.598Z,98232.50
2022-10-19T08:39:23.509Z,98231.28
2022-10-19T08:42:18.215Z,98232.44
2022-10-19T08:45:02.802Z,98229.19
2022-10-19T08:47:36.734Z,98233.16
2022-10-19T08:50:15.055Z,98225.69
2022-10-19T08:52:42.360Z,98223.97
2022-10-19T08:55:19.712Z,98226.56
2022-10-19T08:58:46.672Z,98227.47
2022-10-19T09:01:32.662Z,98224.84
2022-10-19T09:04:06.941Z,98223.31
2022-10-19T09:06:56.658Z,98223.19
2022-10-19T09:09:24.052Z,98230.47
2022-10-19T09:12:03.837Z,98233.59
2022-10-19T09:14:36.701Z,98234.63
2022-10-19T09:17:10.446Z,98243.69
2022-10-19T09:19:37.469Z,98248.66
2022-10-19T09:22:23.998Z,98240.50
2022-10-19T09:24:54.616Z,98244.41
2022-10-19T09:27:26.357Z,98246.72
2022-10-19T09:29:58.555Z,98249.31
2022-10-19T09:32:45.750Z,98244.94
2022-10-19T09:35:43.578Z,98242.16
2022-10-19T09:38:11.366Z,98241.81
2022-10-19T09:40:38.342Z,98243.91
2022-10-19T09:43:24.093Z,98240.78
2022-10-19T09:45:52.693Z,98243.09
2022-10-19T09:48:25.649Z,98235.63
2022-10-19T09:51:04.682Z,98248.91
2022-10-19T09:53:34.854Z,98240.47
2022-10-19T09:56:08.962Z,98240.66
2022-10-19T09:58:36.171Z,98247.72
2022-10-19T10:01:03.552Z,98237.88
2022-10-19T10:03:35.441Z,98249.09
2022-10-19T10:06:05.791Z,98235.91
2022-10-19T10:08:41.538Z,98239.97
2022-10-19T10:11:17.056Z,98244.53
2022-10-19T10:13:49.619Z,98245.50
2022-10-19T10:16:18.560Z,98244.84
2022-10-19T10:18:56.599Z,98244.78
2022-10-19T10:21:26.494Z,98247.53
2022-10-19T10:24:25.958Z,98241.53
2022-10-19T10:27:06.139Z,98245.28
2022-10-19T10:29:40.198Z,98243.91
2022-10-19T10:32:14.019Z,98235.84
2022-10-19T10:35:00.961Z,98235.44
2022-10-19T10:37:37.067Z,98237.25
2022-10-19T10:40:06.191Z,98248.06
2022-10-19T10:42:44.456Z,98247.41
2022-10-19T10:45:23.029Z,98253.88
2022-10-19T10:47:50.543Z,98251.81
2022-10-19T10:50:33.116Z,98253.34
2022-10-19T10:53:04.463Z,98256.78
2022-10-19T10:55:32.531Z,98253.16
2022-10-19T10:58:34.916Z,98257.97
2022-10-19T11:01:07.785Z,98253.56
2022-10-19T11:03:36.341Z,98251.34
2022-10-19T11:06:03.389Z,98249.06
2022-10-19T11:08:51.542Z,98247.41
2022-10-19T11:11:26.065Z,98254.06
2022-10-19T11:14:10.902Z,98246.84
2022-10-19T11:16:43.102Z,98248.47
2022-10-19T11:19:32.140Z,98246.97
2022-10-19T11:22:30.389Z,98257.69
2022-10-19T11:25:06.520Z,98249.75
2022-10-19T11:27:57.877Z,98255.19
2022-10-19T11:30:26.091Z,98252.50
2022-10-19T11:33:06.624Z,98249.84
2022-10-19T11:35:53.021Z,98245.03
2022-10-19T11:38:41.123Z,98236.75
2022-10-19T11:41:34.879Z,98243.72
2022-10-19T11:44:20.484Z,98235.44
2022-10-19T11:47:14.935Z,98236.25
2022-10-19T11:50:00.650Z,98226.34
2022-10-19T11:52:32.760Z,98208.03
2022-10-19T11:55:34.778Z,98222.44
2022-10-19T11:58:38.294Z,98225.97
2022-10-19T12:01:05.340Z,98225.13
2022-10-19T12:03:32.361Z,98229.19
2022-10-19T12:06:18.448Z,98233.63
2022-10-19T12:09:06.622Z,98240.69
2022-10-19T12:11:49.787Z,98236.16
2022-10-19T12:14:28.805Z,98237.94
2022-10-19T12:16:59.186Z,98237.59
2022-10-19T12:19:31.530Z,98245.22
2022-10-19T12:22:03.636Z,98247.34
2022-10-19T12:24:31.456Z,98245.31
2022-10-19T12:27:00.139Z,98250.75
2022-10-19T12:29:31.363Z,98252.91
2022-10-19T12:32:00.148Z,98255.00
2022-10-19T12:34:36.289Z,98257.09
2022-10-19T12:37:55.767Z,98262.38
2022-10-19T12:40:31.987Z,98256.09
2022-10-19T12:43:14.078Z,98261.13
2022-10-19T12:45:52.474Z,98262.75
2022-10-19T12:48:21.724Z,98252.50
2022-10-19T12:50:53.936Z,98256.22
2022-10-19T12:53:38.863Z,98264.38
2022-10-19T12:56:25.114Z,98267.31
2022-10-19T12:58:58.004Z,98266.97
2022-10-19T13:01:44.031Z,98262.56
2022-10-19T13:04:12.383Z,98256.94
2022-10-19T13:06:49.448Z,98269.06
2022-10-19T13:09:32.495Z,98267.44
2022-10-19T13:12:21.928Z,98265.25
2022-10-19T13:14:58.362Z,98265.25
2022-10-19T13:17:37.411Z,98267.44
2022-10-19T13:20:13.331Z,98270.94
2022-10-19T13:22:45.110Z,98274.91
2022-10-19T13:25:28.145Z,98280.84
2022-10-19T13:27:57.797Z,98275.63
2022-10-19T13:30:40.886Z,98279.94
2022-10-19T13:33:26.104Z,98281.34
2022-10-19T13:35:59.177Z,98285.44
2022-10-19T13:38:32.138Z,98285.44
2022-10-19T13:41:15.856Z,98294.66
2022-10-19T13:44:02.662Z,98289.28
2022-10-19T13:46:29.462Z,98293.47
2022-10-19T13:48:59.408Z,98295.84
2022-10-19T13:51:33.887Z,98279.97
2022-10-19T13:54:21.916Z,98285.59
2022-10-19T13:57:05.045Z,98280.66
2022-10-19T14:00:00.477Z,98283.94
2022-10-19T14:02:46.526Z,98285.22
2022-10-19T14:08:31.477Z,98286.03
2022-10-19T14:11:13.039Z,98291.97
2022-10-19T14:13:40.431Z,98283.59
2022-10-19T14:16:08.602Z,98292.78
2022-10-19T14:18:36.644Z,98288.97
2022-10-19T14:21:10.411Z,98293.03
2022-10-19T14:23:42.758Z,98298.75
2022-10-19T14:26:23.614Z,98299.81
2022-10-19T14:28:57.176Z,98305.38
2022-10-19T14:31:36.848Z,98304.81
2022-10-19T14:34:05.200Z,98310.66
2022-10-19T14:36:43.662Z,98304.09
2022-10-19T14:39:27.134Z,98313.91
2022-10-19T14:41:55.834Z,98320.72
2022-10-19T14:44:43.845Z,98310.09
2022-10-19T14:47:19.955Z,98312.06
2022-10-19T14:49:47.438Z,98307.41
2022-10-19T14:52:24.033Z,98316.84
2022-10-19T14:54:56.878Z,98323.50
2022-10-19T14:57:32.842Z,98314.75
2022-10-19T15:00:06.424Z,98321.28
2022-10-19T15:02:44.635Z,98330.50
2022-10-19T15:05:23.313Z,98327.69
2022-10-19T15:07:50.752Z,98328.16
2022-10-19T15:10:20.924Z,98333.75
2022-10-19T15:12:51.709Z,98337.47
2022-10-19T15:15:30.020Z,98327.69
2022-10-19T15:17:59.655Z,98330.84
2022-10-19T15:20:49.205Z,98330.03
2022-10-19T15:23:43.060Z,98335.16
2022-10-19T15:26:28.277Z,98334.56
2022-10-19T15:29:07.910Z,98327.22
2022-10-19T15:31:35.463Z,98330.38
2022-10-19T15:34:03.512Z,98331.41
2022-10-19T15:36:32.029Z,98342.13
2022-10-19T15:39:11.444Z,98347.03
2022-10-19T15:41:46.943Z,98344.13
2022-10-19T15:44:34.578Z,98347.72
2022-10-19T15:47:20.837Z,98349.38
2022-10-19T15:49:53.192Z,98356.00
2022-10-19T15:52:22.505Z,98355.91
2022-10-19T15:54:54.501Z,98347.59
2022-10-19T15:57:27.902Z,98360.19
2022-10-19T15:59:59.205Z,98361.59
2022-10-19T16:02:26.985Z,98366.72
2022-10-19T16:04:54.911Z,98362.31
2022-10-19T16:07:26.961Z,98363.34
2022-10-19T16:09:55.747Z,98367.66
2022-10-19T16:12:25.160Z,98368.25
2022-10-19T16:14:52.829Z,98366.38
2022-10-19T16:17:20.151Z,98368.72
2022-10-19T16:19:47.359Z,98364.16
2022-10-19T16:22:14.798Z,98374.53
2022-10-19T16:24:42.128Z,98367.06
2022-10-19T16:27:09.676Z,98374.75
2022-10-19T16:29:36.595Z,98373.69
2022-10-19T16:32:03.639Z,98379.19
2022-10-19T16:34:30.705Z,98372.31
2022-10-19T16:37:02.655Z,98383.41
2022-10-19T16:39:39.499Z,98394.94
2022-10-19T16:42:06.464Z,98380.47
2022-10-19T16:44:36.489Z,98388.03
2022-10-19T16:47:04.267Z,98385.59
2022-10-19T16:49:33.701Z,98392.13
2022-10-19T16:52:02.835Z,98390.50
2022-10-19T16:54:30.598Z,98389.22
2022-10-19T16:57:00.392Z,98385.94
2022-10-19T16:59:27.365Z,98390.28
2022-10-19T17:01:54.552Z,98394.56
2022-10-19T17:04:23.458Z,98392.97
2022-10-19T17:06:50.462Z,98398.31
2022-10-19T17:12:16.199Z,98401.22
2022-10-19T17:14:44.740Z,98402.41
2022-10-19T17:17:11.873Z,98401.22
2022-10-19T17:19:49.975Z,98398.66
2022-10-19T17:22:19.997Z,98404.25
2022-10-19T17:24:47.585Z,98408.66
2022-10-19T17:27:14.659Z,98407.84
2022-10-19T17:29:42.177Z,98405.06
2022-10-19T17:32:11.179Z,98411.34
2022-10-19T17:34:38.120Z,98408.91
2022-10-19T17:37:05.589Z,98415.53
2022-10-19T17:39:32.466Z,98417.84
2022-10-19T17:42:04.384Z,98414.34
2022-10-19T17:44:33.482Z,98415.41
2022-10-19T17:47:00.703Z,98423.31
2022-10-19T17:49:30.093Z,98426.81
2022-10-19T17:51:57.497Z,98436.72
2022-10-19T17:54:24.448Z,98437.72
2022-10-19T17:56:51.580Z,98432.25
2022-10-19T17:59:30.085Z,98430.03
2022-10-19T18:02:09.251Z,98440.41
2022-10-19T18:07:08.665Z,98432.59
2022-10-19T18:09:35.691Z,98442.84
2022-10-19T18:12:04.966Z,98442.84
2022-10-19T18:14:34.310Z,98446.47
2022-10-19T18:17:01.321Z,98444.03
2022-10-19T18:19:30.706Z,98445.09
2022-10-19T18:22:00.814Z,98447.97
2022-10-19T18:24:35.944Z,98449.25
2022-10-19T18:27:02.827Z,98447.00
2022-10-19T18:29:29.856Z,98452.81
2022-10-19T18:31:56.972Z,98454.00
2022-10-19T18:34:25.937Z,98457.13
2022-10-19T18:36:56.069Z,98451.97
2022-10-19T18:39:26.521Z,98452.69
2022-10-19T18:42:06.931Z,98439.59
2022-10-19T18:44:36.314Z,98452.31
2022-10-19T18:47:03.251Z,98450.69
2022-10-19T18:49:30.247Z,98456.03
2022-10-19T18:51:57.277Z,98452.56
2022-10-19T18:54:28.194Z,98448.81
2022-10-19T18:56:55.525Z,98454.38
2022-10-19T18:59:22.837Z,98448.69
2022-10-19T19:01:49.935Z,98452.25
2022-10-19T19:04:18.374Z,98458.44
2022-10-19T19:06:45.419Z,98463.41
2022-10-19T19:09:13.094Z,98453.09
2022-10-19T19:11:41.270Z,98460.28
2022-10-19T19:14:12.264Z,98462.75
2022-10-19T19:16:43.166Z,98458.66
2022-10-19T19:19:20.181Z,98458.31
2022-10-19T19:21:47.469Z,98459.19
2022-10-19T19:24:19.499Z,98460.47
2022-10-19T19:26:53.039Z,98463.59
2022-10-19T19:29:24.048Z,98469.59
2022-10-19T19:31:53.689Z,98463.91
2022-10-19T19:34:23.755Z,98471.69
2022-10-19T19:36:50.770Z,98473.34
2022-10-19T19:39:29.222Z,98479.97
2022-10-19T19:41:56.297Z,98474.59
2022-10-19T19:44:25.181Z,98485.06
2022-10-19T19:46:52.032Z,98491.41
2022-10-19T19:49:19.468Z,98492.38
2022-10-19T19:51:47.492Z,98495.63
2022-10-19T19:54:14.442Z,98498.66
2022-10-19T19:56:42.555Z,98500.09
2022-10-19T19:59:11.263Z,98501.94
2022-10-19T20:01:39.495Z,98507.31
2022-10-19T20:04:12.763Z,98511.38
2022-10-19T20:06:40.883Z,98513.81
2022-10-19T20:09:08.282Z,98523.06
2022-10-19T20:11:38.459Z,98516.69
2022-10-19T20:14:09.010Z,98525.88
2022-10-19T20:16:38.783Z,98524.00
2022-10-19T20:19:13.659Z,98526.47
2022-10-19T20:21:44.436Z,98534.97
2022-10-19T20:24:11.674Z,98542.75
2022-10-19T20:26:41.694Z,98540.66
2022-10-19T20:29:08.664Z,98536.00
2022-10-19T20:31:39.667Z,98529.00
2022-10-19T20:34:12.374Z,98530.63
2022-10-19T20:36:40.191Z,98532.75
2022-10-19T20:39:07.205Z,98531.91
2022-10-19T20:41:34.616Z,98539.94
2022-10-19T20:44:01.619Z,98539.56
2022-10-19T20:46:31.236Z,98541.44
2022-10-19T20:49:00.446Z,98536.91
2022-10-19T20:51:32.703Z,98539.56
2022-10-19T20:54:02.327Z,98545.94
2022-10-19T20:56:32.996Z,98532.81
2022-10-19T21:01:32.124Z,98539.19
2022-10-19T21:04:01.558Z,98548.47
2022-10-19T21:06:31.183Z,98541.16
2022-10-19T21:08:59.162Z,98545.25
2022-10-19T21:11:31.849Z,98543.38
2022-10-19T21:14:05.086Z,98546.06
2022-10-19T21:16:37.726Z,98546.34
2022-10-19T21:19:10.314Z,98552.53
2022-10-19T21:21:40.069Z,98545.97
2022-10-19T21:24:10.927Z,98563.69
2022-10-19T21:26:38.603Z,98567.22
2022-10-19T21:29:07.299Z,98561.88
2022-10-19T21:31:37.200Z,98563.53
2022-10-19T21:34:19.649Z,98560.25
2022-10-19T21:36:49.622Z,98563.53
2022-10-19T21:39:17.586Z,98568.03
2022-10-19T21:41:45.008Z,98573.63
2022-10-19T21:44:12.159Z,98570.34
2022-10-19T21:46:39.142Z,98571.81
2022-10-19T21:49:06.084Z,98570.81
2022-10-19T21:51:46.610Z,98568.50
2022-10-19T21:54:16.298Z,98573.47
2022-10-19T21:56:46.624Z,98571.00
2022-10-19T21:59:14.563Z,98573.94
2022-10-19T22:01:44.431Z,98573.53
2022-10-19T22:04:13.968Z,98583.88
2022-10-19T22:06:43.541Z,98586.31
2022-10-19T22:09:16.259Z,98588.41
2022-10-19T22:11:45.968Z,98585.94
2022-10-19T22:14:14.789Z,98588.63
2022-10-19T22:16:42.203Z,98597.84
2022-10-19T22:19:10.248Z,98605.28
2022-10-19T22:24:14.058Z,98604.47
2022-10-19T22:26:47.044Z,98608.31
2022-10-19T22:29:14.791Z,98606.47
2022-10-19T22:31:42.118Z,98611.81
2022-10-19T22:34:12.299Z,98617.16
2022-10-19T22:36:39.263Z,98611.22
2022-10-19T22:39:06.594Z,98619.84
2022-10-19T22:41:33.508Z,98615.97
2022-10-19T22:44:01.120Z,98622.97
2022-10-19T22:46:28.015Z,98617.59
2022-10-19T22:48:54.923Z,98615.38
2022-10-19T22:51:22.067Z,98618.25
2022-10-19T22:53:53.867Z,98623.41
2022-10-19T22:56:34.319Z,98619.69
2022-10-19T22:59:02.166Z,98629.34
2022-10-19T23:01:29.331Z,98622.97
2022-10-19T23:03:56.355Z,98625.88
2022-10-19T23:06:23.568Z,98625.03
2022-10-19T23:08:50.612Z,98625.88
2022-10-19T23:11:17.584Z,98632.84
2022-10-19T23:13:45.231Z,98630.16
2022-10-19T23:16:13.062Z,98638.00
2022-10-19T23:18:41.351Z,98634.72
2022-10-19T23:21:11.764Z,98642.28
2022-10-19T23:23:39.601Z,98645.19
2022-10-19T23:26:12.518Z,98640.88
2022-10-19T23:28:40.739Z,98648.09
2022-10-19T23:31:10.460Z,98652.22
2022-10-19T23:33:39.006Z,98660.09
2022-10-19T23:36:12.612Z,98659.28
2022-10-19T23:38:39.660Z,98655.78
2022-10-19T23:41:06.620Z,98666.25
2022-10-19T23:43:33.712Z,98668.13
2022-10-19T23:46:00.984Z,98675.09
2022-10-19T23:48:31.022Z,98672.41
2022-10-19T23:51:10.569Z,98676.97
2022-10-19T23:53:41.332Z,98682.31
2022-10-19T23:56:11.216Z,98676.16
2022-10-19T23:58:38.215Z,98681.50
