createdAt,value
2023-01-17T00:01:46.724Z,28.80
2023-01-17T00:07:03.331Z,28.45
2023-01-17T00:12:05.616Z,28.67
2023-01-17T00:17:04.607Z,30.63
2023-01-17T00:22:27.544Z,36.25
2023-01-17T00:27:29.204Z,49.00
2023-01-17T00:32:27.092Z,32.88
2023-01-17T00:37:24.801Z,26.27
2023-01-17T00:42:22.587Z,26.73
2023-01-17T00:47:40.468Z,26.13
2023-01-17T00:52:56.647Z,25.52
2023-01-17T00:58:12.825Z,19.98
2023-01-17T01:03:30.644Z,14.20
2023-01-17T01:08:48.787Z,7.35
2023-01-17T01:14:05.145Z,7.13
2023-01-17T01:19:23.402Z,6.32
2023-01-17T01:24:39.528Z,5.28
2023-01-17T01:29:55.860Z,4.95
2023-01-17T01:34:56.186Z,5.80
2023-01-17T01:39:55.208Z,6.00
2023-01-17T01:44:56.157Z,5.03
2023-01-17T01:50:01.701Z,6.07
2023-01-17T01:55:04.104Z,5.60
2023-01-17T02:00:06.848Z,6.32
2023-01-17T02:05:14.710Z,5.55
2023-01-17T02:10:14.045Z,5.97
2023-01-17T02:15:15.990Z,7.13
2023-01-17T02:20:55.269Z,8.48
2023-01-17T02:26:27.119Z,14.65
2023-01-17T02:31:32.149Z,12.05
2023-01-17T02:36:34.322Z,11.55
2023-01-17T02:41:38.176Z,12.48
2023-01-17T02:46:46.731Z,9.45
2023-01-17T02:52:02.649Z,7.70
2023-01-17T02:57:40.606Z,7.07
2023-01-17T03:02:49.198Z,7.70
2023-01-17T03:07:48.737Z,20.13
2023-01-17T03:12:47.910Z,8.20
2023-01-17T03:17:52.067Z,9.80
2023-01-17T03:22:51.101Z,10.50
2023-01-17T03:27:49.992Z,10.43
2023-01-17T03:32:50.449Z,9.00
2023-01-17T03:37:49.420Z,7.43
2023-01-17T03:42:48.725Z,8.48
2023-01-17T03:47:47.696Z,7.50
2023-01-17T03:52:47.940Z,7.28
2023-01-17T03:57:46.742Z,5.53
2023-01-17T04:02:45.665Z,5.10
2023-01-17T04:07:44.456Z,35.05
2023-01-17T04:12:45.004Z,18.65
2023-01-17T04:17:44.144Z,8.63
2023-01-17T04:22:43.064Z,11.80
2023-01-17T04:27:42.052Z,11.57
2023-01-17T04:32:42.457Z,18.17
2023-01-17T04:37:41.600Z,7.20
2023-01-17T04:42:40.571Z,8.00
2023-01-17T04:47:39.726Z,8.40
2023-01-17T04:52:40.356Z,7.20
2023-01-17T04:57:39.295Z,5.68
2023-01-17T05:02:38.175Z,4.57
2023-01-17T05:07:37.073Z,5.40
2023-01-17T05:12:37.327Z,5.05
2023-01-17T05:17:36.129Z,4.07
2023-01-17T05:22:34.904Z,3.95
2023-01-17T05:27:33.715Z,3.92
2023-01-17T05:32:34.084Z,3.92
2023-01-17T05:37:32.889Z,7.47
2023-01-17T05:42:31.651Z,4.75
2023-01-17T05:47:30.508Z,4.47
2023-01-17T05:52:30.798Z,6.00
2023-01-17T05:57:29.609Z,4.07
2023-01-17T06:02:28.482Z,5.88
2023-01-17T06:07:27.403Z,7.10
2023-01-17T06:12:27.695Z,7.85
2023-01-17T06:17:26.541Z,12.68
2023-01-17T06:22:25.379Z,7.75
2023-01-17T06:27:24.327Z,7.30
2023-01-17T06:32:24.635Z,5.85
2023-01-17T06:37:23.735Z,5.10
2023-01-17T06:42:22.903Z,4.53
2023-01-17T06:47:21.806Z,6.25
2023-01-17T06:52:22.301Z,6.82
2023-01-17T06:57:24.476Z,5.00
2023-01-17T07:02:23.647Z,7.20
2023-01-17T07:07:25.023Z,8.55
2023-01-17T07:12:24.027Z,9.25
2023-01-17T07:17:22.924Z,14.27
2023-01-17T07:22:23.475Z,14.32
2023-01-17T07:27:22.502Z,13.23
2023-01-17T07:32:21.702Z,12.68
2023-01-17T07:37:21.206Z,16.08
2023-01-17T07:42:23.828Z,31.33
2023-01-17T07:47:24.933Z,22.17
2023-01-17T07:52:23.937Z,26.27
2023-01-17T07:57:24.531Z,22.65
2023-01-17T08:02:24.993Z,23.20
2023-01-17T08:07:24.031Z,15.38
2023-01-17T08:12:26.197Z,12.07
2023-01-17T08:17:25.083Z,15.63
2023-01-17T08:22:26.446Z,16.10
2023-01-17T08:27:27.071Z,23.55
2023-01-17T08:32:25.962Z,17.52
2023-01-17T08:37:25.431Z,20.63
2023-01-17T08:42:24.198Z,18.38
2023-01-17T08:47:28.058Z,8.48
2023-01-17T08:52:27.137Z,7.97
2023-01-17T08:57:28.841Z,7.53
2023-01-17T09:02:29.030Z,10.27
2023-01-17T09:07:28.703Z,8.32
2023-01-17T09:12:27.607Z,7.07
2023-01-17T09:17:26.518Z,7.65
2023-01-17T09:22:27.230Z,5.65
2023-01-17T09:27:27.955Z,4.70
2023-01-17T09:32:26.776Z,4.63
2023-01-17T09:37:27.010Z,3.40
2023-01-17T09:42:36.365Z,3.83
2023-01-17T09:47:42.263Z,4.22
2023-01-17T09:52:42.794Z,2.80
2023-01-17T09:57:59.465Z,2.25
2023-01-17T10:03:17.908Z,2.80
2023-01-17T10:08:30.100Z,2.55
2023-01-17T10:13:41.894Z,2.97
2023-01-17T10:18:59.814Z,3.13
2023-01-17T10:24:36.940Z,3.70
2023-01-17T10:29:38.201Z,2.70
2023-01-17T10:34:42.179Z,2.60
2023-01-17T10:39:41.155Z,2.17
2023-01-17T10:44:50.085Z,1.83
2023-01-17T10:49:56.503Z,1.88
2023-01-17T10:55:08.995Z,2.40
2023-01-17T11:05:26.693Z,2.47
2023-01-17T11:10:36.865Z,2.25
2023-01-17T11:15:40.810Z,1.90
2023-01-17T11:20:43.179Z,2.30
2023-01-17T11:30:53.150Z,1.38
2023-01-17T11:35:52.611Z,2.13
2023-01-17T11:40:53.968Z,1.55
2023-01-17T11:46:07.249Z,2.80
2023-01-17T11:51:19.330Z,2.33
2023-01-17T11:56:33.169Z,2.88
2023-01-17T12:01:46.433Z,3.03
2023-01-17T12:12:58.987Z,2.20
2023-01-17T12:18:36.389Z,2.15
2023-01-17T12:23:48.827Z,3.17
2023-01-17T12:34:14.090Z,1.27
2023-01-17T12:39:21.269Z,2.00
2023-01-17T12:44:24.962Z,3.10
2023-01-17T12:49:38.538Z,2.08
2023-01-17T12:54:41.281Z,1.85
2023-01-17T12:59:48.199Z,1.88
2023-01-17T13:05:00.991Z,2.75
2023-01-17T13:10:04.576Z,3.47
2023-01-17T13:15:07.293Z,1.88
2023-01-17T13:20:17.547Z,1.58
2023-01-17T13:25:45.173Z,2.22
2023-01-17T13:31:14.019Z,2.00
2023-01-17T13:36:39.128Z,7.15
2023-01-17T13:41:49.716Z,2.80
2023-01-17T13:47:04.301Z,2.45
2023-01-17T13:52:12.420Z,2.75
2023-01-17T13:57:40.109Z,3.10
2023-01-17T14:02:43.656Z,2.58
2023-01-17T14:08:02.863Z,2.58
2023-01-17T14:13:04.881Z,3.72
2023-01-17T14:18:34.051Z,4.00
2023-01-17T14:23:58.185Z,4.07
2023-01-17T14:29:00.385Z,3.05
2023-01-17T14:34:15.367Z,3.10
2023-01-17T14:39:24.011Z,2.95
2023-01-17T14:44:24.760Z,3.90
2023-01-17T14:49:27.168Z,2.70
2023-01-17T14:54:29.110Z,3.90
2023-01-17T14:59:28.005Z,4.87
2023-01-17T15:04:29.106Z,3.67
2023-01-17T15:09:34.212Z,3.80
2023-01-17T15:14:43.405Z,2.78
2023-01-17T15:19:47.295Z,4.57
2023-01-17T15:24:49.073Z,4.63
2023-01-17T15:29:49.000Z,3.80
2023-01-17T15:34:50.490Z,3.25
2023-01-17T15:39:53.606Z,3.55
2023-01-17T15:44:56.523Z,3.90
2023-01-17T15:49:55.485Z,4.43
2023-01-17T15:55:01.664Z,4.57
2023-01-17T16:00:05.896Z,4.90
2023-01-17T16:05:21.267Z,5.72
2023-01-17T16:10:24.080Z,4.03
2023-01-17T16:15:23.908Z,3.70
2023-01-17T16:20:26.201Z,2.33
2023-01-17T16:25:32.433Z,2.65
2023-01-17T16:30:34.325Z,3.53
2023-01-17T16:35:35.499Z,14.80
2023-01-17T16:40:41.594Z,5.18
2023-01-17T16:45:42.564Z,3.50
2023-01-17T16:50:46.080Z,3.28
2023-01-17T16:55:46.538Z,5.05
2023-01-17T17:00:45.314Z,3.83
2023-01-17T17:05:45.257Z,4.53
2023-01-17T17:10:45.580Z,3.75
2023-01-17T17:15:53.398Z,3.92
2023-01-17T17:20:53.334Z,3.88
2023-01-17T17:26:06.997Z,3.85
2023-01-17T17:31:10.452Z,3.83
2023-01-17T17:36:11.291Z,8.52
2023-01-17T17:41:11.489Z,4.47
2023-01-17T17:46:10.416Z,7.10
2023-01-17T17:51:09.293Z,2.72
2023-01-17T17:56:08.514Z,4.30
2023-01-17T18:01:09.090Z,4.07
2023-01-17T18:06:09.821Z,2.65
2023-01-17T18:11:16.499Z,3.80
2023-01-17T18:16:19.256Z,3.60
2023-01-17T18:21:23.606Z,3.10
2023-01-17T18:26:24.471Z,2.97
2023-01-17T18:31:27.475Z,3.08
2023-01-17T18:36:29.614Z,3.35
2023-01-17T18:41:31.151Z,7.88
2023-01-17T18:46:32.947Z,2.70
2023-01-17T18:51:34.547Z,2.33
2023-01-17T18:56:42.734Z,2.75
2023-01-17T19:01:43.918Z,2.60
2023-01-17T19:06:44.912Z,2.45
2023-01-17T19:11:45.188Z,7.20
2023-01-17T19:16:48.322Z,2.67
2023-01-17T19:21:47.555Z,2.15
2023-01-17T19:26:48.033Z,5.40
2023-01-17T19:31:54.415Z,2.42
2023-01-17T19:36:58.615Z,2.78
2023-01-17T19:41:57.716Z,2.10
2023-01-17T19:46:58.096Z,2.03
2023-01-17T19:51:57.044Z,1.95
2023-01-17T19:56:56.102Z,2.33
2023-01-17T20:01:55.244Z,2.00
2023-01-17T20:06:55.760Z,2.10
2023-01-17T20:11:56.627Z,1.90
2023-01-17T20:16:55.595Z,2.25
2023-01-17T20:22:12.300Z,3.40
2023-01-17T20:27:21.996Z,2.22
2023-01-17T20:32:24.005Z,2.20
2023-01-17T20:37:34.447Z,2.47
2023-01-17T20:42:38.911Z,2.05
2023-01-17T20:47:38.943Z,2.45
2023-01-17T20:52:49.016Z,3.45
2023-01-17T20:57:50.799Z,1.88
2023-01-17T21:02:50.475Z,1.88
2023-01-17T21:07:50.750Z,5.93
2023-01-17T21:12:49.595Z,2.92
2023-01-17T21:17:49.409Z,4.30
2023-01-17T21:22:50.030Z,2.05
2023-01-17T21:27:50.808Z,1.90
2023-01-17T21:32:57.022Z,2.10
2023-01-17T21:37:58.511Z,2.72
2023-01-17T21:43:05.199Z,1.58
2023-01-17T21:48:06.801Z,2.42
2023-01-17T21:53:06.424Z,1.33
2023-01-17T21:58:36.590Z,1.70
2023-01-17T22:03:35.754Z,2.38
2023-01-17T22:08:35.230Z,2.35
2023-01-17T22:13:45.364Z,2.70
2023-01-17T22:18:47.646Z,3.00
2023-01-17T22:23:48.535Z,2.17
2023-01-17T22:28:48.924Z,1.23
2023-01-17T22:33:49.183Z,1.58
2023-01-17T22:38:48.348Z,2.20
2023-01-17T22:43:52.954Z,5.30
2023-01-17T22:48:52.343Z,3.17
2023-01-17T22:53:52.771Z,2.25
2023-01-17T22:58:53.464Z,3.08
2023-01-17T23:03:54.728Z,1.90
2023-01-17T23:08:56.599Z,1.30
2023-01-17T23:13:58.489Z,1.77
2023-01-17T23:19:14.860Z,1.40
2023-01-17T23:24:13.701Z,1.25
2023-01-17T23:29:15.663Z,1.33
2023-01-17T23:34:15.504Z,1.70
2023-01-17T23:39:16.874Z,1.40
2023-01-17T23:44:18.405Z,1.48
2023-01-17T23:49:24.897Z,1.27
2023-01-17T23:54:40.883Z,1.70
2023-01-17T23:59:41.165Z,1.80
