createdAt,value
2019-05-10T12:11:32.361Z,4.03
2019-05-10T12:13:57.245Z,3.90
2019-05-10T12:16:22.360Z,4.60
2019-05-10T12:19:02.290Z,4.40
2019-05-10T12:21:21.711Z,4.17
2019-05-10T12:23:55.573Z,4.10
2019-05-10T12:28:51.132Z,3.90
2019-05-10T12:31:22.984Z,3.60
2019-05-10T12:33:50.579Z,4.30
2019-05-10T12:36:26.000Z,4.03
2019-05-10T12:38:49.573Z,3.70
2019-05-10T12:41:17.997Z,3.57
2019-05-10T12:43:48.382Z,3.23
2019-05-10T12:46:16.550Z,3.43
2019-05-10T12:48:44.945Z,3.13
2019-05-10T12:51:16.121Z,3.70
2019-05-10T12:53:47.641Z,3.60
2019-05-10T12:56:13.659Z,3.13
2019-05-10T12:58:42.081Z,3.17
2019-05-10T13:01:10.466Z,3.37
2019-05-10T13:03:39.870Z,3.40
2019-05-10T13:06:08.304Z,3.93
2019-05-10T13:08:36.692Z,3.57
2019-05-10T13:11:05.107Z,3.37
2019-05-10T13:13:33.703Z,3.00
2019-05-10T13:16:03.662Z,3.10
2019-05-10T13:18:49.930Z,3.20
2019-05-10T13:21:02.554Z,3.63
2019-05-10T13:23:31.098Z,3.73
2019-05-10T13:25:59.521Z,3.50
2019-05-10T13:28:27.960Z,3.40
2019-05-10T13:30:59.816Z,3.57
2019-05-10T13:33:29.374Z,3.40
2019-05-10T13:35:58.387Z,3.40
2019-05-10T13:38:27.025Z,3.13
2019-05-10T13:40:55.502Z,3.60
2019-05-10T13:43:26.524Z,3.90
2019-05-10T13:45:54.335Z,3.93
2019-05-10T13:48:26.023Z,3.73
2019-05-10T13:50:52.896Z,3.53
2019-05-10T13:53:23.224Z,4.07
2019-05-10T13:55:51.536Z,3.40
2019-05-10T13:58:20.062Z,3.80
2019-05-10T14:00:48.836Z,3.23
2019-05-10T14:03:17.526Z,3.27
2019-05-10T14:05:45.943Z,3.57
2019-05-10T14:08:14.365Z,3.20
2019-05-10T14:10:42.773Z,3.50
2019-05-10T14:13:11.186Z,3.13
2019-05-10T14:15:39.702Z,3.80
2019-05-10T14:18:08.137Z,3.23
2019-05-10T14:20:36.541Z,3.53
2019-05-10T14:23:04.980Z,4.17
2019-05-10T14:25:36.264Z,3.50
2019-05-10T14:28:03.603Z,3.50
2019-05-10T14:30:32.078Z,3.60
2019-05-10T14:33:00.486Z,3.50
2019-05-10T14:35:29.219Z,3.43
2019-05-10T14:38:06.960Z,4.27
2019-05-10T14:40:30.783Z,3.80
2019-05-10T14:42:58.898Z,3.77
2019-05-10T14:45:27.309Z,4.20
2019-05-10T14:47:55.782Z,4.73
2019-05-10T14:50:26.007Z,3.27
2019-05-10T14:52:54.314Z,3.00
2019-05-10T14:55:28.095Z,3.83
2019-05-10T14:57:52.867Z,3.83
2019-05-10T15:00:21.340Z,3.67
2019-05-10T15:02:49.754Z,3.77
2019-05-10T15:05:18.388Z,3.60
2019-05-10T15:07:50.582Z,3.87
2019-05-10T15:10:17.453Z,3.43
2019-05-10T15:12:45.857Z,3.03
2019-05-10T15:15:14.504Z,3.30
2019-05-10T15:17:42.919Z,3.67
2019-05-10T15:20:11.675Z,3.30
2019-05-10T15:22:40.174Z,3.40
2019-05-10T15:25:08.626Z,4.17
2019-05-10T15:27:37.122Z,3.30
2019-05-10T15:30:08.671Z,4.00
2019-05-10T15:32:37.306Z,3.97
2019-05-10T15:35:08.404Z,4.33
2019-05-10T15:37:40.972Z,3.80
2019-05-10T15:40:08.056Z,3.90
2019-05-10T15:42:38.377Z,4.57
2019-05-10T15:45:11.988Z,3.40
2019-05-10T15:47:49.931Z,3.87
2019-05-10T15:50:08.564Z,3.70
2019-05-10T15:52:39.764Z,4.13
2019-05-10T15:55:07.539Z,4.00
2019-05-10T15:57:36.299Z,4.00
2019-05-10T16:00:05.215Z,3.60
2019-05-10T16:02:33.699Z,3.63
2019-05-10T16:05:02.137Z,4.13
2019-05-10T16:07:30.626Z,3.60
2019-05-10T16:09:59.034Z,4.30
2019-05-10T16:12:27.446Z,4.00
2019-05-10T16:14:55.846Z,4.20
2019-05-10T16:17:24.303Z,4.20
2019-05-10T16:19:59.759Z,3.70
2019-05-10T16:22:25.182Z,3.87
2019-05-10T16:24:52.964Z,3.70
2019-05-10T16:27:21.375Z,3.33
2019-05-10T16:29:49.793Z,3.80
2019-05-10T16:32:18.192Z,4.10
2019-05-10T16:34:46.600Z,3.40
2019-05-10T16:37:15.005Z,3.70
2019-05-10T16:39:43.429Z,3.67
2019-05-10T16:42:12.095Z,4.00
2019-05-10T16:44:40.581Z,3.97
2019-05-10T16:47:08.997Z,4.03
2019-05-10T16:49:37.395Z,3.97
2019-05-10T16:52:05.793Z,4.00
2019-05-10T16:54:34.294Z,4.80
2019-05-10T16:57:02.744Z,5.93
2019-05-10T16:59:31.551Z,5.83
2019-05-10T17:02:04.473Z,6.50
2019-05-10T17:04:31.897Z,6.43
2019-05-10T17:07:00.533Z,5.93
2019-05-10T17:09:29.239Z,6.07
2019-05-10T17:11:59.147Z,5.83
2019-05-10T17:14:27.997Z,5.17
2019-05-10T17:16:59.074Z,6.13
2019-05-10T17:19:27.976Z,6.00
2019-05-10T17:21:56.970Z,5.90
2019-05-10T17:24:25.576Z,5.60
2019-05-10T17:26:54.050Z,4.90
2019-05-10T17:29:22.460Z,5.77
2019-05-10T17:31:50.881Z,6.07
2019-05-10T17:34:27.619Z,6.47
2019-05-10T17:36:51.940Z,6.40
2019-05-10T17:39:19.679Z,5.97
2019-05-10T17:41:48.147Z,5.37
2019-05-10T17:44:17.482Z,5.60
2019-05-10T17:46:50.223Z,6.30
2019-05-10T17:49:18.514Z,6.10
2019-05-10T17:51:47.253Z,5.40
2019-05-10T17:54:15.686Z,5.60
2019-05-10T17:56:44.225Z,6.20
2019-05-10T17:59:14.005Z,6.40
2019-05-10T18:01:42.643Z,5.63
2019-05-10T18:04:11.143Z,5.97
2019-05-10T18:06:39.548Z,6.80
2019-05-10T18:09:08.049Z,6.30
2019-05-10T18:11:42.167Z,6.13
2019-05-10T18:14:06.645Z,7.00
2019-05-10T18:16:35.050Z,6.87
2019-05-10T18:19:03.473Z,6.87
2019-05-10T18:21:31.883Z,7.27
2019-05-10T18:24:00.307Z,6.47
2019-05-10T18:26:28.711Z,7.10
2019-05-10T18:28:57.244Z,6.97
2019-05-10T18:31:25.704Z,8.37
2019-05-10T18:33:55.796Z,8.13
2019-05-10T18:36:26.780Z,8.20
2019-05-10T18:38:54.659Z,7.37
2019-05-10T18:41:23.083Z,8.03
2019-05-10T18:43:51.485Z,8.10
2019-05-10T18:46:19.894Z,7.37
2019-05-10T18:48:48.386Z,8.60
2019-05-10T18:51:18.048Z,8.80
2019-05-10T18:53:47.028Z,8.67
2019-05-10T18:56:15.436Z,9.07
2019-05-10T18:58:43.882Z,9.70
2019-05-10T19:01:12.294Z,9.20
2019-05-10T19:03:40.694Z,9.33
2019-05-10T19:06:13.244Z,10.37
2019-05-10T19:08:39.251Z,9.00
2019-05-10T19:11:08.202Z,8.47
2019-05-10T19:13:46.546Z,9.50
2019-05-10T19:16:06.958Z,8.77
2019-05-10T19:18:35.397Z,9.37
2019-05-10T19:21:03.802Z,10.53
2019-05-10T19:23:32.255Z,9.53
2019-05-10T19:26:00.736Z,9.93
2019-05-10T19:28:29.147Z,10.33
2019-05-10T19:30:58.715Z,10.33
2019-05-10T19:33:29.519Z,10.37
2019-05-10T19:35:58.427Z,11.20
2019-05-10T19:38:27.111Z,12.00
2019-05-10T19:40:55.562Z,11.93
2019-05-10T19:43:24.119Z,11.70
2019-05-10T19:45:57.670Z,13.27
2019-05-10T19:48:22.829Z,10.13
2019-05-10T19:50:51.241Z,9.47
2019-05-10T19:53:19.672Z,9.27
2019-05-10T19:55:51.458Z,7.90
2019-05-10T19:58:18.215Z,8.20
2019-05-10T20:00:46.717Z,9.10
2019-05-10T20:03:15.133Z,8.33
2019-05-10T20:05:43.619Z,7.77
2019-05-10T20:08:12.491Z,6.73
2019-05-10T20:10:40.898Z,6.93
2019-05-10T20:13:09.322Z,7.50
2019-05-10T20:15:37.726Z,7.93
2019-05-10T20:18:06.259Z,7.07
2019-05-10T20:20:34.746Z,7.67
2019-05-10T20:23:03.172Z,7.37
2019-05-10T20:25:31.590Z,7.23
2019-05-10T20:27:59.997Z,7.47
2019-05-10T20:30:28.430Z,6.73
2019-05-10T20:32:56.835Z,6.77
2019-05-10T20:35:25.463Z,7.10
2019-05-10T20:38:01.829Z,6.77
2019-05-10T20:40:24.066Z,7.57
2019-05-10T20:42:52.517Z,7.27
2019-05-10T20:45:20.972Z,6.70
2019-05-10T20:47:49.376Z,7.10
2019-05-10T20:50:17.882Z,6.97
2019-05-10T20:52:46.274Z,6.90
2019-05-10T20:55:14.845Z,7.20
2019-05-10T20:57:43.329Z,7.60
2019-05-10T21:00:11.950Z,8.20
2019-05-10T21:02:40.427Z,7.63
2019-05-10T21:05:08.890Z,9.33
2019-05-10T21:07:37.383Z,9.60
2019-05-10T21:10:06.634Z,11.50
2019-05-10T21:12:35.062Z,11.60
2019-05-10T21:15:05.706Z,10.73
2019-05-10T21:17:34.154Z,10.80
2019-05-10T21:20:02.683Z,11.03
2019-05-10T21:22:31.210Z,9.87
2019-05-10T21:24:59.663Z,11.27
2019-05-10T21:27:28.085Z,11.83
2019-05-10T21:29:56.506Z,10.03
2019-05-10T21:32:24.935Z,10.57
2019-05-10T21:34:53.427Z,9.90
2019-05-10T21:37:21.883Z,9.40
2019-05-10T21:39:50.317Z,9.97
2019-05-10T21:42:18.748Z,10.13
2019-05-10T21:44:47.152Z,9.70
2019-05-10T21:47:15.579Z,10.47
2019-05-10T21:49:43.981Z,11.20
2019-05-10T21:52:12.473Z,12.33
2019-05-10T21:54:40.949Z,13.77
2019-05-10T21:57:09.384Z,14.80
2019-05-10T21:59:37.787Z,13.27
2019-05-10T22:02:06.284Z,12.40
2019-05-10T22:04:34.974Z,11.40
2019-05-10T22:07:03.454Z,12.63
2019-05-10T22:09:31.969Z,12.57
2019-05-10T22:12:00.407Z,11.93
2019-05-10T22:14:28.813Z,11.93
2019-05-10T22:16:57.232Z,12.97
2019-05-10T22:19:25.652Z,12.53
2019-05-10T22:21:55.472Z,10.67
2019-05-10T22:24:24.063Z,11.10
2019-05-10T22:26:52.473Z,10.13
2019-05-10T22:29:20.887Z,11.27
2019-05-10T22:31:49.299Z,10.80
2019-05-10T22:34:17.695Z,10.53
2019-05-10T22:36:46.106Z,11.57
2019-05-10T22:39:14.520Z,11.47
2019-05-10T22:41:42.938Z,11.30
2019-05-10T22:44:11.341Z,12.07
2019-05-10T22:46:39.800Z,11.57
2019-05-10T22:49:08.210Z,11.07
2019-05-10T22:51:36.615Z,12.53
2019-05-10T22:54:05.133Z,13.90
2019-05-10T22:56:33.541Z,13.03
2019-05-10T22:59:01.973Z,12.00
2019-05-10T23:01:30.435Z,12.50
2019-05-10T23:03:58.849Z,13.27
2019-05-10T23:06:27.286Z,14.10
2019-05-10T23:08:55.695Z,12.80
2019-05-10T23:11:24.111Z,14.33
2019-05-10T23:13:52.524Z,12.87
2019-05-10T23:16:20.931Z,13.17
2019-05-10T23:18:49.340Z,12.10
2019-05-10T23:21:17.817Z,12.57
2019-05-10T23:23:46.219Z,12.20
2019-05-10T23:26:14.635Z,11.73
2019-05-10T23:28:43.068Z,12.50
2019-05-10T23:31:11.492Z,11.40
2019-05-10T23:33:39.993Z,11.03
2019-05-10T23:36:08.414Z,11.17
2019-05-10T23:38:36.831Z,10.80
2019-05-10T23:41:05.254Z,10.90
2019-05-10T23:43:33.956Z,10.23
2019-05-10T23:46:02.524Z,10.93
2019-05-10T23:48:31.043Z,10.03
2019-05-10T23:50:59.455Z,10.70
2019-05-10T23:53:27.891Z,11.67
2019-05-10T23:55:56.347Z,11.47
2019-05-10T23:58:24.748Z,10.77
