createdAt,value
2023-01-22T00:04:34.937Z,83.70
2023-01-22T00:09:34.906Z,82.34
2023-01-22T00:14:34.933Z,82.34
2023-01-22T00:19:34.828Z,82.14
2023-01-22T00:24:34.749Z,82.76
2023-01-22T00:29:34.791Z,82.24
2023-01-22T00:34:34.617Z,81.72
2023-01-22T00:39:34.633Z,82.48
2023-01-22T00:44:34.506Z,82.55
2023-01-22T00:49:34.516Z,83.22
2023-01-22T00:54:34.404Z,83.95
2023-01-22T00:59:34.342Z,84.88
2023-01-22T01:04:34.319Z,84.67
2023-01-22T01:09:34.300Z,84.05
2023-01-22T01:14:34.207Z,84.26
2023-01-22T01:19:34.267Z,83.63
2023-01-22T01:24:34.102Z,83.39
2023-01-22T01:29:34.094Z,83.53
2023-01-22T01:34:34.005Z,82.93
2023-01-22T01:39:34.116Z,83.32
2023-01-22T01:44:33.852Z,83.84
2023-01-22T01:49:33.833Z,83.39
2023-01-22T01:54:33.739Z,83.91
2023-01-22T01:59:33.761Z,84.26
2023-01-22T02:04:33.715Z,86.13
2023-01-22T02:09:33.595Z,85.82
2023-01-22T02:14:33.647Z,86.03
2023-01-22T02:19:33.489Z,85.20
2023-01-22T02:24:33.422Z,86.13
2023-01-22T02:29:33.375Z,86.35
2023-01-22T02:34:33.470Z,86.35
2023-01-22T02:39:33.401Z,85.97
2023-01-22T02:44:33.398Z,86.80
2023-01-22T02:49:33.172Z,86.13
2023-01-22T02:54:33.086Z,86.18
2023-01-22T02:59:33.070Z,85.72
2023-01-22T03:04:33.023Z,86.38
2023-01-22T03:09:32.954Z,85.20
2023-01-22T03:14:32.879Z,85.20
2023-01-22T03:19:32.829Z,85.51
2023-01-22T03:24:32.791Z,85.61
2023-01-22T03:29:32.726Z,86.80
2023-01-22T03:34:32.781Z,86.69
2023-01-22T03:39:32.712Z,87.78
2023-01-22T03:44:32.570Z,87.43
2023-01-22T03:49:32.539Z,88.51
2023-01-22T03:54:32.595Z,88.37
2023-01-22T03:59:32.497Z,89.31
2023-01-22T04:04:32.349Z,88.57
2023-01-22T04:09:32.285Z,90.28
2023-01-22T04:14:32.225Z,89.66
2023-01-22T04:19:32.167Z,89.66
2023-01-22T04:24:32.268Z,90.50
2023-01-22T04:29:32.072Z,90.03
2023-01-22T04:34:32.042Z,89.81
2023-01-22T04:39:32.044Z,89.76
2023-01-22T04:44:31.933Z,89.87
2023-01-22T04:49:32.150Z,90.03
2023-01-22T04:54:31.802Z,90.35
2023-01-22T04:59:31.773Z,90.25
2023-01-22T05:04:31.751Z,91.06
2023-01-22T05:09:31.646Z,91.16
2023-01-22T05:14:31.775Z,91.22
2023-01-22T05:19:31.725Z,91.64
2023-01-22T05:24:31.464Z,91.02
2023-01-22T05:29:31.429Z,91.43
2023-01-22T05:34:31.369Z,91.64
2023-01-22T05:39:31.351Z,90.91
2023-01-22T05:44:33.360Z,92.06
2023-01-22T05:49:31.215Z,91.64
2023-01-22T05:54:31.171Z,91.18
2023-01-22T05:59:31.228Z,91.47
2023-01-22T06:04:31.029Z,92.52
2023-01-22T06:09:30.985Z,92.06
2023-01-22T06:14:30.927Z,91.85
2023-01-22T06:19:30.874Z,91.33
2023-01-22T06:24:30.929Z,90.91
2023-01-22T06:29:30.961Z,90.97
2023-01-22T06:34:31.782Z,90.60
2023-01-22T06:39:30.696Z,90.81
2023-01-22T06:44:30.583Z,89.83
2023-01-22T06:49:30.541Z,90.56
2023-01-22T06:54:30.505Z,89.93
2023-01-22T06:59:30.455Z,91.06
2023-01-22T07:04:30.413Z,90.81
2023-01-22T07:09:30.333Z,90.87
2023-01-22T07:14:36.860Z,90.97
2023-01-22T07:19:31.258Z,90.39
2023-01-22T07:24:30.178Z,91.18
2023-01-22T07:29:30.197Z,90.97
2023-01-22T07:34:30.078Z,90.08
2023-01-22T07:39:30.107Z,91.54
2023-01-22T07:44:30.082Z,91.02
2023-01-22T07:49:29.936Z,90.56
2023-01-22T07:54:29.999Z,90.66
2023-01-22T07:59:29.956Z,91.12
2023-01-22T08:04:29.903Z,91.50
2023-01-22T08:09:29.990Z,91.75
2023-01-22T08:14:29.677Z,90.97
2023-01-22T08:19:29.607Z,90.45
2023-01-22T08:24:29.869Z,90.66
2023-01-22T08:29:29.539Z,91.25
2023-01-22T08:34:29.568Z,90.52
2023-01-22T08:39:29.494Z,89.43
2023-01-22T08:44:32.931Z,89.37
2023-01-22T08:49:29.257Z,90.62
2023-01-22T08:54:29.199Z,90.68
2023-01-22T08:59:30.978Z,90.26
2023-01-22T09:04:29.238Z,90.33
2023-01-22T09:09:29.167Z,89.39
2023-01-22T09:14:28.987Z,89.08
2023-01-22T09:19:29.032Z,89.43
2023-01-22T09:24:28.881Z,89.76
2023-01-22T09:29:29.006Z,89.32
2023-01-22T09:34:28.773Z,89.85
2023-01-22T09:39:32.191Z,90.06
2023-01-22T09:44:29.797Z,89.66
2023-01-22T09:49:28.635Z,88.45
2023-01-22T09:54:28.682Z,89.60
2023-01-22T09:59:28.522Z,89.29
2023-01-22T10:04:28.487Z,88.52
2023-01-22T10:09:28.400Z,88.62
2023-01-22T10:14:28.365Z,90.22
2023-01-22T10:19:28.297Z,89.35
2023-01-22T10:24:28.235Z,89.14
2023-01-22T10:29:28.230Z,88.93
2023-01-22T10:34:28.353Z,88.62
2023-01-22T10:39:28.108Z,88.52
2023-01-22T10:44:28.173Z,88.37
2023-01-22T10:49:28.204Z,87.08
2023-01-22T10:54:27.972Z,87.33
2023-01-22T10:59:27.861Z,86.88
2023-01-22T11:04:27.825Z,86.98
2023-01-22T11:09:27.859Z,86.63
2023-01-22T11:14:27.674Z,88.17
2023-01-22T11:19:36.899Z,87.81
2023-01-22T11:24:28.746Z,87.40
2023-01-22T11:29:27.602Z,88.19
2023-01-22T11:34:27.481Z,88.96
2023-01-22T11:39:27.392Z,87.66
2023-01-22T11:44:28.487Z,87.25
2023-01-22T11:49:27.321Z,87.96
2023-01-22T11:54:27.447Z,88.27
2023-01-22T11:59:27.386Z,88.40
2023-01-22T12:04:27.147Z,88.12
2023-01-22T12:09:27.130Z,87.96
2023-01-22T12:14:27.074Z,88.62
2023-01-22T12:19:26.970Z,89.35
2023-01-22T12:24:26.929Z,88.83
2023-01-22T12:29:26.909Z,88.89
2023-01-22T12:34:26.800Z,88.79
2023-01-22T12:39:26.770Z,87.81
2023-01-22T12:44:26.769Z,88.43
2023-01-22T12:49:26.718Z,87.81
2023-01-22T12:54:26.584Z,88.12
2023-01-22T12:59:26.516Z,88.48
2023-01-22T13:04:26.498Z,88.33
2023-01-22T13:09:26.431Z,89.06
2023-01-22T13:14:26.591Z,88.23
2023-01-22T13:19:27.439Z,88.75
2023-01-22T13:24:26.273Z,88.50
2023-01-22T13:29:27.402Z,88.19
2023-01-22T13:34:26.374Z,88.75
2023-01-22T13:39:26.132Z,88.92
2023-01-22T13:44:26.070Z,87.81
2023-01-22T13:49:26.008Z,87.52
2023-01-22T13:54:27.571Z,87.25
2023-01-22T13:59:25.881Z,88.71
2023-01-22T14:04:25.838Z,87.66
2023-01-22T14:09:26.048Z,88.54
2023-01-22T14:14:25.975Z,89.48
2023-01-22T14:19:25.706Z,88.81
2023-01-22T14:24:25.595Z,89.17
2023-01-22T14:29:25.579Z,88.64
2023-01-22T14:34:25.532Z,88.09
2023-01-22T14:39:25.580Z,88.71
2023-01-22T14:44:25.422Z,88.96
2023-01-22T14:49:25.387Z,88.33
2023-01-22T14:54:25.320Z,88.92
2023-01-22T14:59:25.289Z,88.60
2023-01-22T15:04:25.220Z,89.12
2023-01-22T15:09:25.149Z,88.92
2023-01-22T15:14:25.129Z,89.48
2023-01-22T15:19:32.184Z,89.27
2023-01-22T15:24:26.901Z,88.60
2023-01-22T15:29:24.877Z,88.71
2023-01-22T15:34:24.891Z,87.94
2023-01-22T15:39:24.829Z,88.15
2023-01-22T15:44:24.735Z,89.37
2023-01-22T15:49:24.718Z,90.41
2023-01-22T15:54:25.849Z,89.43
2023-01-22T15:59:24.720Z,89.06
2023-01-22T16:04:24.533Z,89.69
2023-01-22T16:09:24.535Z,89.64
2023-01-22T16:14:24.438Z,88.81
2023-01-22T16:19:24.406Z,88.71
2023-01-22T16:24:24.938Z,89.69
2023-01-22T16:29:27.346Z,90.41
2023-01-22T16:34:24.799Z,89.58
2023-01-22T16:39:26.884Z,90.20
2023-01-22T16:44:24.636Z,90.41
2023-01-22T16:49:25.481Z,90.97
2023-01-22T16:54:24.018Z,90.41
2023-01-22T16:59:24.007Z,90.10
2023-01-22T17:04:23.933Z,90.20
2023-01-22T17:09:23.900Z,90.25
2023-01-22T17:14:24.987Z,90.97
2023-01-22T17:19:24.799Z,90.06
2023-01-22T17:24:23.790Z,89.43
2023-01-22T17:29:23.653Z,88.81
2023-01-22T17:34:23.584Z,90.10
2023-01-22T17:39:23.495Z,90.62
2023-01-22T17:44:23.547Z,89.54
2023-01-22T17:49:23.504Z,90.37
2023-01-22T17:54:23.442Z,89.79
2023-01-22T17:59:23.278Z,90.69
2023-01-22T18:04:23.212Z,89.75
2023-01-22T18:09:23.187Z,89.64
2023-01-22T18:14:26.653Z,89.85
2023-01-22T18:19:23.253Z,89.18
2023-01-22T18:24:23.229Z,89.33
2023-01-22T18:29:22.932Z,90.47
2023-01-22T18:34:22.936Z,90.10
2023-01-22T18:39:22.824Z,90.93
2023-01-22T18:44:22.819Z,89.64
2023-01-22T18:49:22.809Z,89.54
2023-01-22T18:54:22.757Z,90.72
2023-01-22T18:59:22.593Z,89.54
2023-01-22T19:04:22.581Z,90.26
2023-01-22T19:09:24.646Z,90.31
2023-01-22T19:14:22.577Z,90.06
2023-01-22T19:19:22.425Z,90.41
2023-01-22T19:24:22.563Z,90.16
2023-01-22T19:29:22.269Z,89.29
2023-01-22T19:34:22.218Z,89.92
2023-01-22T19:39:22.158Z,90.89
2023-01-22T19:44:22.294Z,90.79
2023-01-22T19:49:22.046Z,90.16
2023-01-22T19:54:22.044Z,89.75
2023-01-22T19:59:21.968Z,90.26
2023-01-22T20:04:22.050Z,90.33
2023-01-22T20:09:22.033Z,89.29
2023-01-22T20:14:21.805Z,89.33
2023-01-22T20:19:21.740Z,89.39
2023-01-22T20:24:21.816Z,89.64
2023-01-22T20:29:21.645Z,90.69
2023-01-22T20:34:21.684Z,90.64
2023-01-22T20:39:21.493Z,89.92
2023-01-22T20:44:21.669Z,90.16
2023-01-22T20:49:21.395Z,90.47
2023-01-22T20:54:21.379Z,90.02
2023-01-22T20:59:21.299Z,89.39
2023-01-22T21:04:21.265Z,89.60
2023-01-22T21:09:21.284Z,90.23
2023-01-22T21:14:21.166Z,89.36
2023-01-22T21:19:21.112Z,88.73
2023-01-22T21:24:21.179Z,88.73
2023-01-22T21:29:20.969Z,88.94
2023-01-22T21:34:20.951Z,89.04
2023-01-22T21:39:20.855Z,88.52
2023-01-22T21:44:20.873Z,87.86
2023-01-22T21:49:20.787Z,88.52
2023-01-22T21:54:20.689Z,87.96
2023-01-22T21:59:20.805Z,87.55
2023-01-22T22:04:20.715Z,87.59
2023-01-22T22:09:20.555Z,88.00
2023-01-22T22:14:20.560Z,87.90
2023-01-22T22:19:20.540Z,87.90
2023-01-22T22:24:21.521Z,87.17
2023-01-22T22:29:20.348Z,87.76
2023-01-22T22:34:20.268Z,88.73
2023-01-22T22:39:20.210Z,88.21
2023-01-22T22:44:20.198Z,87.86
2023-01-22T22:49:20.108Z,87.24
2023-01-22T22:54:20.187Z,87.03
2023-01-22T22:59:20.028Z,87.13
2023-01-22T23:04:20.030Z,87.55
2023-01-22T23:09:19.929Z,87.90
2023-01-22T23:14:19.839Z,88.15
2023-01-22T23:19:19.793Z,87.76
2023-01-22T23:24:19.756Z,88.35
2023-01-22T23:29:19.668Z,87.59
2023-01-22T23:34:19.659Z,87.90
2023-01-22T23:39:19.573Z,86.57
2023-01-22T23:44:19.539Z,86.09
2023-01-22T23:49:19.454Z,86.93
2023-01-22T23:54:19.430Z,87.07
2023-01-22T23:59:19.373Z,86.96
