createdAt,value
2022-10-23T00:00:18.715Z,1.04
2022-10-23T00:01:18.826Z,1.04
2022-10-23T00:02:19.019Z,1.04
2022-10-23T00:03:19.125Z,1.04
2022-10-23T00:04:19.321Z,1.04
2022-10-23T00:05:19.435Z,1.04
2022-10-23T00:06:19.580Z,1.04
2022-10-23T00:07:19.760Z,1.04
2022-10-23T00:08:19.891Z,1.04
2022-10-23T00:09:20.050Z,1.04
2022-10-23T00:10:20.203Z,1.04
2022-10-23T00:11:20.303Z,1.04
2022-10-23T00:12:20.448Z,1.04
2022-10-23T00:13:20.592Z,1.04
2022-10-23T00:14:20.760Z,1.04
2022-10-23T00:15:20.917Z,1.04
2022-10-23T00:16:21.048Z,1.04
2022-10-23T00:17:21.166Z,1.04
2022-10-23T00:18:21.311Z,1.04
2022-10-23T00:19:21.456Z,1.04
2022-10-23T00:20:21.586Z,1.04
2022-10-23T00:21:21.721Z,1.04
2022-10-23T00:22:21.866Z,1.04
2022-10-23T00:23:22.028Z,1.04
2022-10-23T00:24:22.173Z,1.04
2022-10-23T00:25:22.341Z,1.04
2022-10-23T00:26:22.586Z,1.04
2022-10-23T00:27:22.668Z,1.04
2022-10-23T00:28:22.829Z,1.04
2022-10-23T00:29:22.985Z,1.04
2022-10-23T00:30:23.138Z,1.04
2022-10-23T00:31:23.271Z,1.04
2022-10-23T00:32:23.436Z,1.04
2022-10-23T00:33:23.499Z,1.04
2022-10-23T00:34:23.631Z,1.04
2022-10-23T00:35:23.737Z,1.04
2022-10-23T00:36:23.889Z,1.04
2022-10-23T00:37:24.033Z,1.04
2022-10-23T00:38:24.191Z,1.04
2022-10-23T00:39:24.295Z,1.04
2022-10-23T00:40:24.447Z,1.04
2022-10-23T00:41:24.595Z,1.04
2022-10-23T00:42:24.713Z,1.04
2022-10-23T00:43:24.858Z,1.04
2022-10-23T00:44:24.955Z,1.04
2022-10-23T00:45:25.127Z,1.04
2022-10-23T00:46:25.259Z,1.04
2022-10-23T00:47:25.407Z,1.04
2022-10-23T00:48:25.516Z,1.04
2022-10-23T00:49:25.689Z,1.04
2022-10-23T00:50:25.840Z,1.04
2022-10-23T00:51:25.975Z,1.04
2022-10-23T00:52:26.079Z,1.04
2022-10-23T00:53:26.233Z,1.04
2022-10-23T00:54:26.380Z,1.04
2022-10-23T00:55:26.532Z,1.04
2022-10-23T00:56:26.665Z,1.04
2022-10-23T00:58:27.969Z,1.04
2022-10-23T00:59:27.089Z,1.04
2022-10-23T01:00:27.222Z,1.04
2022-10-23T01:01:27.446Z,1.04
2022-10-23T01:02:27.585Z,1.04
2022-10-23T01:03:27.639Z,1.04
2022-10-23T01:04:27.782Z,1.04
2022-10-23T01:05:27.936Z,1.04
2022-10-23T01:06:28.036Z,1.04
2022-10-23T01:07:28.186Z,1.04
2022-10-23T01:08:28.338Z,1.04
2022-10-23T01:09:28.485Z,1.04
2022-10-23T01:10:28.647Z,1.04
2022-10-23T01:11:28.793Z,1.04
2022-10-23T01:12:28.900Z,1.04
2022-10-23T01:13:29.045Z,1.04
2022-10-23T01:14:29.211Z,1.04
2022-10-23T01:15:29.315Z,1.04
2022-10-23T01:16:29.461Z,1.04
2022-10-23T01:17:29.616Z,1.04
2022-10-23T01:18:29.762Z,1.04
2022-10-23T01:19:29.866Z,1.04
2022-10-23T01:20:30.010Z,1.04
2022-10-23T01:21:30.111Z,1.04
2022-10-23T01:22:30.261Z,1.04
2022-10-23T01:23:30.419Z,1.04
2022-10-23T01:24:30.560Z,1.04
2022-10-23T01:25:30.715Z,1.04
2022-10-23T01:26:30.817Z,1.04
2022-10-23T01:27:30.969Z,1.04
2022-10-23T01:28:31.123Z,1.04
2022-10-23T01:29:31.270Z,1.04
2022-10-23T01:30:31.504Z,1.04
2022-10-23T01:31:31.576Z,1.04
2022-10-23T01:32:31.688Z,1.04
2022-10-23T01:33:31.830Z,1.04
2022-10-23T01:34:31.981Z,1.04
2022-10-23T01:35:32.088Z,1.04
2022-10-23T01:36:32.242Z,1.04
2022-10-23T01:37:32.394Z,1.04
2022-10-23T01:38:32.548Z,1.04
2022-10-23T01:39:32.690Z,1.04
2022-10-23T01:40:32.848Z,1.04
2022-10-23T01:41:32.995Z,1.04
2022-10-23T01:42:33.146Z,1.04
2022-10-23T01:43:33.303Z,1.04
2022-10-23T01:44:33.450Z,1.04
2022-10-23T01:45:33.614Z,1.04
2022-10-23T01:46:33.704Z,1.04
2022-10-23T01:47:33.826Z,1.04
2022-10-23T01:48:33.971Z,1.04
2022-10-23T01:49:34.131Z,1.04
2022-10-23T01:50:34.258Z,1.04
2022-10-23T01:51:34.370Z,1.04
2022-10-23T01:52:34.460Z,1.04
2022-10-23T01:53:34.555Z,1.04
2022-10-23T01:54:34.714Z,1.04
2022-10-23T01:55:34.900Z,1.04
2022-10-23T01:56:35.017Z,1.04
2022-10-23T01:57:35.132Z,1.04
2022-10-23T01:58:35.334Z,1.04
2022-10-23T01:59:35.510Z,1.04
2022-10-23T02:00:35.610Z,1.04
2022-10-23T02:01:35.821Z,1.04
2022-10-23T02:02:35.907Z,1.04
2022-10-23T02:03:36.037Z,1.04
2022-10-23T02:04:36.201Z,1.04
2022-10-23T02:05:36.341Z,1.04
2022-10-23T02:06:36.496Z,1.04
2022-10-23T02:07:36.590Z,1.04
2022-10-23T02:08:36.746Z,1.04
2022-10-23T02:09:36.898Z,1.04
2022-10-23T02:10:37.058Z,1.04
2022-10-23T02:11:37.205Z,1.04
2022-10-23T02:12:37.303Z,1.04
2022-10-23T02:13:37.450Z,1.04
2022-10-23T02:14:37.560Z,1.04
2022-10-23T02:15:37.704Z,1.04
2022-10-23T02:16:37.860Z,1.04
2022-10-23T02:17:38.003Z,1.04
2022-10-23T02:18:38.107Z,1.04
2022-10-23T02:19:38.228Z,1.04
2022-10-23T02:20:38.445Z,1.04
2022-10-23T02:21:38.516Z,1.04
2022-10-23T02:22:38.679Z,1.04
2022-10-23T02:23:38.815Z,1.04
2022-10-23T02:24:38.975Z,1.04
2022-10-23T02:25:39.091Z,1.04
2022-10-23T02:26:39.348Z,1.04
2022-10-23T02:27:39.420Z,1.04
2022-10-23T02:28:39.588Z,1.04
2022-10-23T02:29:39.732Z,1.04
2022-10-23T02:30:39.877Z,1.04
2022-10-23T02:31:39.987Z,1.04
2022-10-23T02:32:40.342Z,1.04
2022-10-23T02:33:40.292Z,1.04
2022-10-23T02:34:40.446Z,1.04
2022-10-23T02:35:40.578Z,1.04
2022-10-23T02:36:40.753Z,1.04
2022-10-23T02:37:41.270Z,1.04
2022-10-23T02:38:41.003Z,1.04
2022-10-23T02:39:41.495Z,1.04
2022-10-23T02:40:41.692Z,1.04
2022-10-23T02:41:41.464Z,1.04
2022-10-23T02:42:41.549Z,1.04
2022-10-23T02:43:42.340Z,1.04
2022-10-23T02:44:41.871Z,1.04
2022-10-23T02:45:42.393Z,1.04
2022-10-23T02:46:42.497Z,1.04
2022-10-23T02:47:42.725Z,1.04
2022-10-23T02:48:42.798Z,1.04
2022-10-23T02:49:42.605Z,1.04
2022-10-23T02:50:42.766Z,1.04
2022-10-23T02:51:43.342Z,1.04
2022-10-23T02:52:43.023Z,1.04
2022-10-23T02:53:44.252Z,1.04
2022-10-23T02:54:43.613Z,1.04
2022-10-23T02:55:43.374Z,1.04
2022-10-23T02:56:43.523Z,1.04
2022-10-23T02:57:43.931Z,1.04
2022-10-23T02:58:43.825Z,1.04
2022-10-23T02:59:43.959Z,1.04
2022-10-23T03:00:44.089Z,1.04
2022-10-23T03:01:44.489Z,1.04
2022-10-23T03:02:44.397Z,1.04
2022-10-23T03:03:44.494Z,1.04
2022-10-23T03:04:44.588Z,1.04
2022-10-23T03:05:44.736Z,1.04
2022-10-23T03:06:44.890Z,1.04
2022-10-23T03:07:45.171Z,1.04
2022-10-23T03:08:45.201Z,1.04
2022-10-23T03:09:45.293Z,1.04
2022-10-23T03:10:45.499Z,1.04
2022-10-23T03:11:45.598Z,1.04
2022-10-23T03:12:45.848Z,1.04
2022-10-23T03:13:45.868Z,1.04
2022-10-23T03:14:46.014Z,1.04
2022-10-23T03:15:46.151Z,1.04
2022-10-23T03:16:46.303Z,1.04
2022-10-23T03:17:46.456Z,1.04
2022-10-23T03:18:46.613Z,1.04
2022-10-23T03:19:46.771Z,1.04
2022-10-23T03:20:46.920Z,1.04
2022-10-23T03:21:47.060Z,1.04
2022-10-23T03:22:47.215Z,1.04
2022-10-23T03:23:47.369Z,1.04
2022-10-23T03:24:47.523Z,1.04
2022-10-23T03:25:47.673Z,1.04
2022-10-23T03:26:47.825Z,1.04
2022-10-23T03:27:47.972Z,1.04
2022-10-23T03:28:48.125Z,1.04
2022-10-23T03:29:48.238Z,1.04
2022-10-23T03:30:48.376Z,1.04
2022-10-23T03:31:48.497Z,1.04
2022-10-23T03:32:48.633Z,1.04
2022-10-23T03:33:48.788Z,1.04
2022-10-23T03:34:48.938Z,1.04
2022-10-23T03:35:49.133Z,1.04
2022-10-23T03:36:49.253Z,1.04
2022-10-23T03:37:49.352Z,1.04
2022-10-23T03:38:49.516Z,1.04
2022-10-23T03:39:49.642Z,1.04
2022-10-23T03:40:49.802Z,1.04
2022-10-23T03:41:49.948Z,1.04
2022-10-23T03:42:50.054Z,1.04
2022-10-23T03:43:50.201Z,1.04
2022-10-23T03:44:50.364Z,1.04
2022-10-23T03:45:50.502Z,1.04
2022-10-23T03:46:50.667Z,1.04
2022-10-23T03:47:50.811Z,1.04
2022-10-23T03:48:50.907Z,1.04
2022-10-23T03:49:51.019Z,1.04
2022-10-23T03:50:51.159Z,1.04
2022-10-23T03:51:51.323Z,1.04
2022-10-23T03:52:51.422Z,1.04
2022-10-23T03:53:51.577Z,1.04
2022-10-23T03:54:51.731Z,1.04
2022-10-23T03:55:51.874Z,1.04
2022-10-23T03:56:53.591Z,1.04
2022-10-23T03:57:52.129Z,1.04
2022-10-23T03:58:52.276Z,1.04
2022-10-23T03:59:52.403Z,1.04
2022-10-23T04:00:52.525Z,1.04
2022-10-23T04:01:52.787Z,1.04
2022-10-23T04:02:52.787Z,1.04
2022-10-23T04:03:52.945Z,1.04
2022-10-23T04:04:53.092Z,1.04
2022-10-23T04:05:53.190Z,1.04
2022-10-23T04:06:53.337Z,1.04
2022-10-23T04:07:53.492Z,1.04
2022-10-23T04:08:53.652Z,1.04
2022-10-23T04:09:53.803Z,1.04
2022-10-23T04:10:53.961Z,1.04
2022-10-23T04:11:54.058Z,1.04
2022-10-23T04:12:54.206Z,1.04
2022-10-23T04:13:54.369Z,1.04
2022-10-23T04:14:54.519Z,1.04
2022-10-23T04:15:54.653Z,1.04
2022-10-23T04:16:54.757Z,1.04
2022-10-23T04:17:54.916Z,1.04
2022-10-23T04:18:55.016Z,1.04
2022-10-23T04:19:55.128Z,1.04
2022-10-23T04:20:55.265Z,1.04
2022-10-23T04:21:55.421Z,1.04
2022-10-23T04:22:55.519Z,1.04
2022-10-23T04:23:55.618Z,1.04
2022-10-23T04:24:55.712Z,1.04
2022-10-23T04:25:55.813Z,1.04
2022-10-23T04:26:55.983Z,1.04
2022-10-23T04:27:56.135Z,1.04
2022-10-23T04:28:56.286Z,1.04
2022-10-23T04:29:56.915Z,1.04
2022-10-23T04:30:56.532Z,1.04
2022-10-23T04:31:56.686Z,1.04
2022-10-23T04:32:56.836Z,1.04
2022-10-23T04:33:57.012Z,1.04
2022-10-23T04:34:57.141Z,1.04
2022-10-23T04:35:57.288Z,1.04
2022-10-23T04:36:57.446Z,1.04
2022-10-23T04:37:57.592Z,1.04
2022-10-23T04:38:57.743Z,1.04
2022-10-23T04:39:57.902Z,1.04
2022-10-23T04:40:58.047Z,1.04
2022-10-23T04:41:58.202Z,1.04
2022-10-23T04:42:58.359Z,1.04
2022-10-23T04:43:58.508Z,1.04
2022-10-23T04:44:58.679Z,1.04
2022-10-23T04:45:58.770Z,1.04
2022-10-23T04:46:58.919Z,1.04
2022-10-23T04:47:59.100Z,1.04
2022-10-23T04:48:59.219Z,1.04
2022-10-23T04:49:59.321Z,1.04
2022-10-23T04:50:59.428Z,1.04
2022-10-23T04:51:59.567Z,1.04
2022-10-23T04:52:59.675Z,1.04
2022-10-23T04:53:59.823Z,1.04
2022-10-23T04:54:59.976Z,1.04
2022-10-23T04:56:00.142Z,1.04
2022-10-23T04:57:00.277Z,1.04
2022-10-23T04:58:00.425Z,1.04
2022-10-23T04:59:00.561Z,1.04
2022-10-23T05:00:00.693Z,1.04
2022-10-23T05:01:00.906Z,1.04
2022-10-23T05:02:00.934Z,1.04
2022-10-23T05:03:01.091Z,1.04
2022-10-23T05:04:01.244Z,1.04
2022-10-23T05:05:01.400Z,2
2022-10-23T05:06:01.500Z,2
2022-10-23T05:07:01.645Z,2
2022-10-23T05:08:01.748Z,2
2022-10-23T05:09:01.895Z,3.04
2022-10-23T05:10:02.059Z,3.04
2022-10-23T05:11:02.202Z,3.04
2022-10-23T05:12:02.353Z,4
2022-10-23T05:13:02.503Z,4
2022-10-23T05:14:02.607Z,5.04
2022-10-23T05:15:02.765Z,6
2022-10-23T05:16:02.906Z,7.04
2022-10-23T05:17:03.069Z,8
2022-10-23T05:18:03.219Z,10
2022-10-23T05:19:03.384Z,12
2022-10-23T05:20:03.528Z,14
2022-10-23T05:21:03.686Z,16
2022-10-23T05:22:03.825Z,19.04
2022-10-23T05:23:03.975Z,21.04
2022-10-23T05:24:04.126Z,26
2022-10-23T05:25:04.270Z,30
2022-10-23T05:26:04.434Z,37.04
2022-10-23T05:27:04.579Z,45.04
2022-10-23T05:28:04.730Z,56
2022-10-23T05:29:04.880Z,66
2022-10-23T05:30:05.048Z,79.04
2022-10-23T05:31:05.179Z,92
2022-10-23T05:32:05.294Z,63.04
2022-10-23T05:33:05.445Z,73.04
2022-10-23T05:34:06.814Z,84
2022-10-23T05:35:05.754Z,101.04
2022-10-23T05:36:05.860Z,115.04
2022-10-23T05:37:06.006Z,136
2022-10-23T05:38:06.158Z,154
2022-10-23T05:39:06.294Z,171.04
2022-10-23T05:40:06.405Z,191.04
2022-10-23T05:41:06.531Z,208
2022-10-23T05:42:06.662Z,231.04
2022-10-23T05:43:06.835Z,250.08
2022-10-23T05:44:06.962Z,269.12
2022-10-23T05:45:07.121Z,293.12
2022-10-23T05:46:07.257Z,311.04
2022-10-23T05:47:07.407Z,338.24
2022-10-23T05:48:11.206Z,362.24
2022-10-23T05:49:07.660Z,392
2022-10-23T05:50:07.816Z,419.2
2022-10-23T05:51:07.972Z,449.28
2022-10-23T05:52:08.121Z,491.2
2022-10-23T05:53:08.274Z,526.08
2022-10-23T05:54:08.387Z,559.04
2022-10-23T05:55:08.536Z,600
2022-10-23T05:56:08.688Z,635.2
2022-10-23T05:57:08.856Z,674.56
2022-10-23T05:58:08.980Z,710.4
2022-10-23T05:59:09.139Z,760.32
2022-10-23T06:00:09.245Z,806.4
2022-10-23T06:01:09.416Z,855.04
2022-10-23T06:02:09.567Z,924.16
2022-10-23T06:03:09.742Z,976
2022-10-23T06:04:09.906Z,1041.28
2022-10-23T06:05:10.045Z,1089.28
2022-10-23T06:06:10.200Z,1141.12
2022-10-23T06:07:10.356Z,1173.12
2022-10-23T06:08:10.503Z,1199.36
2022-10-23T06:09:10.674Z,1220.48
2022-10-23T06:10:10.812Z,1248
2022-10-23T06:11:10.968Z,1265.28
2022-10-23T06:12:11.115Z,1281.28
2022-10-23T06:13:11.256Z,1372.16
2022-10-23T06:14:11.375Z,1413.12
2022-10-23T06:15:11.528Z,1459.2
2022-10-23T06:16:11.666Z,1523.2
2022-10-23T06:17:11.813Z,1576.96
2022-10-23T06:18:11.963Z,1615.36
2022-10-23T06:19:12.115Z,1644.8
2022-10-23T06:20:12.267Z,1681.92
2022-10-23T06:21:12.415Z,1754.88
2022-10-23T06:22:12.585Z,1806.08
2022-10-23T06:23:12.670Z,1867.52
2022-10-23T06:24:12.827Z,1935.36
2022-10-23T06:25:12.931Z,2016
2022-10-23T06:26:13.085Z,2192.64
2022-10-23T06:27:13.239Z,2442.24
2022-10-23T06:28:15.851Z,2575.36
2022-10-23T06:29:13.495Z,2790.4
2022-10-23T06:30:13.656Z,2979.84
2022-10-23T06:31:13.791Z,3187.2
2022-10-23T06:32:13.940Z,3304.96
2022-10-23T06:33:14.073Z,3502.08
2022-10-23T06:34:14.194Z,3591.68
2022-10-23T06:35:14.347Z,3665.92
2022-10-23T06:36:14.507Z,3768.32
2022-10-23T06:37:14.662Z,3845.12
2022-10-23T06:38:14.812Z,3937.28
2022-10-23T06:39:14.972Z,3950.08
2022-10-23T06:40:15.079Z,4039.68
2022-10-23T06:41:15.233Z,4083.2
2022-10-23T06:42:15.358Z,4131.84
2022-10-23T06:43:15.528Z,4216.32
2022-10-23T06:44:15.673Z,4247.04
2022-10-23T06:45:15.837Z,4244.48
2022-10-23T06:46:15.960Z,4431.36
2022-10-23T06:48:17.299Z,4446.72
2022-10-23T06:49:16.322Z,4451.84
2022-10-23T06:50:16.470Z,4462.08
2022-10-23T06:51:16.629Z,4500.48
2022-10-23T06:52:34.823Z,4536.32
2022-10-23T06:53:16.940Z,4587.52
2022-10-23T06:54:17.079Z,4656.64
2022-10-23T06:55:17.230Z,4736
2022-10-23T06:56:17.383Z,4810.24
2022-10-23T06:57:17.540Z,4682.24
2022-10-23T06:58:17.688Z,4887.04
2022-10-23T06:59:17.844Z,5153.28
2022-10-23T07:00:18.005Z,5278.72
2022-10-23T07:01:18.331Z,5370.88
2022-10-23T07:02:18.252Z,5688.32
2022-10-23T07:03:18.393Z,5969.92
2022-10-23T07:04:18.561Z,6338.56
2022-10-23T07:05:18.705Z,6676.48
2022-10-23T07:06:18.851Z,6912
2022-10-23T07:07:19.005Z,7495.68
2022-10-23T07:08:19.158Z,7930.88
2022-10-23T07:09:19.310Z,8253.44
2022-10-23T07:10:19.467Z,8739.84
2022-10-23T07:11:19.614Z,8990.72
2022-10-23T07:12:19.760Z,9103.359
2022-10-23T07:13:19.919Z,9011.2
2022-10-23T07:14:20.073Z,8729.6
2022-10-23T07:15:20.226Z,8642.56
2022-10-23T07:16:20.361Z,8453.12
2022-10-23T07:17:20.538Z,8289.28
2022-10-23T07:18:20.734Z,8192
2022-10-23T07:19:20.818Z,7823.36
2022-10-23T07:20:20.979Z,7521.28
2022-10-23T07:21:21.125Z,6594.56
2022-10-23T07:22:21.276Z,7162.88
2022-10-23T07:23:21.428Z,7321.6
2022-10-23T07:24:21.586Z,8145.92
2022-10-23T07:25:21.734Z,8519.68
2022-10-23T07:26:21.893Z,8637.439
2022-10-23T07:27:22.034Z,8668.16
2022-10-23T07:28:22.193Z,8724.479
2022-10-23T07:29:22.344Z,8678.399
2022-10-23T07:30:22.498Z,8437.76
2022-10-23T07:31:24.263Z,8458.24
2022-10-23T07:32:22.750Z,8693.76
2022-10-23T07:33:22.894Z,8642.56
2022-10-23T07:34:23.563Z,8442.88
2022-10-23T07:35:23.529Z,8263.68
2022-10-23T07:36:23.343Z,8227.84
2022-10-23T07:37:23.502Z,8238.08
2022-10-23T07:38:23.642Z,8268.8
2022-10-23T07:39:23.757Z,8386.56
2022-10-23T07:40:23.893Z,8161.28
2022-10-23T07:41:24.010Z,8084.48
2022-10-23T07:42:24.111Z,8591.359
2022-10-23T07:43:24.823Z,8693.76
2022-10-23T07:44:25.747Z,8647.68
2022-10-23T07:45:24.525Z,8806.399
2022-10-23T07:46:24.656Z,9108.479
2022-10-23T07:47:24.759Z,8913.92
2022-10-23T07:48:24.874Z,9021.439
2022-10-23T07:49:25.030Z,8729.6
2022-10-23T07:50:25.252Z,8939.52
2022-10-23T07:51:25.337Z,8335.36
2022-10-23T07:52:25.540Z,7838.72
2022-10-23T07:53:25.573Z,8934.399
2022-10-23T07:54:25.732Z,9216
2022-10-23T07:55:25.835Z,9159.68
2022-10-23T07:56:25.925Z,9308.16
2022-10-23T07:57:26.083Z,10178.56
2022-10-23T07:58:26.190Z,9646.08
2022-10-23T07:59:26.338Z,9118.72
2022-10-23T08:00:26.499Z,8657.92
2022-10-23T08:01:26.662Z,7956.48
2022-10-23T08:02:26.728Z,7802.88
2022-10-23T08:03:26.849Z,7557.12
2022-10-23T08:04:26.999Z,7239.68
2022-10-23T08:05:27.169Z,7321.6
2022-10-23T08:06:27.304Z,7516.16
2022-10-23T08:07:27.468Z,7567.36
2022-10-23T08:08:27.609Z,8120.32
2022-10-23T08:09:27.724Z,8222.72
2022-10-23T08:10:27.807Z,8693.76
2022-10-23T08:11:27.973Z,9123.84
2022-10-23T08:12:28.119Z,9226.24
2022-10-23T08:13:28.264Z,8883.2
2022-10-23T08:14:28.423Z,9512.96
2022-10-23T08:15:28.520Z,10362.88
2022-10-23T08:16:28.627Z,11212.8
2022-10-23T08:17:28.767Z,11284.479
2022-10-23T08:18:28.874Z,11950.08
2022-10-23T08:19:29.024Z,12052.479
2022-10-23T08:20:29.137Z,12001.279
2022-10-23T08:21:29.276Z,12441.6
2022-10-23T08:22:29.381Z,12339.2
2022-10-23T08:23:29.534Z,12298.239
2022-10-23T08:24:29.686Z,12288
2022-10-23T08:25:29.852Z,12851.2
2022-10-23T08:26:29.932Z,13946.88
2022-10-23T08:27:30.420Z,14704.64
2022-10-23T08:28:30.229Z,15175.68
2022-10-23T08:29:30.849Z,15288.319
2022-10-23T08:30:30.492Z,15472.64
2022-10-23T08:31:30.589Z,15349.76
2022-10-23T08:32:30.753Z,15288.319
2022-10-23T08:33:30.850Z,15544.319
2022-10-23T08:34:31.006Z,15155.199
2022-10-23T08:35:31.155Z,15892.479
2022-10-23T08:36:31.304Z,15462.399
2022-10-23T08:37:31.454Z,15339.52
2022-10-23T08:38:31.610Z,15441.92
2022-10-23T08:39:31.759Z,15708.159
2022-10-23T08:40:31.919Z,15718.399
2022-10-23T08:41:32.065Z,15872
2022-10-23T08:42:32.256Z,15872
2022-10-23T08:43:32.375Z,15441.92
2022-10-23T08:44:32.526Z,13537.279
2022-10-23T08:45:32.677Z,12277.76
2022-10-23T08:46:32.847Z,10874.88
2022-10-23T08:47:32.916Z,10567.68
2022-10-23T08:48:33.077Z,10132.479
2022-10-23T08:49:33.231Z,9830.399
2022-10-23T08:50:33.368Z,10014.72
2022-10-23T08:51:33.477Z,9707.52
2022-10-23T08:52:33.627Z,10429.439
2022-10-23T08:53:33.786Z,10813.439
2022-10-23T08:54:33.945Z,11171.84
2022-10-23T08:55:34.093Z,10403.84
2022-10-23T08:56:34.190Z,12584.96
2022-10-23T08:57:34.337Z,11755.52
2022-10-23T08:58:34.493Z,15257.6
2022-10-23T08:59:34.658Z,10680.319
2022-10-23T09:00:34.797Z,10403.84
2022-10-23T09:01:35.027Z,12595.2
2022-10-23T09:02:35.098Z,12513.279
2022-10-23T09:03:35.254Z,9728
2022-10-23T09:04:35.870Z,9902.08
2022-10-23T09:05:35.491Z,9431.04
2022-10-23T09:06:35.646Z,9948.16
2022-10-23T09:07:35.792Z,10721.279
2022-10-23T09:08:35.909Z,11059.2
2022-10-23T09:09:36.067Z,11079.68
2022-10-23T09:10:36.212Z,12154.88
2022-10-23T09:11:36.368Z,12062.72
2022-10-23T09:12:36.510Z,12083.2
2022-10-23T09:13:36.671Z,11939.84
2022-10-23T09:14:36.819Z,11223.04
2022-10-23T09:15:36.970Z,11161.6
2022-10-23T09:16:37.119Z,11397.12
2022-10-23T09:17:37.277Z,11663.359
2022-10-23T09:18:37.438Z,12124.16
2022-10-23T09:19:37.582Z,12943.359
2022-10-23T09:20:37.728Z,14161.92
2022-10-23T09:21:37.839Z,15206.399
2022-10-23T09:22:37.930Z,14069.76
2022-10-23T09:23:38.089Z,14745.6
2022-10-23T09:24:38.236Z,15534.08
2022-10-23T09:25:38.393Z,15206.399
2022-10-23T09:26:38.547Z,15636.479
2022-10-23T09:27:38.685Z,15554.56
2022-10-23T09:28:38.847Z,16394.24
2022-10-23T09:29:38.997Z,15575.04
2022-10-23T09:30:39.136Z,15820.8
2022-10-23T09:31:39.300Z,15872
2022-10-23T09:32:39.455Z,15810.56
2022-10-23T09:33:39.610Z,15779.84
2022-10-23T09:34:39.774Z,15851.52
2022-10-23T09:35:39.918Z,15626.239
2022-10-23T09:36:40.049Z,16363.52
2022-10-23T09:37:40.376Z,15820.8
2022-10-23T09:38:40.315Z,16670.72
2022-10-23T09:39:40.466Z,18206.72
2022-10-23T09:40:40.628Z,17049.6
2022-10-23T09:41:40.771Z,17612.8
2022-10-23T09:42:40.926Z,16957.44
2022-10-23T09:43:41.072Z,17633.28
2022-10-23T09:44:41.228Z,18206.72
2022-10-23T09:45:41.360Z,18380.8
2022-10-23T09:46:41.522Z,19671.04
2022-10-23T09:47:41.852Z,20101.12
2022-10-23T09:48:41.771Z,20203.52
2022-10-23T09:49:41.937Z,22487.04
2022-10-23T09:50:42.090Z,23449.6
2022-10-23T09:51:42.182Z,23449.6
2022-10-23T09:52:42.283Z,23695.36
2022-10-23T09:53:42.423Z,25333.76
2022-10-23T09:54:42.583Z,22179.84
2022-10-23T09:55:42.738Z,21811.2
2022-10-23T09:56:42.912Z,24104.96
2022-10-23T09:57:43.161Z,24698.88
2022-10-23T09:58:43.149Z,25845.76
2022-10-23T09:59:43.300Z,24944.64
2022-10-23T10:00:43.446Z,27013.12
2022-10-23T10:01:43.663Z,27422.72
2022-10-23T10:02:43.746Z,26726.4
2022-10-23T10:03:43.901Z,26480.64
2022-10-23T10:04:44.045Z,28405.76
2022-10-23T10:05:44.156Z,27852.8
2022-10-23T10:06:45.082Z,28057.6
2022-10-23T10:07:44.617Z,27054.08
2022-10-23T10:08:44.581Z,28508.16
2022-10-23T10:09:44.704Z,27975.68
2022-10-23T10:10:44.849Z,29306.88
2022-10-23T10:11:45.014Z,30085.12
2022-10-23T10:12:45.173Z,31293.44
2022-10-23T10:13:45.323Z,33382.4
2022-10-23T10:14:45.417Z,32563.2
2022-10-23T10:15:45.558Z,32645.12
2022-10-23T10:16:45.668Z,33648.64
2022-10-23T10:17:46.078Z,33648.64
2022-10-23T10:18:45.977Z,35737.6
2022-10-23T10:19:46.083Z,34631.68
2022-10-23T10:20:46.230Z,33976.32
2022-10-23T10:21:46.385Z,33402.88
2022-10-23T10:22:46.488Z,34754.56
2022-10-23T10:23:46.646Z,36229.12
2022-10-23T10:24:46.794Z,36147.2
2022-10-23T10:25:51.213Z,34508.8
2022-10-23T10:26:47.083Z,34426.88
2022-10-23T10:27:47.243Z,34938.88
2022-10-23T10:28:47.345Z,35983.36
2022-10-23T10:29:47.443Z,34037.76
2022-10-23T10:30:47.582Z,32440.32
2022-10-23T10:31:49.404Z,35205.12
2022-10-23T10:32:47.902Z,36413.44
2022-10-23T10:33:48.003Z,35348.48
2022-10-23T10:34:48.103Z,31887.36
2022-10-23T10:35:48.249Z,34467.84
2022-10-23T10:36:48.373Z,35717.12
2022-10-23T10:37:49.338Z,35573.76
2022-10-23T10:38:48.613Z,35225.6
2022-10-23T10:39:48.780Z,28016.64
2022-10-23T10:40:48.902Z,34447.36
2022-10-23T10:41:49.065Z,28712.96
2022-10-23T10:42:49.224Z,23941.12
2022-10-23T10:43:49.381Z,19363.84
2022-10-23T10:44:49.531Z,19814.4
2022-10-23T10:45:49.659Z,18974.72
2022-10-23T10:46:49.828Z,21483.52
2022-10-23T10:47:49.983Z,22896.64
2022-10-23T10:48:50.126Z,22855.68
2022-10-23T10:49:50.281Z,22405.12
2022-10-23T10:50:50.429Z,20869.12
2022-10-23T10:51:50.583Z,19599.36
2022-10-23T10:52:50.729Z,18462.72
2022-10-23T10:53:50.884Z,18155.52
2022-10-23T10:54:51.041Z,18012.16
2022-10-23T10:55:51.147Z,17448.96
2022-10-23T10:56:51.301Z,17684.48
2022-10-23T10:57:51.401Z,18001.92
2022-10-23T10:58:51.549Z,17500.16
2022-10-23T10:59:51.701Z,18237.44
2022-10-23T11:00:51.886Z,18554.88
2022-10-23T11:01:52.166Z,19732.48
2022-10-23T11:02:52.108Z,19343.36
2022-10-23T11:03:52.261Z,21483.52
2022-10-23T11:04:52.412Z,23818.24
2022-10-23T11:05:52.593Z,21176.32
2022-10-23T11:06:52.662Z,23531.52
2022-10-23T11:07:52.759Z,20162.56
2022-10-23T11:08:57.755Z,22753.28
2022-10-23T11:09:53.073Z,21790.72
2022-10-23T11:10:53.224Z,22405.12
2022-10-23T11:11:53.321Z,25190.4
2022-10-23T11:12:53.463Z,27115.52
2022-10-23T11:13:53.618Z,25354.24
2022-10-23T11:14:53.776Z,23080.96
2022-10-23T11:15:53.879Z,22466.56
2022-10-23T11:16:53.973Z,23531.52
2022-10-23T11:17:54.130Z,25190.4
2022-10-23T11:18:54.289Z,27545.6
2022-10-23T11:19:54.442Z,26419.2
2022-10-23T11:20:54.585Z,23449.6
2022-10-23T11:21:54.731Z,21913.6
2022-10-23T11:22:54.885Z,22118.4
2022-10-23T11:23:55.038Z,21749.76
2022-10-23T11:24:55.755Z,21749.76
2022-10-23T11:25:55.338Z,22609.92
2022-10-23T11:26:55.493Z,25989.12
2022-10-23T11:27:57.302Z,28774.4
2022-10-23T11:28:55.752Z,25620.48
2022-10-23T11:29:55.848Z,23367.68
2022-10-23T11:30:55.987Z,22446.08
2022-10-23T11:31:56.147Z,22650.88
2022-10-23T11:32:56.251Z,22487.04
2022-10-23T11:33:56.356Z,21995.52
2022-10-23T11:34:56.508Z,21544.96
2022-10-23T11:35:56.662Z,20910.08
2022-10-23T11:36:56.815Z,21053.44
2022-10-23T11:37:56.920Z,20449.28
2022-10-23T11:38:57.019Z,20469.76
2022-10-23T11:39:57.172Z,20428.8
2022-10-23T11:40:57.313Z,20561.92
2022-10-23T11:41:57.473Z,20500.48
2022-10-23T11:42:57.614Z,21913.6
2022-10-23T11:43:57.776Z,23183.36
2022-10-23T11:44:57.870Z,22425.6
2022-10-23T11:45:58.058Z,23654.4
2022-10-23T11:46:58.182Z,22814.72
2022-10-23T11:47:58.218Z,27299.84
2022-10-23T11:48:58.459Z,30289.92
2022-10-23T11:49:58.530Z,27934.72
2022-10-23T11:50:59.187Z,26746.88
2022-10-23T11:51:58.838Z,26603.52
2022-10-23T11:53:59.080Z,26419.2
2022-10-23T11:54:59.256Z,25477.12
2022-10-23T11:55:59.415Z,23879.68
2022-10-23T11:56:59.551Z,23797.76
2022-10-23T11:57:59.643Z,22138.88
2022-10-23T11:58:59.794Z,22241.28
2022-10-23T11:59:59.957Z,21360.64
2022-10-23T12:01:00.141Z,23613.44
2022-10-23T12:02:00.248Z,22650.88
2022-10-23T12:03:00.438Z,21708.8
2022-10-23T12:04:00.503Z,21852.16
2022-10-23T12:05:00.663Z,21176.32
2022-10-23T12:06:00.845Z,20940.8
2022-10-23T12:07:00.969Z,21647.36
2022-10-23T12:08:01.112Z,21995.52
2022-10-23T12:09:01.265Z,22159.36
2022-10-23T12:10:01.421Z,22487.04
2022-10-23T12:11:01.598Z,22118.4
2022-10-23T12:12:01.713Z,21073.92
2022-10-23T12:13:01.807Z,22917.12
2022-10-23T12:14:02.032Z,22835.2
2022-10-23T12:15:02.119Z,22917.12
2022-10-23T12:16:02.263Z,23121.92
2022-10-23T12:17:02.425Z,24453.12
2022-10-23T12:18:02.567Z,26501.12
2022-10-23T12:19:02.666Z,26808.32
2022-10-23T12:20:02.833Z,25804.8
2022-10-23T12:21:02.984Z,25743.36
2022-10-23T12:22:03.137Z,23900.16
2022-10-23T12:23:03.291Z,24514.56
2022-10-23T12:24:03.439Z,25518.08
2022-10-23T12:25:03.543Z,24289.28
2022-10-23T12:26:03.690Z,25026.56
2022-10-23T12:27:03.854Z,30228.48
2022-10-23T12:28:04.016Z,26931.2
2022-10-23T12:29:04.175Z,23347.2
2022-10-23T12:30:04.300Z,21524.48
2022-10-23T12:31:04.438Z,20971.52
2022-10-23T12:32:04.539Z,20480
2022-10-23T12:33:04.656Z,19916.8
2022-10-23T12:34:04.788Z,19660.8
2022-10-23T12:35:04.930Z,19404.8
2022-10-23T12:36:05.057Z,19097.6
2022-10-23T12:37:05.216Z,18780.16
2022-10-23T12:38:05.360Z,18585.6