createdAt,value
2022-12-20T00:04:02.566Z,54.60
2022-12-20T00:08:02.964Z,54.86
2022-12-20T00:12:03.237Z,55.18
2022-12-20T00:16:13.563Z,55.17
2022-12-20T00:20:16.943Z,55.04
2022-12-20T00:24:23.870Z,54.68
2022-12-20T00:28:26.303Z,54.67
2022-12-20T00:32:26.573Z,54.61
2022-12-20T00:36:32.161Z,54.49
2022-12-20T00:40:32.501Z,55.12
2022-12-20T00:44:32.808Z,54.50
2022-12-20T00:48:34.663Z,54.23
2022-12-20T00:52:37.634Z,54.28
2022-12-20T00:56:38.057Z,54.41
2022-12-20T01:00:38.518Z,54.21
2022-12-20T01:04:38.923Z,54.48
2022-12-20T01:08:42.239Z,54.58
2022-12-20T01:12:44.762Z,54.87
2022-12-20T01:16:49.547Z,54.81
2022-12-20T01:20:50.298Z,54.47
2022-12-20T01:24:53.239Z,54.52
2022-12-20T01:28:58.189Z,54.41
2022-12-20T01:32:58.389Z,54.41
2022-12-20T01:36:58.693Z,53.97
2022-12-20T01:41:02.006Z,53.63
2022-12-20T01:45:02.912Z,54.29
2022-12-20T01:49:27.406Z,54.69
2022-12-20T01:53:28.014Z,54.74
2022-12-20T01:57:39.542Z,54.84
2022-12-20T02:01:40.593Z,55.03
2022-12-20T02:05:45.919Z,55.01
2022-12-20T02:09:46.720Z,55.26
2022-12-20T02:14:05.054Z,55.78
2022-12-20T02:18:20.897Z,55.50
2022-12-20T02:22:32.804Z,55.89
2022-12-20T02:27:03.868Z,55.54
2022-12-20T02:31:14.412Z,55.37
2022-12-20T02:35:21.405Z,55.78
2022-12-20T02:39:22.556Z,55.12
2022-12-20T02:43:38.020Z,55.28
2022-12-20T02:47:49.596Z,55.05
2022-12-20T02:51:57.153Z,55.07
2022-12-20T02:56:08.414Z,55.40
2022-12-20T03:00:13.617Z,55.41
2022-12-20T03:04:18.608Z,55.28
2022-12-20T03:08:20.356Z,56.09
2022-12-20T03:12:22.037Z,55.90
2022-12-20T03:16:22.681Z,56.07
2022-12-20T03:20:25.604Z,56.16
2022-12-20T03:24:25.726Z,55.85
2022-12-20T03:28:26.661Z,55.84
2022-12-20T03:32:28.155Z,55.44
2022-12-20T03:36:34.724Z,55.30
2022-12-20T03:40:37.348Z,55.56
2022-12-20T03:44:37.658Z,55.41
2022-12-20T03:48:38.484Z,55.49
2022-12-20T03:52:41.687Z,55.18
2022-12-20T03:56:41.879Z,55.46
2022-12-20T04:00:42.237Z,56.13
2022-12-20T04:05:10.453Z,55.61
2022-12-20T04:09:14.029Z,55.80
2022-12-20T04:13:20.615Z,55.24
2022-12-20T04:17:21.073Z,55.11
2022-12-20T04:21:26.777Z,55.17
2022-12-20T04:25:32.016Z,55.08
2022-12-20T04:29:32.394Z,55.11
2022-12-20T04:33:34.047Z,55.58
2022-12-20T04:37:34.858Z,55.59
2022-12-20T04:41:38.067Z,55.21
2022-12-20T04:45:44.567Z,54.71
2022-12-20T04:49:44.844Z,55.23
2022-12-20T04:53:51.025Z,55.60
2022-12-20T04:58:07.855Z,55.33
2022-12-20T05:02:10.712Z,55.37
2022-12-20T05:06:20.667Z,55.31
2022-12-20T05:10:21.824Z,55.25
2022-12-20T05:14:25.823Z,55.77
2022-12-20T05:18:27.231Z,55.59
2022-12-20T05:22:44.635Z,55.48
2022-12-20T05:26:46.518Z,55.79
2022-12-20T05:30:50.915Z,55.40
2022-12-20T05:34:51.202Z,55.61
2022-12-20T05:38:56.638Z,55.66
2022-12-20T05:43:01.169Z,55.98
2022-12-20T05:47:12.127Z,55.53
2022-12-20T05:51:12.796Z,55.90
2022-12-20T05:55:40.516Z,55.91
2022-12-20T05:59:41.050Z,55.75
2022-12-20T06:03:52.959Z,55.89
2022-12-20T06:07:55.053Z,56.19
2022-12-20T06:11:56.953Z,55.90
2022-12-20T06:15:57.248Z,55.88
2022-12-20T06:20:00.121Z,56.09
2022-12-20T06:24:01.673Z,55.70
2022-12-20T06:28:03.053Z,55.89
2022-12-20T06:32:05.376Z,56.00
2022-12-20T06:36:09.335Z,55.78
2022-12-20T06:40:13.959Z,56.51
2022-12-20T06:44:14.302Z,55.63
2022-12-20T06:48:15.056Z,55.90
2022-12-20T06:52:19.507Z,56.27
2022-12-20T06:56:22.915Z,55.64
2022-12-20T07:00:25.462Z,55.47
2022-12-20T07:04:25.752Z,55.77
2022-12-20T07:08:28.861Z,55.51
2022-12-20T07:12:29.241Z,55.07
2022-12-20T07:16:29.702Z,55.26
2022-12-20T07:20:30.244Z,55.59
2022-12-20T07:24:33.040Z,55.33
2022-12-20T07:28:33.142Z,56.04
2022-12-20T07:32:33.259Z,55.96
2022-12-20T07:36:33.343Z,55.59
2022-12-20T07:40:35.975Z,55.14
2022-12-20T07:44:37.476Z,55.46
2022-12-20T07:48:38.941Z,55.30
2022-12-20T07:52:40.732Z,54.70
2022-12-20T07:56:50.512Z,55.06
2022-12-20T08:00:50.844Z,55.41
2022-12-20T08:04:52.463Z,55.23
2022-12-20T08:08:58.987Z,55.45
2022-12-20T08:13:02.702Z,55.13
2022-12-20T08:17:03.203Z,55.08
2022-12-20T08:21:03.886Z,56.21
2022-12-20T08:25:04.847Z,55.76
2022-12-20T08:29:08.095Z,55.54
2022-12-20T08:33:08.420Z,55.61
2022-12-20T08:37:14.588Z,54.85
2022-12-20T08:41:17.986Z,54.91
2022-12-20T08:45:21.828Z,54.40
2022-12-20T08:49:22.493Z,54.79
2022-12-20T08:53:22.592Z,54.61
2022-12-20T08:57:22.711Z,54.03
2022-12-20T09:01:28.314Z,53.24
2022-12-20T09:05:28.655Z,53.38
2022-12-20T09:09:28.765Z,52.79
2022-12-20T09:13:28.850Z,53.10
2022-12-20T09:17:32.049Z,52.96
2022-12-20T09:21:32.787Z,52.93
2022-12-20T09:25:32.870Z,52.35
2022-12-20T09:29:35.688Z,52.49
2022-12-20T09:33:38.977Z,52.76
2022-12-20T09:37:39.026Z,51.99
2022-12-20T09:41:44.188Z,52.47
2022-12-20T09:45:47.843Z,52.11
2022-12-20T09:49:57.614Z,51.00
2022-12-20T09:54:14.989Z,51.48
2022-12-20T09:58:39.777Z,52.30
2022-12-20T10:07:24.986Z,51.55
2022-12-20T10:12:02.491Z,51.60
2022-12-20T10:16:16.634Z,52.33
2022-12-20T10:20:42.319Z,52.28
2022-12-20T10:24:55.591Z,52.92
2022-12-20T10:28:55.663Z,52.31
2022-12-20T10:32:59.465Z,51.62
2022-12-20T10:37:16.090Z,52.09
2022-12-20T10:41:23.424Z,52.19
2022-12-20T10:45:39.696Z,52.71
2022-12-20T10:49:42.508Z,52.60
2022-12-20T10:53:59.399Z,52.57
2022-12-20T10:58:08.448Z,52.49
2022-12-20T11:02:37.089Z,52.01
2022-12-20T11:06:48.664Z,51.88
2022-12-20T11:10:49.032Z,52.79
2022-12-20T11:14:52.595Z,51.44
2022-12-20T11:19:06.112Z,51.25
2022-12-20T11:23:25.559Z,51.40
2022-12-20T11:27:43.054Z,50.67
2022-12-20T11:32:00.089Z,50.09
2022-12-20T11:36:09.262Z,50.40
2022-12-20T11:45:01.755Z,50.76
2022-12-20T11:53:49.298Z,50.83
2022-12-20T11:58:18.266Z,50.49
2022-12-20T12:02:58.671Z,50.16
2022-12-20T12:07:11.005Z,49.34
2022-12-20T12:16:56.332Z,49.12
2022-12-20T12:21:21.531Z,49.96
2022-12-20T12:25:22.488Z,50.08
2022-12-20T12:29:25.053Z,50.34
2022-12-20T12:33:46.267Z,50.60
2022-12-20T12:38:08.166Z,50.49
2022-12-20T12:42:42.568Z,50.13
2022-12-20T12:46:42.946Z,51.07
2022-12-20T12:50:50.696Z,51.13
2022-12-20T12:54:50.945Z,50.95
2022-12-20T13:04:55.774Z,50.70
2022-12-20T13:10:21.010Z,50.81
2022-12-20T13:15:20.882Z,51.83
2022-12-20T13:19:38.591Z,51.50
2022-12-20T13:23:38.817Z,51.33
2022-12-20T13:27:41.495Z,49.93
2022-12-20T13:31:41.665Z,50.21
2022-12-20T13:35:59.443Z,50.52
2022-12-20T13:40:02.828Z,50.47
2022-12-20T13:44:20.879Z,49.95
2022-12-20T13:48:29.308Z,50.19
2022-12-20T13:52:34.899Z,51.14
2022-12-20T13:56:49.812Z,51.01
2022-12-20T14:00:51.268Z,51.15
2022-12-20T14:05:05.338Z,51.18
2022-12-20T14:09:34.971Z,51.30
2022-12-20T14:13:34.955Z,51.61
2022-12-20T14:17:39.860Z,51.16
2022-12-20T14:21:49.850Z,51.21
2022-12-20T14:25:57.228Z,51.27
2022-12-20T14:29:57.330Z,51.09
2022-12-20T14:34:07.834Z,51.52
2022-12-20T14:38:08.144Z,51.37
2022-12-20T14:42:23.616Z,51.31
2022-12-20T14:46:25.193Z,51.74
2022-12-20T14:50:32.176Z,51.81
2022-12-20T14:55:06.384Z,52.02
2022-12-20T14:59:08.517Z,52.46
2022-12-20T15:03:21.828Z,52.89
2022-12-20T15:07:33.717Z,52.65
2022-12-20T15:11:36.467Z,52.58
2022-12-20T15:15:39.766Z,52.76
2022-12-20T15:19:42.577Z,52.52
2022-12-20T15:23:48.855Z,52.64
2022-12-20T15:27:49.065Z,52.00
2022-12-20T15:31:55.935Z,53.16
2022-12-20T15:35:56.804Z,53.00
2022-12-20T15:39:57.127Z,52.83
2022-12-20T15:44:01.147Z,52.80
2022-12-20T15:48:03.680Z,52.10
2022-12-20T15:52:03.727Z,52.68
2022-12-20T15:56:04.059Z,53.56
2022-12-20T16:00:06.796Z,52.98
2022-12-20T16:04:20.653Z,53.13
2022-12-20T16:08:21.405Z,53.56
2022-12-20T16:12:27.035Z,53.52
2022-12-20T16:16:31.818Z,52.85
2022-12-20T16:20:35.639Z,52.79
2022-12-20T16:24:35.645Z,52.93
2022-12-20T16:28:36.083Z,52.59
2022-12-20T16:32:36.257Z,53.14
2022-12-20T16:36:38.975Z,53.17
2022-12-20T16:40:39.088Z,53.64
2022-12-20T16:44:42.758Z,53.37
2022-12-20T16:48:43.482Z,53.18
2022-12-20T16:52:46.681Z,53.37
2022-12-20T16:56:47.411Z,53.11
2022-12-20T17:00:47.527Z,52.50
2022-12-20T17:04:48.085Z,52.68
2022-12-20T17:13:05.772Z,53.65
2022-12-20T17:17:05.822Z,54.14
2022-12-20T17:21:22.888Z,53.51
2022-12-20T17:25:30.321Z,53.76
2022-12-20T17:29:30.435Z,53.46
2022-12-20T17:33:30.522Z,53.68
2022-12-20T17:37:30.615Z,54.69
2022-12-20T17:41:35.713Z,54.32
2022-12-20T17:45:39.350Z,53.54
2022-12-20T17:49:41.229Z,52.96
2022-12-20T17:53:42.598Z,53.07
2022-12-20T17:57:45.901Z,53.42
2022-12-20T18:01:47.501Z,54.00
2022-12-20T18:05:48.068Z,54.50
2022-12-20T18:09:51.124Z,54.93
2022-12-20T18:13:56.864Z,55.18
2022-12-20T18:17:56.837Z,54.82
2022-12-20T18:21:58.161Z,54.84
2022-12-20T18:26:09.029Z,54.73
2022-12-20T18:30:15.291Z,54.31
2022-12-20T18:34:15.315Z,54.91
2022-12-20T18:38:16.756Z,55.10
2022-12-20T18:42:16.970Z,55.01
2022-12-20T18:46:22.909Z,54.93
2022-12-20T18:50:23.257Z,54.01
2022-12-20T18:54:23.329Z,54.77
2022-12-20T18:58:23.450Z,54.87
2022-12-20T19:02:26.280Z,54.11
2022-12-20T19:06:28.291Z,53.75
2022-12-20T19:10:28.375Z,53.85
2022-12-20T19:14:28.716Z,54.09
2022-12-20T19:18:31.436Z,55.15
2022-12-20T19:22:31.580Z,54.76
2022-12-20T19:26:32.521Z,54.46
2022-12-20T19:30:33.043Z,54.66
2022-12-20T19:34:35.680Z,54.87
2022-12-20T19:38:35.926Z,54.87
2022-12-20T19:42:36.009Z,54.68
2022-12-20T19:46:36.550Z,54.38
2022-12-20T19:50:39.343Z,54.25
2022-12-20T19:54:39.900Z,54.77
2022-12-20T19:58:41.377Z,55.63
2022-12-20T20:02:41.667Z,55.69
2022-12-20T20:06:44.827Z,55.67
2022-12-20T20:10:45.166Z,54.87
2022-12-20T20:14:46.038Z,54.67
2022-12-20T20:18:46.406Z,54.58
2022-12-20T20:22:49.055Z,54.59
2022-12-20T20:26:49.190Z,54.28
2022-12-20T20:30:52.293Z,54.90
2022-12-20T20:34:52.606Z,54.09
2022-12-20T20:38:55.448Z,53.58
2022-12-20T20:42:55.399Z,54.12
2022-12-20T20:46:55.500Z,54.34
2022-12-20T20:50:55.739Z,54.95
2022-12-20T20:54:58.818Z,54.67
2022-12-20T20:59:04.950Z,55.05
2022-12-20T21:03:06.477Z,54.51
2022-12-20T21:07:06.642Z,54.27
2022-12-20T21:11:12.027Z,53.75
2022-12-20T21:15:23.324Z,54.08
2022-12-20T21:19:24.091Z,54.54
2022-12-20T21:23:24.244Z,54.23
2022-12-20T21:27:26.841Z,53.73
2022-12-20T21:31:26.927Z,53.79
2022-12-20T21:35:27.203Z,53.73
2022-12-20T21:39:27.336Z,53.55
2022-12-20T21:43:30.051Z,53.88
2022-12-20T21:47:30.160Z,54.05
2022-12-20T21:51:31.648Z,54.17
2022-12-20T21:55:31.663Z,53.71
2022-12-20T21:59:34.321Z,53.53
2022-12-20T22:03:34.697Z,53.86
2022-12-20T22:07:34.851Z,53.18
2022-12-20T22:11:35.405Z,53.83
2022-12-20T22:15:38.642Z,53.79
2022-12-20T22:19:38.954Z,53.86
2022-12-20T22:23:40.111Z,53.46
2022-12-20T22:27:40.191Z,53.45
2022-12-20T22:31:42.873Z,53.33
2022-12-20T22:35:42.913Z,53.85
2022-12-20T22:39:42.912Z,53.48
2022-12-20T22:43:44.757Z,53.82
2022-12-20T22:47:47.332Z,53.20
2022-12-20T22:51:57.708Z,53.25
2022-12-20T22:56:07.840Z,53.78
2022-12-20T23:00:13.252Z,53.80
2022-12-20T23:04:15.907Z,53.89
2022-12-20T23:08:15.880Z,53.70
2022-12-20T23:12:28.522Z,53.66
2022-12-20T23:16:29.189Z,53.44
2022-12-20T23:20:44.262Z,53.50
2022-12-20T23:24:44.272Z,53.18
2022-12-20T23:28:44.528Z,53.17
2022-12-20T23:32:45.788Z,53.44
2022-12-20T23:36:48.364Z,54.10
2022-12-20T23:40:48.404Z,54.03
2022-12-20T23:44:48.504Z,53.59
2022-12-20T23:48:48.965Z,54.27
2022-12-20T23:52:51.528Z,53.93
2022-12-20T23:56:51.812Z,54.30
