createdAt,value
2023-03-02T00:01:00.716Z,102196.84
2023-03-02T00:03:29.789Z,102194.75
2023-03-02T00:05:57.943Z,102197.16
2023-03-02T00:08:25.554Z,102202.16
2023-03-02T00:10:54.553Z,102204.94
2023-03-02T00:13:22.384Z,102206.59
2023-03-02T00:15:49.880Z,102197.38
2023-03-02T00:18:17.361Z,102197.88
2023-03-02T00:20:46.269Z,102202.25
2023-03-02T00:23:14.126Z,102196.13
2023-03-02T00:25:41.721Z,102203.63
2023-03-02T00:28:09.540Z,102199.84
2023-03-02T00:30:38.670Z,102197.56
2023-03-02T00:33:06.146Z,102201.81
2023-03-02T00:35:38.411Z,102206.16
2023-03-02T00:38:08.245Z,102201.34
2023-03-02T00:40:36.024Z,102206.34
2023-03-02T00:43:03.642Z,102193.81
2023-03-02T00:45:31.442Z,102194.81
2023-03-02T00:47:58.949Z,102195.91
2023-03-02T00:50:26.824Z,102193.97
2023-03-02T00:52:54.282Z,102195.75
2023-03-02T00:55:23.156Z,102193.28
2023-03-02T00:57:55.172Z,102195.13
2023-03-02T01:00:23.370Z,102195.03
2023-03-02T01:02:51.565Z,102195.41
2023-03-02T01:05:19.149Z,102193.16
2023-03-02T01:07:46.676Z,102193.28
2023-03-02T01:10:15.208Z,102199.88
2023-03-02T01:12:47.131Z,102188.91
2023-03-02T01:15:16.222Z,102187.84
2023-03-02T01:17:43.994Z,102182.69
2023-03-02T01:20:12.632Z,102182.84
2023-03-02T01:22:40.267Z,102179.81
2023-03-02T01:25:08.550Z,102172.47
2023-03-02T01:27:36.112Z,102169.59
2023-03-02T01:30:05.938Z,102175.41
2023-03-02T01:32:33.658Z,102165.38
2023-03-02T01:35:01.126Z,102164.81
2023-03-02T01:37:28.588Z,102164.28
2023-03-02T01:39:56.208Z,102169.34
2023-03-02T01:42:23.659Z,102164.88
2023-03-02T01:44:57.065Z,102160.97
2023-03-02T01:47:29.186Z,102160.81
2023-03-02T01:49:59.873Z,102158.78
2023-03-02T01:52:30.232Z,102158.22
2023-03-02T01:55:02.607Z,102155.91
2023-03-02T01:57:35.466Z,102151.69
2023-03-02T02:00:08.863Z,102142.72
2023-03-02T02:02:41.871Z,102148.03
2023-03-02T02:05:10.812Z,102143.13
2023-03-02T02:07:38.635Z,102143.25
2023-03-02T02:10:07.370Z,102144.19
2023-03-02T02:12:34.885Z,102139.34
2023-03-02T02:15:03.063Z,102134.16
2023-03-02T02:17:31.702Z,102145.16
2023-03-02T02:20:12.871Z,102140.81
2023-03-02T02:22:50.674Z,102135.38
2023-03-02T02:25:28.513Z,102146.06
2023-03-02T02:27:59.675Z,102140.19
2023-03-02T02:30:29.618Z,102135.47
2023-03-02T02:32:59.353Z,102137.66
2023-03-02T02:35:30.313Z,102132.91
2023-03-02T02:38:02.237Z,102134.91
2023-03-02T02:40:46.102Z,102135.47
2023-03-02T02:43:17.499Z,102138.34
2023-03-02T02:45:46.452Z,102131.22
2023-03-02T02:48:17.767Z,102129.63
2023-03-02T02:50:47.265Z,102132.94
2023-03-02T02:53:20.272Z,102130.59
2023-03-02T02:55:49.533Z,102133.72
2023-03-02T02:58:28.417Z,102131.00
2023-03-02T03:00:56.350Z,102122.00
2023-03-02T03:03:30.836Z,102126.50
2023-03-02T03:05:59.707Z,102130.03
2023-03-02T03:08:54.104Z,102120.22
2023-03-02T03:11:24.497Z,102122.06
2023-03-02T03:13:58.606Z,102128.66
2023-03-02T03:16:29.138Z,102121.84
2023-03-02T03:18:58.330Z,102130.78
2023-03-02T03:21:25.962Z,102127.28
2023-03-02T03:23:53.834Z,102128.34
2023-03-02T03:26:21.556Z,102122.94
2023-03-02T03:28:49.105Z,102124.34
2023-03-02T03:31:18.029Z,102121.59
2023-03-02T03:33:45.764Z,102124.56
2023-03-02T03:36:13.466Z,102128.47
2023-03-02T03:38:40.928Z,102134.81
2023-03-02T03:41:08.402Z,102126.50
2023-03-02T03:43:35.921Z,102122.09
2023-03-02T03:46:03.538Z,102132.25
2023-03-02T03:48:32.342Z,102124.16
2023-03-02T03:51:00.524Z,102119.66
2023-03-02T03:53:28.448Z,102122.00
2023-03-02T03:55:56.969Z,102129.22
2023-03-02T03:58:25.336Z,102131.38
2023-03-02T04:00:53.937Z,102131.38
2023-03-02T04:03:22.140Z,102124.25
2023-03-02T04:05:51.128Z,102128.75
2023-03-02T04:08:19.137Z,102114.88
2023-03-02T04:10:47.311Z,102112.88
2023-03-02T04:13:14.826Z,102112.50
2023-03-02T04:15:43.292Z,102119.06
2023-03-02T04:18:11.410Z,102100.28
2023-03-02T04:20:38.866Z,102106.25
2023-03-02T04:23:07.706Z,102115.38
2023-03-02T04:25:35.342Z,102117.41
2023-03-02T04:28:02.938Z,102110.34
2023-03-02T04:30:30.449Z,102115.38
2023-03-02T04:32:57.945Z,102121.81
2023-03-02T04:35:26.263Z,102119.53
2023-03-02T04:37:54.135Z,102127.59
2023-03-02T04:40:22.927Z,102138.63
2023-03-02T04:42:52.429Z,102147.56
2023-03-02T04:45:20.154Z,102151.59
2023-03-02T04:47:47.611Z,102149.97
2023-03-02T04:50:16.023Z,102153.09
2023-03-02T04:52:43.561Z,102149.78
2023-03-02T04:55:19.108Z,102150.91
2023-03-02T04:57:48.150Z,102140.75
2023-03-02T05:00:16.952Z,102137.97
2023-03-02T05:02:44.838Z,102144.84
2023-03-02T05:05:18.148Z,102138.00
2023-03-02T05:07:46.212Z,102130.13
2023-03-02T05:10:14.195Z,102132.63
2023-03-02T05:12:58.125Z,102131.50
2023-03-02T05:15:29.016Z,102129.84
2023-03-02T05:17:56.941Z,102129.59
2023-03-02T05:20:27.422Z,102131.66
2023-03-02T05:22:56.438Z,102126.44
2023-03-02T05:25:24.756Z,102127.19
2023-03-02T05:27:52.781Z,102136.25
2023-03-02T05:30:21.448Z,102131.84
2023-03-02T05:32:50.407Z,102129.94
2023-03-02T05:35:19.217Z,102130.66
2023-03-02T05:37:47.049Z,102128.44
2023-03-02T05:40:17.150Z,102124.69
2023-03-02T05:42:44.898Z,102127.84
2023-03-02T05:45:19.342Z,102134.56
2023-03-02T05:47:46.930Z,102131.16
2023-03-02T05:50:15.794Z,102131.38
2023-03-02T05:52:45.347Z,102123.00
2023-03-02T05:55:13.748Z,102124.66
2023-03-02T05:57:41.394Z,102130.13
2023-03-02T06:00:11.697Z,102132.81
2023-03-02T06:02:39.758Z,102136.00
2023-03-02T06:05:10.078Z,102144.22
2023-03-02T06:07:39.674Z,102146.75
2023-03-02T06:10:08.259Z,102155.03
2023-03-02T06:12:35.701Z,102149.06
2023-03-02T06:15:04.623Z,102153.84
2023-03-02T06:17:32.311Z,102154.91
2023-03-02T06:19:59.849Z,102168.88
2023-03-02T06:22:27.581Z,102161.84
2023-03-02T06:24:56.422Z,102165.56
2023-03-02T06:27:23.944Z,102179.69
2023-03-02T06:29:51.386Z,102165.41
2023-03-02T06:32:19.149Z,102169.94
2023-03-02T06:34:46.598Z,102166.13
2023-03-02T06:37:14.165Z,102169.22
2023-03-02T06:39:41.898Z,102170.56
2023-03-02T06:42:10.723Z,102162.91
2023-03-02T06:44:38.265Z,102172.66
2023-03-02T06:47:05.805Z,102187.38
2023-03-02T06:49:33.491Z,102185.91
2023-03-02T06:52:00.934Z,102189.25
2023-03-02T06:54:28.566Z,102179.84
2023-03-02T06:56:57.063Z,102168.41
2023-03-02T06:59:26.238Z,102172.34
2023-03-02T07:01:53.728Z,102180.97
2023-03-02T07:04:21.324Z,102179.47
2023-03-02T07:06:48.781Z,102181.38
2023-03-02T07:09:16.288Z,102180.66
2023-03-02T07:11:44.005Z,102184.78
2023-03-02T07:14:11.543Z,102173.88
2023-03-02T07:16:40.546Z,102176.56
2023-03-02T07:19:12.523Z,102179.72
2023-03-02T07:21:40.276Z,102177.22
2023-03-02T07:24:08.651Z,102177.00
2023-03-02T07:26:36.186Z,102167.06
2023-03-02T07:29:03.786Z,102180.84
2023-03-02T07:31:31.657Z,102170.28
2023-03-02T07:34:00.846Z,102172.53
2023-03-02T07:36:28.292Z,102166.56
2023-03-02T07:38:55.873Z,102178.41
2023-03-02T07:41:23.649Z,102173.41
2023-03-02T07:43:51.187Z,102188.19
2023-03-02T07:46:18.740Z,102183.72
2023-03-02T07:48:46.346Z,102185.44
2023-03-02T07:51:15.230Z,102182.91
2023-03-02T07:53:42.688Z,102186.31
2023-03-02T07:56:11.857Z,102178.84
2023-03-02T07:58:39.508Z,102178.03
2023-03-02T08:01:07.394Z,102181.22
2023-03-02T08:03:34.872Z,102190.69
2023-03-02T08:06:05.875Z,102178.78
2023-03-02T08:08:34.754Z,102173.56
2023-03-02T08:11:05.570Z,102172.81
2023-03-02T08:13:33.005Z,102175.56
2023-03-02T08:16:01.618Z,102175.53
2023-03-02T08:18:29.237Z,102169.47
2023-03-02T08:20:57.797Z,102177.31
2023-03-02T08:23:25.941Z,102172.34
2023-03-02T08:25:55.686Z,102173.34
2023-03-02T08:28:23.996Z,102164.38
2023-03-02T08:30:56.989Z,102165.47
2023-03-02T08:33:24.713Z,102168.47
2023-03-02T08:35:56.697Z,102162.53
2023-03-02T08:38:24.828Z,102165.28
2023-03-02T08:40:52.688Z,102160.47
2023-03-02T08:43:22.750Z,102159.94
2023-03-02T08:45:52.756Z,102153.44
2023-03-02T08:48:20.546Z,102158.75
2023-03-02T08:50:56.058Z,102165.72
2023-03-02T08:53:23.613Z,102162.00
2023-03-02T08:55:51.329Z,102165.88
2023-03-02T08:58:19.472Z,102150.19
2023-03-02T09:00:48.784Z,102150.81
2023-03-02T09:03:16.571Z,102151.25
2023-03-02T09:05:44.099Z,102150.84
2023-03-02T09:08:12.018Z,102140.59
2023-03-02T09:10:39.834Z,102134.44
2023-03-02T09:13:08.565Z,102131.06
2023-03-02T09:15:36.482Z,102126.94
2023-03-02T09:18:05.615Z,102122.75
2023-03-02T09:20:33.979Z,102117.91
2023-03-02T09:23:01.448Z,102119.66
2023-03-02T09:25:29.243Z,102114.38
2023-03-02T09:27:56.673Z,102127.44
2023-03-02T09:30:24.256Z,102127.44
2023-03-02T09:32:51.985Z,102133.00
2023-03-02T09:35:20.904Z,102125.41
2023-03-02T09:37:48.434Z,102125.81
2023-03-02T09:40:21.526Z,102123.56
2023-03-02T09:43:16.369Z,102132.03
2023-03-02T09:45:56.615Z,102131.06
2023-03-02T09:48:33.930Z,102129.66
2023-03-02T09:51:20.256Z,102133.75
2023-03-02T09:53:52.535Z,102136.72
2023-03-02T09:56:20.957Z,102138.13
2023-03-02T09:58:54.989Z,102132.03
2023-03-02T10:01:33.616Z,102137.00
2023-03-02T10:04:09.227Z,102135.75
2023-03-02T10:06:38.047Z,102136.56
2023-03-02T10:09:05.630Z,102134.72
2023-03-02T10:11:43.791Z,102138.13
2023-03-02T10:14:18.808Z,102130.19
2023-03-02T10:16:49.891Z,102137.41
2023-03-02T10:19:25.088Z,102127.69
2023-03-02T10:22:01.587Z,102132.56
2023-03-02T10:24:35.771Z,102135.91
2023-03-02T10:27:17.882Z,102128.63
2023-03-02T10:29:51.701Z,102132.84
2023-03-02T10:32:22.936Z,102135.91
2023-03-02T10:34:51.318Z,102122.59
2023-03-02T10:37:24.984Z,102123.91
2023-03-02T10:39:52.894Z,102115.03
2023-03-02T10:42:26.279Z,102122.78
2023-03-02T10:44:57.602Z,102117.44
2023-03-02T10:47:27.224Z,102114.63
2023-03-02T10:49:56.412Z,102122.53
2023-03-02T10:52:27.587Z,102116.31
2023-03-02T10:55:05.451Z,102118.84
2023-03-02T10:57:37.757Z,102117.72
2023-03-02T11:00:15.977Z,102123.72
2023-03-02T11:02:51.479Z,102118.09
2023-03-02T11:05:29.290Z,102117.31
2023-03-02T11:07:59.403Z,102123.81
2023-03-02T11:10:29.242Z,102116.50
2023-03-02T11:12:57.219Z,102107.50
2023-03-02T11:15:28.514Z,102116.78
2023-03-02T11:18:01.691Z,102110.69
2023-03-02T11:20:33.518Z,102112.75
2023-03-02T11:23:14.126Z,102103.75
2023-03-02T11:25:48.390Z,102091.16
2023-03-02T11:28:27.828Z,102084.59
2023-03-02T11:30:58.493Z,102082.84
2023-03-02T11:33:34.348Z,102089.69
2023-03-02T11:36:07.282Z,102085.75
2023-03-02T11:38:43.835Z,102072.75
2023-03-02T11:41:20.041Z,102083.84
2023-03-02T11:43:47.528Z,102071.69
2023-03-02T11:46:25.892Z,102074.56
2023-03-02T11:48:57.219Z,102079.34
2023-03-02T11:51:29.332Z,102068.88
2023-03-02T11:54:02.904Z,102078.69
2023-03-02T11:56:32.759Z,102067.66
2023-03-02T11:59:04.739Z,102074.38
2023-03-02T12:01:36.651Z,102081.06
2023-03-02T12:04:09.251Z,102067.72
2023-03-02T12:06:40.135Z,102062.81
2023-03-02T12:09:13.242Z,102053.84
2023-03-02T12:11:42.317Z,102056.22
2023-03-02T12:14:28.654Z,102054.66
2023-03-02T12:17:19.926Z,102047.78
2023-03-02T12:19:48.605Z,102039.59
2023-03-02T12:22:27.881Z,102042.78
2023-03-02T12:25:05.451Z,102027.22
2023-03-02T12:27:38.535Z,102033.91
2023-03-02T12:30:24.655Z,102021.84
2023-03-02T12:33:02.397Z,102019.66
2023-03-02T12:35:32.047Z,102020.16
2023-03-02T12:38:02.101Z,102025.25
2023-03-02T12:40:53.848Z,102011.88
2023-03-02T12:43:31.444Z,102016.75
2023-03-02T12:46:26.347Z,102003.78
2023-03-02T12:49:05.102Z,102008.38
2023-03-02T12:51:44.263Z,102006.06
2023-03-02T12:54:15.158Z,101996.22
2023-03-02T12:56:44.314Z,101999.22
2023-03-02T12:59:22.360Z,101996.78
2023-03-02T13:01:49.785Z,101996.69
2023-03-02T13:04:23.137Z,101991.84
2023-03-02T13:06:50.945Z,101989.03
2023-03-02T13:09:20.353Z,101984.28
2023-03-02T13:11:54.657Z,101986.31
2023-03-02T13:14:26.706Z,101990.09
2023-03-02T13:16:56.836Z,101990.63
2023-03-02T13:19:26.077Z,101987.91
2023-03-02T13:21:54.127Z,101990.78
2023-03-02T13:24:29.485Z,101984.25
2023-03-02T13:26:59.803Z,101980.75
2023-03-02T13:29:31.004Z,101990.78
2023-03-02T13:31:58.597Z,101984.63
2023-03-02T13:34:28.708Z,101977.50
2023-03-02T13:36:56.595Z,101978.66
2023-03-02T13:39:27.714Z,101974.63
2023-03-02T13:41:57.346Z,101971.56
2023-03-02T13:44:29.868Z,101973.13
2023-03-02T13:46:57.805Z,101970.75
2023-03-02T13:49:30.802Z,101974.63
2023-03-02T13:52:03.485Z,101960.03
2023-03-02T13:54:33.132Z,101964.09
2023-03-02T13:57:03.341Z,101959.44
2023-03-02T13:59:33.079Z,101960.19
2023-03-02T14:02:01.139Z,101958.22
2023-03-02T14:04:28.721Z,101955.09
2023-03-02T14:06:56.328Z,101960.41
2023-03-02T14:09:23.933Z,101953.84
2023-03-02T14:11:53.929Z,101958.06
2023-03-02T14:14:23.885Z,101948.16
2023-03-02T14:16:53.118Z,101945.31
2023-03-02T14:19:20.654Z,101945.19
2023-03-02T14:21:48.391Z,101941.03
2023-03-02T14:24:16.358Z,101935.69
2023-03-02T14:26:46.360Z,101933.28
2023-03-02T14:29:22.135Z,101940.53
2023-03-02T14:31:53.011Z,101934.97
2023-03-02T14:34:21.181Z,101921.63
2023-03-02T14:36:51.888Z,101915.03
2023-03-02T14:39:22.766Z,101927.75
2023-03-02T14:41:53.704Z,101918.66
2023-03-02T14:44:22.471Z,101918.31
2023-03-02T14:46:50.283Z,101914.44
2023-03-02T14:49:19.038Z,101912.00
2023-03-02T14:51:55.900Z,101912.19
2023-03-02T14:54:23.541Z,101916.22
2023-03-02T14:56:51.214Z,101920.13
2023-03-02T14:59:18.894Z,101914.41
2023-03-02T15:01:46.469Z,101908.34
2023-03-02T15:04:14.032Z,101912.53
2023-03-02T15:06:44.346Z,101911.94
2023-03-02T15:09:13.089Z,101901.25
2023-03-02T15:11:40.665Z,101903.91
2023-03-02T15:14:08.143Z,101896.81
2023-03-02T15:16:35.857Z,101910.50
2023-03-02T15:19:03.459Z,101909.78
2023-03-02T15:21:31.043Z,101909.78
2023-03-02T15:24:00.012Z,101916.78
2023-03-02T15:26:27.686Z,101912.00
2023-03-02T15:28:55.370Z,101902.47
2023-03-02T15:31:22.906Z,101904.44
2023-03-02T15:33:52.047Z,101908.13
2023-03-02T15:36:20.741Z,101910.31
2023-03-02T15:38:50.774Z,101895.47
2023-03-02T15:41:20.539Z,101902.75
2023-03-02T15:43:50.533Z,101906.31
2023-03-02T15:46:18.118Z,101904.72
2023-03-02T15:48:45.617Z,101910.16
2023-03-02T15:51:13.154Z,101894.13
2023-03-02T15:53:41.101Z,101894.47
2023-03-02T15:56:10.248Z,101896.44
2023-03-02T15:58:38.990Z,101900.25
2023-03-02T16:01:10.720Z,101892.25
2023-03-02T16:03:38.694Z,101859.31
2023-03-02T16:06:08.635Z,101868.81
2023-03-02T16:08:36.485Z,101894.69
2023-03-02T16:11:07.216Z,101892.91
2023-03-02T16:13:35.680Z,101889.75
2023-03-02T16:16:07.033Z,101883.13
2023-03-02T16:18:34.782Z,101884.69
2023-03-02T16:21:03.520Z,101880.19
2023-03-02T16:23:30.986Z,101879.13
2023-03-02T16:26:07.810Z,101881.19
2023-03-02T16:28:35.416Z,101880.44
2023-03-02T16:31:09.891Z,101877.84
2023-03-02T16:33:37.746Z,101884.19
2023-03-02T16:36:05.702Z,101889.97
2023-03-02T16:38:33.608Z,101880.78
2023-03-02T16:41:01.954Z,101883.50
2023-03-02T16:43:29.516Z,101889.00
2023-03-02T16:45:57.286Z,101890.38
2023-03-02T16:48:26.095Z,101895.06
2023-03-02T16:50:57.642Z,101891.34
2023-03-02T16:53:25.161Z,101902.03
2023-03-02T16:55:52.663Z,101900.25
2023-03-02T16:58:20.236Z,101891.22
2023-03-02T17:00:47.710Z,101904.44
2023-03-02T17:03:15.276Z,101905.41
2023-03-02T17:05:44.250Z,101912.16
2023-03-02T17:08:13.090Z,101909.16
2023-03-02T17:10:41.290Z,101899.94
2023-03-02T17:13:09.482Z,101905.69
2023-03-02T17:15:37.015Z,101901.91
2023-03-02T17:18:05.080Z,101918.44
2023-03-02T17:20:32.839Z,101915.97
2023-03-02T17:23:02.820Z,101917.50
2023-03-02T17:25:30.618Z,101919.53
2023-03-02T17:27:58.484Z,101911.88
2023-03-02T17:30:26.751Z,101917.09
2023-03-02T17:32:54.240Z,101913.53
2023-03-02T17:35:22.618Z,101912.81
2023-03-02T17:37:50.176Z,101908.19
2023-03-02T17:40:19.442Z,101920.97
2023-03-02T17:42:47.018Z,101918.22
2023-03-02T17:45:19.914Z,101923.94
2023-03-02T17:47:47.402Z,101922.63
2023-03-02T17:50:15.077Z,101919.72
2023-03-02T17:52:43.114Z,101920.88
2023-03-02T17:55:12.401Z,101915.50
2023-03-02T17:57:41.655Z,101939.38
2023-03-02T18:00:13.829Z,101923.19
2023-03-02T18:02:41.400Z,101934.00
2023-03-02T18:05:10.953Z,101938.69
2023-03-02T18:07:39.106Z,101940.84
2023-03-02T18:10:08.223Z,101939.41
2023-03-02T18:12:36.302Z,101946.00
2023-03-02T18:15:06.348Z,101931.91
2023-03-02T18:17:33.820Z,101955.22
2023-03-02T18:20:01.482Z,101933.75
2023-03-02T18:22:29.805Z,101943.13
2023-03-02T18:24:57.362Z,101939.44
2023-03-02T18:27:24.966Z,101939.53
2023-03-02T18:29:52.562Z,101938.06
2023-03-02T18:32:21.429Z,101948.84
2023-03-02T18:34:48.912Z,101939.84
2023-03-02T18:37:16.585Z,101944.03
2023-03-02T18:39:44.641Z,101942.94
2023-03-02T18:42:13.660Z,101945.00
2023-03-02T18:44:41.204Z,101945.69
2023-03-02T18:47:11.031Z,101940.19
2023-03-02T18:49:42.688Z,101937.63
2023-03-02T18:52:13.247Z,101940.03
2023-03-02T18:54:40.875Z,101945.91
2023-03-02T18:57:08.882Z,101936.78
2023-03-02T18:59:37.852Z,101934.25
2023-03-02T19:02:08.158Z,101932.78
2023-03-02T19:04:35.760Z,101932.97
2023-03-02T19:07:06.968Z,101932.28
2023-03-02T19:09:35.340Z,101934.66
2023-03-02T19:12:03.147Z,101937.50
2023-03-02T19:14:32.048Z,101933.59
2023-03-02T19:16:59.693Z,101934.81
2023-03-02T19:19:27.262Z,101950.81
2023-03-02T19:21:54.764Z,101947.09
2023-03-02T19:24:23.573Z,101943.28
2023-03-02T19:26:51.381Z,101927.31
2023-03-02T19:29:19.015Z,101927.72
2023-03-02T19:31:49.528Z,101930.22
2023-03-02T19:34:17.175Z,101925.78
2023-03-02T19:36:44.753Z,101925.38
2023-03-02T19:39:12.249Z,101923.56
2023-03-02T19:41:41.417Z,101933.56
2023-03-02T19:44:09.021Z,101940.94
2023-03-02T19:46:36.712Z,101950.72
2023-03-02T19:49:04.623Z,101953.25
2023-03-02T19:51:32.672Z,101947.78
2023-03-02T19:54:03.952Z,101952.19
2023-03-02T19:56:35.079Z,101954.84
2023-03-02T19:59:03.909Z,101942.59
2023-03-02T20:01:31.689Z,101943.09
2023-03-02T20:04:00.048Z,101950.66
2023-03-02T20:06:31.089Z,101945.50
2023-03-02T20:08:59.032Z,101949.91
2023-03-02T20:11:27.218Z,101952.94
2023-03-02T20:13:54.840Z,101966.34
2023-03-02T20:16:25.010Z,101974.34
2023-03-02T20:18:53.699Z,101968.47
2023-03-02T20:21:25.965Z,101962.50
2023-03-02T20:23:53.570Z,101955.41
2023-03-02T20:26:21.442Z,101954.66
2023-03-02T20:28:50.131Z,101976.31
2023-03-02T20:31:18.278Z,101977.31
2023-03-02T20:33:50.640Z,101977.63
2023-03-02T20:36:22.180Z,101978.53
2023-03-02T20:38:54.961Z,101974.78
2023-03-02T20:41:22.660Z,101968.69
2023-03-02T20:43:50.262Z,101964.47
2023-03-02T20:46:24.205Z,101960.63
2023-03-02T20:48:53.015Z,101966.44
2023-03-02T20:51:20.821Z,101963.78
2023-03-02T20:53:48.932Z,101962.03
2023-03-02T20:56:18.175Z,101982.84
2023-03-02T20:58:47.153Z,101980.75
2023-03-02T21:01:16.902Z,101984.28
2023-03-02T21:03:45.177Z,101979.31
2023-03-02T21:06:15.226Z,101982.31
2023-03-02T21:08:43.851Z,101974.16
2023-03-02T21:11:15.707Z,101973.94
2023-03-02T21:13:45.831Z,101984.34
2023-03-02T21:16:17.161Z,101978.59
2023-03-02T21:18:44.793Z,101974.97
2023-03-02T21:21:13.659Z,101971.34
2023-03-02T21:23:41.908Z,101960.44
2023-03-02T21:26:09.926Z,101968.25
2023-03-02T21:28:38.820Z,101973.25
2023-03-02T21:31:06.847Z,101960.31
2023-03-02T21:33:34.401Z,101980.59
2023-03-02T21:36:01.842Z,101982.72
2023-03-02T21:38:30.751Z,101978.34
2023-03-02T21:40:58.741Z,101979.13
2023-03-02T21:43:26.185Z,101976.63
2023-03-02T21:45:53.647Z,101969.81
2023-03-02T21:48:22.972Z,101982.72
2023-03-02T21:50:51.210Z,101971.56
2023-03-02T21:53:19.070Z,101971.28
2023-03-02T21:55:49.799Z,101965.22
2023-03-02T21:58:17.362Z,101971.97
2023-03-02T22:00:45.694Z,101969.06
2023-03-02T22:03:14.294Z,101970.78
2023-03-02T22:05:42.266Z,101951.56
2023-03-02T22:08:10.797Z,101935.47
2023-03-02T22:10:40.820Z,101920.41
2023-03-02T22:13:20.278Z,101910.63
2023-03-02T22:15:48.976Z,101926.56
2023-03-02T22:18:18.485Z,101933.41
2023-03-02T22:20:48.798Z,101919.19
2023-03-02T22:23:17.835Z,101934.47
2023-03-02T22:25:45.621Z,101937.59
2023-03-02T22:28:18.480Z,101955.69
2023-03-02T22:30:46.335Z,101969.91
2023-03-02T22:33:20.541Z,101959.28
2023-03-02T22:35:49.145Z,101936.88
2023-03-02T22:38:23.376Z,101941.81
2023-03-02T22:40:51.389Z,101938.25
2023-03-02T22:43:25.998Z,101934.34
2023-03-02T22:45:55.494Z,101927.00
2023-03-02T22:48:25.554Z,101921.03
2023-03-02T22:50:53.161Z,101929.19
2023-03-02T22:53:26.913Z,101928.69
2023-03-02T22:55:57.148Z,101930.84
2023-03-02T22:58:43.658Z,101916.16
2023-03-02T23:01:21.020Z,101922.56
2023-03-02T23:03:50.580Z,101918.66
2023-03-02T23:06:24.222Z,101903.94
2023-03-02T23:08:52.776Z,101900.72
2023-03-02T23:11:22.990Z,101909.84
2023-03-02T23:13:52.929Z,101909.31
2023-03-02T23:16:22.217Z,101895.03
2023-03-02T23:18:50.521Z,101897.75
2023-03-02T23:21:23.393Z,101898.31
2023-03-02T23:23:51.434Z,101896.31
2023-03-02T23:26:20.081Z,101889.66
2023-03-02T23:28:49.275Z,101878.00
2023-03-02T23:31:19.175Z,101876.72
2023-03-02T23:33:46.802Z,101884.78
2023-03-02T23:36:15.019Z,101888.00
2023-03-02T23:38:42.534Z,101897.22
2023-03-02T23:41:10.609Z,101902.84
2023-03-02T23:43:38.165Z,101902.91
2023-03-02T23:46:06.522Z,101904.25
2023-03-02T23:48:35.393Z,101910.91
2023-03-02T23:51:02.910Z,101917.97
2023-03-02T23:53:30.329Z,101911.69
2023-03-02T23:55:57.973Z,101912.66
2023-03-02T23:58:25.570Z,101924.97
