createdAt,value
2022-09-01T00:01:42.223Z,14.35
2022-09-01T00:04:12.830Z,14.30
2022-09-01T00:06:40.995Z,14.27
2022-09-01T00:09:11.551Z,14.27
2022-09-01T00:11:39.299Z,14.27
2022-09-01T00:14:10.669Z,14.26
2022-09-01T00:16:55.256Z,14.24
2022-09-01T00:19:23.806Z,14.28
2022-09-01T00:21:50.461Z,14.25
2022-09-01T00:24:18.924Z,14.21
2022-09-01T00:26:46.937Z,14.26
2022-09-01T00:29:14.045Z,14.26
2022-09-01T00:31:41.496Z,14.30
2022-09-01T00:34:08.441Z,14.32
2022-09-01T00:36:35.082Z,14.30
2022-09-01T00:39:02.663Z,14.31
2022-09-01T00:41:31.971Z,14.22
2022-09-01T00:44:02.854Z,14.14
2022-09-01T00:46:33.328Z,14.10
2022-09-01T00:49:05.086Z,14.04
2022-09-01T00:51:34.772Z,14.02
2022-09-01T00:54:03.013Z,13.95
2022-09-01T00:56:31.988Z,14.03
2022-09-01T00:59:00.183Z,14.12
2022-09-01T01:01:27.056Z,14.08
2022-09-01T01:03:53.765Z,14.12
2022-09-01T01:06:26.843Z,14.13
2022-09-01T01:09:01.404Z,14.04
2022-09-01T01:11:32.371Z,14.02
2022-09-01T01:14:05.871Z,13.94
2022-09-01T01:16:32.533Z,13.97
2022-09-01T01:18:59.459Z,13.97
2022-09-01T01:21:49.780Z,13.92
2022-09-01T01:24:28.169Z,13.90
2022-09-01T01:26:59.759Z,13.92
2022-09-01T01:29:31.511Z,13.91
2022-09-01T01:31:58.379Z,13.90
2022-09-01T01:34:25.044Z,13.91
2022-09-01T01:36:52.340Z,13.89
2022-09-01T01:39:23.031Z,13.89
2022-09-01T01:41:51.104Z,13.89
2022-09-01T01:44:22.522Z,13.97
2022-09-01T01:46:52.713Z,14.05
2022-09-01T01:49:24.471Z,14.08
2022-09-01T01:51:57.233Z,14.06
2022-09-01T01:54:27.014Z,14.09
2022-09-01T01:56:54.031Z,14.09
2022-09-01T01:59:20.664Z,14.14
2022-09-01T02:01:49.286Z,14.12
2022-09-01T02:04:17.070Z,14.15
2022-09-01T02:06:46.258Z,14.17
2022-09-01T02:09:14.726Z,14.11
2022-09-01T02:11:41.344Z,14.05
2022-09-01T02:14:08.987Z,14.04
2022-09-01T02:16:36.630Z,13.98
2022-09-01T02:19:07.226Z,14.01
2022-09-01T02:21:34.094Z,14.05
2022-09-01T02:24:04.205Z,14.04
2022-09-01T02:26:35.042Z,14.13
2022-09-01T02:29:04.828Z,14.10
2022-09-01T02:31:36.016Z,14.11
2022-09-01T02:34:04.264Z,14.13
2022-09-01T02:36:35.057Z,14.10
2022-09-01T02:39:01.707Z,14.01
2022-09-01T02:41:29.319Z,13.98
2022-09-01T02:43:56.962Z,13.98
2022-09-01T02:46:24.654Z,13.99
2022-09-01T02:48:52.747Z,13.91
2022-09-01T02:51:22.589Z,13.84
2022-09-01T02:53:51.258Z,13.91
2022-09-01T02:56:21.351Z,13.94
2022-09-01T02:58:51.815Z,13.96
2022-09-01T03:01:24.849Z,13.95
2022-09-01T03:03:54.550Z,13.93
2022-09-01T03:06:24.535Z,13.95
2022-09-01T03:08:54.560Z,13.91
2022-09-01T03:11:23.830Z,13.89
2022-09-01T03:13:50.807Z,13.77
2022-09-01T03:16:17.450Z,13.67
2022-09-01T03:18:44.084Z,13.56
2022-09-01T03:21:16.162Z,13.53
2022-09-01T03:23:44.720Z,13.41
2022-09-01T03:26:11.527Z,13.30
2022-09-01T03:28:38.892Z,13.24
2022-09-01T03:31:06.118Z,13.24
2022-09-01T03:33:34.391Z,13.30
2022-09-01T03:36:01.072Z,13.35
2022-09-01T03:38:28.725Z,13.26
2022-09-01T03:41:00.915Z,13.15
2022-09-01T03:43:34.458Z,13.07
2022-09-01T03:46:03.056Z,13.18
2022-09-01T03:48:31.749Z,13.13
2022-09-01T03:51:03.464Z,13.17
2022-09-01T03:53:35.094Z,13.20
2022-09-01T03:56:04.208Z,13.18
2022-09-01T03:58:31.788Z,13.18
2022-09-01T04:01:02.979Z,13.09
2022-09-01T04:03:34.614Z,12.99
2022-09-01T04:06:03.156Z,12.96
2022-09-01T04:08:32.999Z,12.92
2022-09-01T04:11:05.274Z,12.98
2022-09-01T04:13:36.323Z,13.00
2022-09-01T04:16:09.679Z,13.00
2022-09-01T04:18:36.887Z,12.99
2022-09-01T04:21:06.081Z,12.99
2022-09-01T04:23:35.104Z,12.98
2022-09-01T04:26:09.118Z,12.94
2022-09-01T04:28:40.236Z,12.95
2022-09-01T04:31:10.118Z,12.83
2022-09-01T04:33:40.059Z,12.71
2022-09-01T04:36:19.680Z,12.67
2022-09-01T04:38:48.238Z,12.63
2022-09-01T04:41:17.641Z,12.57
2022-09-01T04:43:47.465Z,12.55
2022-09-01T04:46:16.389Z,12.63
2022-09-01T04:48:46.039Z,12.70
2022-09-01T04:51:15.413Z,12.73
2022-09-01T04:53:48.868Z,12.76
2022-09-01T04:56:19.692Z,12.67
2022-09-01T04:58:47.963Z,12.66
2022-09-01T05:01:18.700Z,12.72
2022-09-01T05:03:45.856Z,12.77
2022-09-01T05:06:17.712Z,12.74
2022-09-01T05:08:46.199Z,12.65
2022-09-01T05:11:17.924Z,12.74
2022-09-01T05:13:48.413Z,12.81
2022-09-01T05:16:22.747Z,12.84
2022-09-01T05:18:54.261Z,12.95
2022-09-01T05:21:24.624Z,12.93
2022-09-01T05:23:51.856Z,12.87
2022-09-01T05:26:23.915Z,12.89
2022-09-01T05:28:54.053Z,12.96
2022-09-01T05:31:23.155Z,13.02
2022-09-01T05:33:50.938Z,13.05
2022-09-01T05:36:20.740Z,13.09
2022-09-01T05:38:49.215Z,13.12
2022-09-01T05:41:18.128Z,13.16
2022-09-01T05:43:47.172Z,13.21
2022-09-01T05:46:17.064Z,13.20
2022-09-01T05:48:45.302Z,13.16
2022-09-01T05:51:40.429Z,13.15
2022-09-01T05:54:04.992Z,13.12
2022-09-01T05:56:33.906Z,13.20
2022-09-01T06:01:50.694Z,13.27
2022-09-01T06:04:17.799Z,13.31
2022-09-01T06:07:06.990Z,13.38
2022-09-01T06:09:38.642Z,13.42
2022-09-01T06:12:06.715Z,13.44
2022-09-01T06:14:34.269Z,13.48
2022-09-01T06:17:01.042Z,13.49
2022-09-01T06:19:28.611Z,13.54
2022-09-01T06:21:56.902Z,13.59
2022-09-01T06:24:23.633Z,13.65
2022-09-01T06:26:50.234Z,13.72
2022-09-01T06:29:16.950Z,13.77
2022-09-01T06:31:51.770Z,13.85
2022-09-01T06:34:19.709Z,13.90
2022-09-01T06:36:49.593Z,13.96
2022-09-01T06:39:26.560Z,14.02
2022-09-01T06:41:54.801Z,14.06
2022-09-01T06:44:23.303Z,14.12
2022-09-01T06:46:51.539Z,14.18
2022-09-01T06:49:19.284Z,14.22
2022-09-01T06:51:49.151Z,14.26
2022-09-01T06:54:16.409Z,14.29
2022-09-01T06:56:44.942Z,14.36
2022-09-01T06:59:18.320Z,14.41
2022-09-01T07:01:45.956Z,14.43
2022-09-01T07:04:13.258Z,14.50
2022-09-01T07:09:47.401Z,14.56
2022-09-01T07:12:27.569Z,14.60
2022-09-01T07:17:43.280Z,14.76
2022-09-01T07:20:27.182Z,14.89
2022-09-01T07:23:04.457Z,14.95
2022-09-01T07:25:48.415Z,15.02
2022-09-01T07:28:25.313Z,15.30
2022-09-01T07:30:53.832Z,15.46
2022-09-01T07:36:27.372Z,15.56
2022-09-01T07:44:28.956Z,15.90
2022-09-01T07:52:31.553Z,16.07
2022-09-01T07:54:58.298Z,16.08
2022-09-01T07:57:24.884Z,16.17
2022-09-01T07:59:53.946Z,16.18
2022-09-01T08:02:20.759Z,16.20
2022-09-01T08:04:48.249Z,16.22
2022-09-01T08:07:15.718Z,16.56
2022-09-01T08:09:44.172Z,16.60
2022-09-01T08:12:11.786Z,16.63
2022-09-01T08:14:38.493Z,16.74
2022-09-01T08:19:53.588Z,17.10
2022-09-01T08:22:24.035Z,17.10
2022-09-01T08:24:52.132Z,17.16
2022-09-01T08:27:19.076Z,17.21
2022-09-01T08:29:45.961Z,17.23
2022-09-01T08:32:13.089Z,17.24
2022-09-01T08:34:40.044Z,17.23
2022-09-01T08:37:07.012Z,17.27
2022-09-01T08:39:33.721Z,17.26
2022-09-01T08:42:32.847Z,17.14
2022-09-01T08:45:18.299Z,16.96
2022-09-01T08:48:15.256Z,16.97
2022-09-01T08:50:35.205Z,17.16
2022-09-01T08:53:12.053Z,17.48
2022-09-01T08:55:47.396Z,17.50
2022-09-01T08:58:18.036Z,17.42
2022-09-01T09:00:54.857Z,17.40
2022-09-01T09:03:43.828Z,17.78
2022-09-01T09:06:21.885Z,17.94
2022-09-01T09:08:58.149Z,18.06
2022-09-01T09:11:26.852Z,18.15
2022-09-01T09:14:25.365Z,17.99
2022-09-01T09:16:56.018Z,17.86
2022-09-01T09:19:25.313Z,17.93
2022-09-01T09:21:54.340Z,17.92
2022-09-01T09:24:52.752Z,18.10
2022-09-01T09:27:23.355Z,18.04
2022-09-01T09:29:53.491Z,18.12
2022-09-01T09:32:23.955Z,18.19
2022-09-01T09:34:54.841Z,18.15
2022-09-01T09:37:28.492Z,17.98
2022-09-01T09:40:18.376Z,18.10
2022-09-01T09:43:02.562Z,18.22
2022-09-01T09:45:34.418Z,18.27
2022-09-01T09:48:07.212Z,18.45
2022-09-01T09:50:43.981Z,18.54
2022-09-01T09:53:28.216Z,18.70
2022-09-01T09:55:59.209Z,18.78
2022-09-01T09:58:39.516Z,18.72
2022-09-01T10:01:14.022Z,18.75
2022-09-01T10:03:50.330Z,18.99
2022-09-01T10:06:37.642Z,18.98
2022-09-01T10:09:08.231Z,18.94
2022-09-01T10:11:49.036Z,18.93
2022-09-01T10:14:48.348Z,18.91
2022-09-01T10:17:15.749Z,18.81
2022-09-01T10:20:05.710Z,18.80
2022-09-01T10:22:33.817Z,18.56
2022-09-01T10:25:00.931Z,18.41
2022-09-01T10:27:32.673Z,18.40
2022-09-01T10:30:21.000Z,18.32
2022-09-01T10:32:55.373Z,18.28
2022-09-01T10:35:26.796Z,18.20
2022-09-01T10:37:55.869Z,18.12
2022-09-01T10:40:33.440Z,18.10
2022-09-01T10:43:36.294Z,18.05
2022-09-01T10:46:26.118Z,18.06
2022-09-01T10:48:57.315Z,18.09
2022-09-01T10:51:39.612Z,18.08
2022-09-01T10:54:30.739Z,18.16
2022-09-01T10:57:03.946Z,18.08
2022-09-01T10:59:41.847Z,18.05
2022-09-01T11:02:25.836Z,18.04
2022-09-01T11:04:54.290Z,18.05
2022-09-01T11:07:29.686Z,18.16
2022-09-01T11:10:38.320Z,18.28
2022-09-01T11:13:36.071Z,18.28
2022-09-01T11:16:45.736Z,18.36
2022-09-01T11:19:30.080Z,18.43
2022-09-01T11:22:27.346Z,18.37
2022-09-01T11:25:14.415Z,18.33
2022-09-01T11:27:58.031Z,18.33
2022-09-01T11:30:36.730Z,18.37
2022-09-01T11:33:24.077Z,18.38
2022-09-01T11:36:00.404Z,18.37
2022-09-01T11:38:28.680Z,18.34
2022-09-01T11:40:57.226Z,18.29
2022-09-01T11:43:26.194Z,18.18
2022-09-01T11:45:55.921Z,18.50
2022-09-01T11:48:25.626Z,18.45
2022-09-01T11:51:01.750Z,18.40
2022-09-01T11:53:28.600Z,18.55
2022-09-01T11:55:57.337Z,18.53
2022-09-01T11:58:34.999Z,18.50
2022-09-01T12:01:22.080Z,18.42
2022-09-01T12:03:51.283Z,18.38
2022-09-01T12:06:23.563Z,18.33
2022-09-01T12:08:56.096Z,18.36
2022-09-01T12:11:30.412Z,18.29
2022-09-01T12:13:59.210Z,18.35
2022-09-01T12:16:26.490Z,18.30
2022-09-01T12:18:55.253Z,18.30
2022-09-01T12:21:30.393Z,18.27
2022-09-01T12:24:21.527Z,18.31
2022-09-01T12:26:54.260Z,18.39
2022-09-01T12:29:21.546Z,18.39
2022-09-01T12:31:51.659Z,18.38
2022-09-01T12:34:39.413Z,18.38
2022-09-01T12:37:19.416Z,18.45
2022-09-01T12:39:48.943Z,18.47
2022-09-01T12:42:28.407Z,18.44
2022-09-01T12:44:57.891Z,18.57
2022-09-01T12:47:50.401Z,18.46
2022-09-01T12:50:17.263Z,18.43
2022-09-01T12:52:54.704Z,18.51
2022-09-01T12:58:11.849Z,18.48
2022-09-01T13:00:56.773Z,18.41
2022-09-01T13:03:23.885Z,18.37
2022-09-01T13:05:53.012Z,18.32
2022-09-01T13:08:22.841Z,18.29
2022-09-01T13:10:53.383Z,18.33
2022-09-01T13:13:25.990Z,18.27
2022-09-01T13:15:56.035Z,18.24
2022-09-01T13:18:24.815Z,18.24
2022-09-01T13:20:53.210Z,18.23
2022-09-01T13:23:20.817Z,18.22
2022-09-01T13:25:48.129Z,18.22
2022-09-01T13:28:16.852Z,18.23
2022-09-01T13:30:48.699Z,18.27
2022-09-01T13:33:19.247Z,18.26
2022-09-01T13:35:47.804Z,18.21
2022-09-01T13:38:16.632Z,18.29
2022-09-01T13:40:46.171Z,18.32
2022-09-01T13:43:15.696Z,18.32
2022-09-01T13:45:42.797Z,18.50
2022-09-01T13:48:16.242Z,18.44
2022-09-01T13:53:39.643Z,18.25
2022-09-01T13:56:06.599Z,18.38
2022-09-01T13:58:33.334Z,18.33
2022-09-01T14:01:00.232Z,18.27
2022-09-01T14:03:27.299Z,18.21
2022-09-01T14:05:54.925Z,18.15
2022-09-01T14:08:22.989Z,18.12
2022-09-01T14:10:52.301Z,18.05
2022-09-01T14:13:21.249Z,18.04
2022-09-01T14:15:49.416Z,18.04
2022-09-01T14:18:17.293Z,18.02
2022-09-01T14:20:47.555Z,18.02
2022-09-01T14:23:16.075Z,18.02
2022-09-01T14:25:47.053Z,18.02
2022-09-01T14:28:14.222Z,18.04
2022-09-01T14:30:43.573Z,18.03
2022-09-01T14:33:10.900Z,18.03
2022-09-01T14:35:40.358Z,18.05
2022-09-01T14:38:08.573Z,18.07
2022-09-01T14:40:38.078Z,18.09
2022-09-01T14:43:09.732Z,18.05
2022-09-01T14:45:38.090Z,18.04
2022-09-01T14:48:05.412Z,18.04
2022-09-01T14:50:34.041Z,18.02
2022-09-01T14:53:02.664Z,18.00
2022-09-01T14:55:30.871Z,18.00
2022-09-01T14:57:59.816Z,18.00
2022-09-01T15:00:27.932Z,17.98
2022-09-01T15:02:55.341Z,17.98
2022-09-01T15:05:23.082Z,17.96
2022-09-01T15:07:50.109Z,17.95
2022-09-01T15:10:25.148Z,17.94
2022-09-01T15:12:57.445Z,17.93
2022-09-01T15:15:25.607Z,17.92
2022-09-01T15:17:52.820Z,17.90
2022-09-01T15:20:35.278Z,17.90
2022-09-01T15:23:02.665Z,17.89
2022-09-01T15:25:29.551Z,17.87
2022-09-01T15:27:56.235Z,17.88
2022-09-01T15:30:23.029Z,17.83
2022-09-01T15:32:53.137Z,17.82
2022-09-01T15:35:22.200Z,17.82
2022-09-01T15:37:50.362Z,17.81
2022-09-01T15:40:18.352Z,17.83
2022-09-01T15:42:45.091Z,17.80
2022-09-01T15:45:15.373Z,17.82
2022-09-01T15:47:45.686Z,17.81
2022-09-01T15:50:21.380Z,17.78
2022-09-01T15:52:52.459Z,17.79
2022-09-01T15:55:22.250Z,17.76
2022-09-01T15:57:48.970Z,17.76
2022-09-01T16:00:17.245Z,17.77
2022-09-01T16:02:44.902Z,17.76
2022-09-01T16:05:12.455Z,17.74
2022-09-01T16:07:40.013Z,17.73
2022-09-01T16:10:12.095Z,17.72
2022-09-01T16:12:43.918Z,17.70
2022-09-01T16:15:14.302Z,17.68
2022-09-01T16:18:03.628Z,17.66
2022-09-01T16:20:37.470Z,17.63
2022-09-01T16:23:21.884Z,17.62
2022-09-01T16:25:49.409Z,17.62
2022-09-01T16:28:35.623Z,17.59
2022-09-01T16:31:10.856Z,17.58
2022-09-01T16:33:39.232Z,17.57
2022-09-01T16:36:35.375Z,17.61
2022-09-01T16:39:18.392Z,17.57
2022-09-01T16:42:15.477Z,17.52
2022-09-01T16:44:50.195Z,17.48
2022-09-01T16:47:25.937Z,17.46
2022-09-01T16:50:18.670Z,17.43
2022-09-01T16:53:18.793Z,17.42
2022-09-01T16:56:01.683Z,17.41
2022-09-01T16:58:44.493Z,17.39
2022-09-01T17:01:41.604Z,17.38
2022-09-01T17:04:23.402Z,17.33
2022-09-01T17:07:02.569Z,17.29
2022-09-01T17:09:38.990Z,17.28
2022-09-01T17:12:17.201Z,17.26
2022-09-01T17:14:56.279Z,17.23
2022-09-01T17:17:33.164Z,17.21
2022-09-01T17:20:01.835Z,17.16
2022-09-01T17:22:28.559Z,17.13
2022-09-01T17:27:38.884Z,17.06
2022-09-01T17:30:07.261Z,17.04
2022-09-01T17:32:50.214Z,17.02
2022-09-01T17:35:46.722Z,17.00
2022-09-01T17:38:37.254Z,16.94
2022-09-01T17:41:23.270Z,16.88
2022-09-01T17:43:49.885Z,16.82
2022-09-01T17:46:24.901Z,16.81
2022-09-01T17:49:00.916Z,16.78
2022-09-01T17:51:39.182Z,16.79
2022-09-01T17:54:22.392Z,16.71
2022-09-01T17:57:05.530Z,16.72
2022-09-01T18:00:06.866Z,16.70
2022-09-01T18:02:58.507Z,16.69
2022-09-01T18:05:26.502Z,16.68
2022-09-01T18:08:13.839Z,16.68
2022-09-01T18:10:56.422Z,16.62
2022-09-01T18:13:51.907Z,16.61
2022-09-01T18:16:23.505Z,16.61
2022-09-01T18:18:51.625Z,16.62
2022-09-01T18:21:22.061Z,16.58
2022-09-01T18:23:55.614Z,16.57
2022-09-01T18:26:29.694Z,16.57
2022-09-01T18:28:57.100Z,16.55
2022-09-01T18:31:58.840Z,16.55
2022-09-01T18:34:39.360Z,16.51
2022-09-01T18:37:27.706Z,16.50
2022-09-01T18:40:11.128Z,16.49
2022-09-01T18:42:50.090Z,16.39
2022-09-01T18:45:37.034Z,16.38
2022-09-01T18:48:29.296Z,16.29
2022-09-01T18:51:16.790Z,16.31
2022-09-01T18:53:44.778Z,16.30
2022-09-01T18:56:42.498Z,16.27
2022-09-01T18:59:24.522Z,16.27
2022-09-01T19:02:02.804Z,16.24
2022-09-01T19:04:33.628Z,16.23
2022-09-01T19:07:23.643Z,16.22
2022-09-01T19:10:06.813Z,16.20
2022-09-01T19:12:44.098Z,16.17
2022-09-01T19:15:26.289Z,16.15
2022-09-01T19:18:20.510Z,16.17
2022-09-01T19:20:52.559Z,16.14
2022-09-01T19:23:25.194Z,16.12
2022-09-01T19:26:06.014Z,16.11
2022-09-01T19:28:47.919Z,16.11
2022-09-01T19:31:23.100Z,16.09
2022-09-01T19:34:05.201Z,16.09
2022-09-01T19:36:40.478Z,16.10
2022-09-01T19:39:13.705Z,16.10
2022-09-01T19:41:48.396Z,16.09
2022-09-01T19:44:31.054Z,16.08
2022-09-01T19:47:21.759Z,16.05
2022-09-01T19:49:54.481Z,16.01
2022-09-01T19:52:38.618Z,16.02
2022-09-01T19:55:29.180Z,16.01
2022-09-01T19:58:16.499Z,16.01
2022-09-01T20:00:52.607Z,16.02
2022-09-01T20:03:29.259Z,15.98
2022-09-01T20:06:12.114Z,15.97
2022-09-01T20:08:48.109Z,15.97
2022-09-01T20:11:28.281Z,15.96
2022-09-01T20:14:17.677Z,15.96
2022-09-01T20:16:49.953Z,15.96
2022-09-01T20:19:22.998Z,15.97
2022-09-01T20:21:49.676Z,15.97
2022-09-01T20:24:34.929Z,15.95
2022-09-01T20:27:33.090Z,15.93
2022-09-01T20:30:07.249Z,15.92
2022-09-01T20:32:51.726Z,15.92
2022-09-01T20:35:29.503Z,15.92
2022-09-01T20:38:00.944Z,15.91
2022-09-01T20:40:34.029Z,15.91
2022-09-01T20:43:20.238Z,15.90
2022-09-01T20:45:46.945Z,15.89
2022-09-01T20:48:23.268Z,15.88
2022-09-01T20:50:52.324Z,15.88
2022-09-01T20:53:35.295Z,15.89
2022-09-01T20:56:11.225Z,15.89
2022-09-01T20:58:53.122Z,15.89
2022-09-01T21:01:34.193Z,15.89
2022-09-01T21:04:31.339Z,15.90
2022-09-01T21:07:19.244Z,15.88
2022-09-01T21:09:54.340Z,15.87
2022-09-01T21:12:33.616Z,15.84
2022-09-01T21:15:09.304Z,15.81
2022-09-01T21:17:44.118Z,15.82
2022-09-01T21:20:31.302Z,15.80
2022-09-01T21:23:03.799Z,15.81
2022-09-01T21:25:33.758Z,15.78
2022-09-01T21:28:04.429Z,15.75
2022-09-01T21:30:34.156Z,15.74
2022-09-01T21:33:01.650Z,15.75
2022-09-01T21:35:28.625Z,15.72
2022-09-01T21:37:55.333Z,15.69
2022-09-01T21:40:25.312Z,15.67
2022-09-01T21:42:59.236Z,15.67
2022-09-01T21:45:26.747Z,15.66
2022-09-01T21:47:53.752Z,15.69
2022-09-01T21:50:22.542Z,15.68
2022-09-01T21:52:49.648Z,15.68
2022-09-01T21:55:22.033Z,15.68
2022-09-01T21:57:50.345Z,15.68
2022-09-01T22:00:20.905Z,15.68
2022-09-01T22:02:47.942Z,15.68
2022-09-01T22:05:15.171Z,15.68
2022-09-01T22:07:45.399Z,15.65
2022-09-01T22:10:15.189Z,15.66
2022-09-01T22:12:43.503Z,15.67
2022-09-01T22:15:13.597Z,15.72
2022-09-01T22:17:40.269Z,15.70
2022-09-01T22:20:09.877Z,15.68
2022-09-01T22:22:36.624Z,15.68
2022-09-01T22:25:08.403Z,15.69
2022-09-01T22:27:35.158Z,15.68
2022-09-01T22:30:03.015Z,15.68
2022-09-01T22:32:33.056Z,15.71
2022-09-01T22:35:02.800Z,15.68
2022-09-01T22:37:29.613Z,15.70
2022-09-01T22:39:56.304Z,15.71
2022-09-01T22:42:22.999Z,15.72
2022-09-01T22:44:49.631Z,15.74
2022-09-01T22:47:16.356Z,15.73
2022-09-01T22:49:43.114Z,15.72
2022-09-01T22:52:09.762Z,15.72
2022-09-01T22:54:36.479Z,15.72
2022-09-01T22:57:03.193Z,15.81
2022-09-01T22:59:29.894Z,15.80
2022-09-01T23:01:56.697Z,15.80
2022-09-01T23:04:23.692Z,15.77
2022-09-01T23:06:52.574Z,15.75
2022-09-01T23:09:20.197Z,15.75
2022-09-01T23:11:47.834Z,15.73
2022-09-01T23:14:14.745Z,15.72
2022-09-01T23:16:41.986Z,15.71
2022-09-01T23:19:08.759Z,15.69
2022-09-01T23:21:36.883Z,15.71
2022-09-01T23:24:04.828Z,15.72
2022-09-01T23:26:32.591Z,15.70
2022-09-01T23:28:59.600Z,15.66
2022-09-01T23:31:29.877Z,15.68
2022-09-01T23:33:56.580Z,15.66
2022-09-01T23:36:26.181Z,15.66
2022-09-01T23:38:53.927Z,15.62
2022-09-01T23:41:29.327Z,15.61
2022-09-01T23:43:57.208Z,15.58
2022-09-01T23:46:30.546Z,15.58
2022-09-01T23:48:57.558Z,15.58
2022-09-01T23:51:25.462Z,15.58
2022-09-01T23:53:52.883Z,15.54
2022-09-01T23:56:24.133Z,15.50
2022-09-01T23:58:51.693Z,15.55
