createdAt,value
2023-12-24T00:00:51.041Z,9.56
2023-12-24T00:06:12.808Z,9.56
2023-12-24T00:11:34.529Z,9.51
2023-12-24T00:16:56.212Z,9.57
2023-12-24T00:22:17.892Z,9.58
2023-12-24T00:27:39.493Z,9.61
2023-12-24T00:33:01.284Z,9.58
2023-12-24T00:38:22.972Z,9.57
2023-12-24T00:43:46.518Z,9.65
2023-12-24T00:49:08.204Z,9.58
2023-12-24T00:54:29.852Z,9.62
2023-12-24T00:59:51.655Z,9.55
2023-12-24T01:05:13.642Z,9.58
2023-12-24T01:10:35.265Z,9.52
2023-12-24T01:15:56.830Z,9.55
2023-12-24T01:21:18.383Z,9.59
2023-12-24T01:26:40.494Z,9.58
2023-12-24T01:32:02.164Z,9.60
2023-12-24T01:37:23.900Z,9.58
2023-12-24T01:42:46.557Z,9.59
2023-12-24T01:48:08.513Z,9.60
2023-12-24T01:53:32.401Z,9.58
2023-12-24T01:58:54.859Z,9.67
2023-12-24T02:04:17.458Z,9.61
2023-12-24T02:09:39.020Z,9.63
2023-12-24T02:15:00.642Z,9.64
2023-12-24T02:20:26.891Z,9.72
2023-12-24T02:25:51.967Z,9.69
2023-12-24T02:31:18.258Z,9.65
2023-12-24T02:36:40.348Z,9.67
2023-12-24T02:42:01.986Z,9.71
2023-12-24T02:47:23.640Z,9.65
2023-12-24T02:52:46.105Z,9.66
2023-12-24T02:58:07.739Z,9.69
2023-12-24T03:03:29.319Z,9.64
2023-12-24T03:08:51.016Z,9.66
2023-12-24T03:14:12.613Z,9.64
2023-12-24T03:19:34.892Z,9.65
2023-12-24T03:24:56.493Z,9.61
2023-12-24T03:30:18.978Z,9.64
2023-12-24T03:35:40.708Z,9.63
2023-12-24T03:41:02.804Z,9.68
2023-12-24T03:46:24.860Z,9.66
2023-12-24T03:51:46.408Z,9.69
2023-12-24T03:57:08.007Z,9.68
2023-12-24T04:02:29.587Z,9.65
2023-12-24T04:07:51.152Z,9.64
2023-12-24T04:13:13.232Z,9.69
2023-12-24T04:18:35.748Z,9.66
2023-12-24T04:23:57.520Z,9.70
2023-12-24T04:29:19.104Z,9.73
2023-12-24T04:34:40.859Z,9.69
2023-12-24T04:40:02.453Z,9.72
2023-12-24T04:45:24.066Z,9.73
2023-12-24T04:50:45.877Z,9.81
2023-12-24T04:56:07.743Z,9.78
2023-12-24T05:01:29.599Z,9.72
2023-12-24T05:06:51.166Z,9.81
2023-12-24T05:12:12.751Z,9.82
2023-12-24T05:17:34.451Z,9.81
2023-12-24T05:22:58.063Z,9.82
2023-12-24T05:28:19.709Z,9.88
2023-12-24T05:33:41.352Z,9.86
2023-12-24T05:39:04.811Z,9.84
2023-12-24T05:44:26.471Z,9.87
2023-12-24T05:49:48.140Z,9.87
2023-12-24T05:55:11.645Z,9.87
2023-12-24T06:00:36.556Z,9.92
2023-12-24T06:05:58.971Z,9.95
2023-12-24T06:11:20.884Z,9.94
2023-12-24T06:16:42.446Z,9.98
2023-12-24T06:22:04.138Z,10.00
2023-12-24T06:27:25.680Z,9.98
2023-12-24T06:32:48.217Z,10.06
2023-12-24T06:38:10.021Z,10.04
2023-12-24T06:43:31.654Z,10.11
2023-12-24T06:48:53.329Z,10.10
2023-12-24T06:54:16.054Z,10.10
2023-12-24T06:59:37.659Z,10.13
2023-12-24T07:04:59.304Z,10.13
2023-12-24T07:10:20.884Z,10.17
2023-12-24T07:15:43.774Z,10.20
2023-12-24T07:21:06.057Z,10.25
2023-12-24T07:26:27.648Z,10.23
2023-12-24T07:31:49.230Z,10.27
2023-12-24T07:37:11.101Z,10.28
2023-12-24T07:42:32.644Z,10.31
2023-12-24T07:47:54.309Z,10.34
2023-12-24T07:53:15.992Z,10.38
2023-12-24T07:58:38.191Z,10.40
2023-12-24T08:03:59.796Z,10.41
2023-12-24T08:09:21.355Z,10.45
2023-12-24T08:14:43.014Z,10.55
2023-12-24T08:20:04.912Z,10.56
2023-12-24T08:25:26.612Z,10.55
2023-12-24T08:30:48.273Z,10.58
2023-12-24T08:36:11.205Z,10.60
2023-12-24T08:41:33.080Z,10.63
2023-12-24T08:46:54.663Z,10.67
2023-12-24T08:52:16.253Z,10.72
2023-12-24T08:57:38.111Z,10.77
2023-12-24T09:02:59.688Z,10.85
2023-12-24T09:08:21.303Z,10.88
2023-12-24T09:13:42.951Z,10.95
2023-12-24T09:19:04.761Z,10.98
2023-12-24T09:24:26.480Z,10.97
2023-12-24T09:29:48.140Z,11.03
2023-12-24T09:35:10.241Z,11.11
2023-12-24T09:40:31.959Z,11.10
2023-12-24T09:45:53.630Z,11.13
2023-12-24T09:51:15.271Z,11.25
2023-12-24T09:56:37.028Z,11.25
2023-12-24T10:01:58.655Z,11.29
2023-12-24T10:07:20.247Z,11.30
2023-12-24T10:12:43.364Z,11.34
2023-12-24T10:18:18.941Z,11.39
2023-12-24T10:23:41.282Z,11.42
2023-12-24T10:29:08.704Z,11.45
2023-12-24T10:34:38.469Z,11.43
2023-12-24T10:40:09.044Z,11.44
2023-12-24T10:45:30.665Z,11.48
2023-12-24T10:50:52.418Z,11.54
2023-12-24T10:56:20.594Z,11.56
2023-12-24T11:01:47.059Z,11.57
2023-12-24T11:07:08.645Z,11.60
2023-12-24T11:12:37.857Z,11.63
2023-12-24T11:17:59.835Z,11.64
2023-12-24T11:23:21.717Z,11.64
2023-12-24T11:28:43.325Z,11.68
2023-12-24T11:34:05.029Z,11.73
2023-12-24T11:39:26.738Z,11.70
2023-12-24T11:44:57.205Z,11.70
2023-12-24T11:50:19.935Z,11.74
2023-12-24T11:55:41.590Z,11.81
2023-12-24T12:01:04.092Z,11.81
2023-12-24T12:06:36.876Z,11.85
2023-12-24T12:11:58.711Z,11.89
2023-12-24T12:17:21.039Z,11.93
2023-12-24T12:22:42.695Z,12.00
2023-12-24T12:28:04.735Z,12.05
2023-12-24T12:33:26.380Z,12.12
2023-12-24T12:38:48.070Z,12.15
2023-12-24T12:44:09.738Z,12.15
2023-12-24T12:49:32.393Z,12.14
2023-12-24T12:55:08.058Z,12.15
2023-12-24T13:00:31.593Z,12.19
2023-12-24T13:05:53.440Z,12.21
2023-12-24T13:11:15.153Z,12.23
2023-12-24T13:16:36.862Z,12.24
2023-12-24T13:21:58.668Z,12.26
2023-12-24T13:27:20.977Z,12.25
2023-12-24T13:32:42.649Z,12.22
2023-12-24T13:38:09.387Z,12.20
2023-12-24T13:43:30.951Z,12.23
2023-12-24T13:48:54.056Z,12.18
2023-12-24T13:54:15.749Z,12.19
2023-12-24T13:59:37.565Z,12.16
2023-12-24T14:04:59.204Z,12.16
2023-12-24T14:10:20.795Z,12.19
2023-12-24T14:15:42.331Z,12.20
2023-12-24T14:21:04.119Z,12.18
2023-12-24T14:26:25.713Z,12.25
2023-12-24T14:31:47.301Z,12.22
2023-12-24T14:37:08.983Z,12.20
2023-12-24T14:42:30.556Z,12.21
2023-12-24T14:47:52.646Z,12.24
2023-12-24T14:53:14.517Z,12.21
2023-12-24T14:58:36.112Z,12.28
2023-12-24T15:03:57.721Z,12.35
2023-12-24T15:09:19.385Z,12.36
2023-12-24T15:14:41.771Z,12.35
2023-12-24T15:20:05.110Z,12.39
2023-12-24T15:25:27.476Z,12.42
2023-12-24T15:30:49.537Z,12.46
2023-12-24T15:36:11.436Z,12.38
2023-12-24T15:41:33.073Z,12.42
2023-12-24T15:46:54.708Z,12.45
2023-12-24T15:52:18.037Z,12.46
2023-12-24T15:57:40.322Z,12.51
2023-12-24T16:03:01.961Z,12.54
2023-12-24T16:08:23.577Z,12.62
2023-12-24T16:13:45.249Z,12.59
2023-12-24T16:19:08.198Z,12.59
2023-12-24T16:24:30.142Z,12.63
2023-12-24T16:29:51.814Z,12.60
2023-12-24T16:35:13.508Z,12.64
2023-12-24T16:40:35.384Z,12.64
2023-12-24T16:45:57.058Z,12.62
2023-12-24T16:51:19.838Z,12.66
2023-12-24T16:56:42.085Z,12.72
2023-12-24T17:02:05.181Z,12.76
2023-12-24T17:07:26.762Z,12.71
2023-12-24T17:12:48.397Z,12.75
2023-12-24T17:18:13.560Z,12.70
2023-12-24T17:23:35.181Z,12.77
2023-12-24T17:28:56.745Z,12.69
2023-12-24T17:34:18.520Z,12.70
2023-12-24T17:39:43.375Z,12.62
2023-12-24T17:45:05.426Z,12.63
2023-12-24T17:50:27.145Z,12.68
2023-12-24T17:55:48.740Z,12.71
2023-12-24T18:01:10.308Z,12.81
2023-12-24T18:06:32.927Z,12.84
2023-12-24T18:11:54.623Z,12.89
2023-12-24T18:17:16.277Z,12.96
2023-12-24T18:22:37.898Z,12.93
2023-12-24T18:28:00.180Z,12.96
2023-12-24T18:33:22.475Z,12.94
2023-12-24T18:38:47.911Z,12.93
2023-12-24T18:44:10.161Z,12.99
2023-12-24T18:49:31.811Z,12.99
2023-12-24T18:54:53.465Z,13.11
2023-12-24T19:00:15.415Z,13.07
2023-12-24T19:05:37.684Z,13.10
2023-12-24T19:10:59.307Z,13.15
2023-12-24T19:16:20.883Z,13.25
2023-12-24T19:21:42.592Z,13.24
2023-12-24T19:27:04.890Z,13.24
2023-12-24T19:32:26.786Z,13.37
2023-12-24T19:37:48.448Z,13.32
2023-12-24T19:43:10.176Z,13.27
2023-12-24T19:48:31.794Z,13.28
2023-12-24T19:53:53.828Z,13.13
2023-12-24T19:59:15.473Z,13.02
2023-12-24T20:04:40.938Z,13.00
2023-12-24T20:10:03.186Z,12.95
2023-12-24T20:15:24.856Z,12.92
2023-12-24T20:20:46.450Z,12.97
2023-12-24T20:26:08.834Z,12.98
2023-12-24T20:31:30.508Z,13.13
2023-12-24T20:36:52.109Z,13.11
2023-12-24T20:42:13.690Z,13.04
2023-12-24T20:47:35.409Z,12.99
2023-12-24T20:52:57.032Z,13.07
2023-12-24T20:58:18.663Z,12.98
2023-12-24T21:03:40.366Z,12.93
2023-12-24T21:09:02.091Z,12.87
2023-12-24T21:14:25.064Z,12.83
2023-12-24T21:19:46.796Z,12.91
2023-12-24T21:25:11.496Z,12.86
2023-12-24T21:30:33.899Z,12.76
2023-12-24T21:35:55.606Z,12.68
2023-12-24T21:41:17.345Z,12.72
2023-12-24T21:46:45.244Z,12.70
2023-12-24T21:52:06.801Z,12.75
2023-12-24T21:57:28.490Z,12.84
2023-12-24T22:02:50.079Z,12.86
2023-12-24T22:08:11.677Z,12.85
2023-12-24T22:13:37.185Z,12.90
2023-12-24T22:18:59.184Z,12.86
2023-12-24T22:24:24.006Z,12.99
2023-12-24T22:29:45.969Z,12.94
2023-12-24T22:35:08.175Z,12.85
2023-12-24T22:40:29.768Z,12.85
2023-12-24T22:45:52.437Z,12.84
2023-12-24T22:51:17.828Z,12.81
2023-12-24T22:56:39.417Z,12.79
2023-12-24T23:02:03.787Z,12.69
2023-12-24T23:07:25.373Z,12.63
2023-12-24T23:12:47.061Z,12.63
2023-12-24T23:18:08.736Z,12.59
2023-12-24T23:23:30.706Z,12.60
2023-12-24T23:28:52.424Z,12.64
2023-12-24T23:34:14.182Z,12.65
2023-12-24T23:39:35.786Z,12.69
2023-12-24T23:44:59.436Z,12.63
2023-12-24T23:50:21.288Z,12.62
2023-12-24T23:55:43.422Z,12.65
