createdAt,value
2022-10-16T00:02:54.542Z,14.63
2022-10-16T00:06:32.538Z,14.59
2022-10-16T00:10:09.518Z,14.59
2022-10-16T00:13:48.557Z,14.57
2022-10-16T00:17:24.515Z,14.57
2022-10-16T00:21:17.584Z,14.55
2022-10-16T00:24:54.053Z,14.53
2022-10-16T00:28:32.134Z,14.57
2022-10-16T00:32:09.982Z,14.55
2022-10-16T00:35:46.854Z,14.55
2022-10-16T00:39:26.505Z,14.53
2022-10-16T00:43:02.279Z,14.48
2022-10-16T00:46:43.559Z,14.44
2022-10-16T00:50:25.507Z,14.35
2022-10-16T00:54:04.795Z,14.17
2022-10-16T00:57:41.382Z,13.96
2022-10-16T01:01:19.013Z,13.76
2022-10-16T01:04:56.890Z,13.67
2022-10-16T01:08:50.919Z,13.59
2022-10-16T01:12:45.553Z,13.50
2022-10-16T01:16:30.082Z,13.50
2022-10-16T01:20:12.364Z,13.49
2022-10-16T01:24:19.945Z,13.56
2022-10-16T01:27:58.464Z,13.63
2022-10-16T01:31:40.898Z,13.71
2022-10-16T01:35:33.530Z,13.70
2022-10-16T01:39:12.579Z,13.71
2022-10-16T01:43:04.398Z,13.73
2022-10-16T01:46:44.309Z,13.76
2022-10-16T01:50:22.070Z,13.77
2022-10-16T01:54:01.339Z,13.74
2022-10-16T01:57:42.728Z,13.77
2022-10-16T02:01:23.133Z,13.75
2022-10-16T02:05:06.295Z,13.73
2022-10-16T02:08:45.342Z,13.69
2022-10-16T02:12:32.755Z,13.59
2022-10-16T02:16:11.485Z,13.57
2022-10-16T02:19:50.719Z,13.58
2022-10-16T02:23:35.085Z,13.58
2022-10-16T02:27:26.505Z,13.58
2022-10-16T02:31:07.585Z,13.57
2022-10-16T02:34:46.133Z,13.55
2022-10-16T02:38:26.062Z,13.52
2022-10-16T02:42:03.074Z,13.49
2022-10-16T02:45:39.743Z,13.44
2022-10-16T02:49:19.432Z,13.39
2022-10-16T02:52:55.591Z,13.39
2022-10-16T02:56:34.590Z,13.41
2022-10-16T03:00:14.743Z,13.42
2022-10-16T03:03:51.215Z,13.40
2022-10-16T03:07:28.807Z,13.38
2022-10-16T03:11:06.228Z,13.39
2022-10-16T03:14:44.027Z,13.37
2022-10-16T03:18:22.022Z,13.40
2022-10-16T03:21:59.116Z,13.39
2022-10-16T03:25:36.815Z,13.36
2022-10-16T03:29:15.034Z,13.36
2022-10-16T03:32:55.704Z,13.38
2022-10-16T03:36:31.564Z,13.40
2022-10-16T03:40:09.878Z,13.41
2022-10-16T03:43:47.080Z,13.38
2022-10-16T03:47:25.210Z,13.40
2022-10-16T03:51:02.274Z,13.40
2022-10-16T03:54:39.979Z,13.41
2022-10-16T03:58:17.786Z,13.42
2022-10-16T04:01:55.512Z,13.40
2022-10-16T04:05:32.987Z,13.37
2022-10-16T04:09:10.895Z,13.38
2022-10-16T04:12:48.598Z,13.40
2022-10-16T04:16:26.115Z,13.37
2022-10-16T04:20:04.834Z,13.33
2022-10-16T04:23:41.603Z,13.24
2022-10-16T04:27:18.998Z,13.16
2022-10-16T04:30:56.807Z,13.10
2022-10-16T04:34:34.315Z,13.07
2022-10-16T04:38:12.223Z,13.00
2022-10-16T04:41:50.020Z,12.94
2022-10-16T04:45:27.409Z,12.89
2022-10-16T04:49:06.345Z,12.83
2022-10-16T04:52:42.925Z,12.81
2022-10-16T04:56:20.839Z,12.78
2022-10-16T04:59:59.461Z,12.76
2022-10-16T05:03:37.161Z,12.78
2022-10-16T05:07:14.964Z,12.77
2022-10-16T05:10:54.724Z,12.78
2022-10-16T05:14:32.315Z,12.78
2022-10-16T05:18:08.380Z,12.80
2022-10-16T05:21:45.978Z,12.80
2022-10-16T05:25:25.539Z,12.84
2022-10-16T05:29:02.148Z,12.88
2022-10-16T05:32:39.746Z,12.97
2022-10-16T05:36:19.556Z,13.04
2022-10-16T05:39:56.954Z,13.09
2022-10-16T05:43:34.267Z,13.08
2022-10-16T05:47:13.322Z,13.10
2022-10-16T05:50:49.858Z,13.08
2022-10-16T05:54:27.672Z,13.01
2022-10-16T05:58:04.760Z,12.97
2022-10-16T06:01:42.260Z,12.96
2022-10-16T06:05:20.063Z,12.97
2022-10-16T06:08:58.679Z,13.00
2022-10-16T06:12:37.519Z,13.03
2022-10-16T06:16:15.420Z,13.09
2022-10-16T06:19:53.029Z,13.19
2022-10-16T06:23:30.721Z,13.34
2022-10-16T06:27:10.791Z,13.45
2022-10-16T06:30:47.152Z,13.57
2022-10-16T06:34:24.665Z,13.63
2022-10-16T06:38:02.355Z,13.78
2022-10-16T06:41:39.890Z,13.96
2022-10-16T06:45:17.558Z,14.11
2022-10-16T06:48:55.254Z,14.24
2022-10-16T06:52:34.879Z,14.30
2022-10-16T06:56:16.262Z,14.45
2022-10-16T06:59:55.212Z,14.74
2022-10-16T07:03:31.778Z,14.94
2022-10-16T07:07:09.628Z,15.15
2022-10-16T07:10:47.108Z,15.46
2022-10-16T07:14:24.800Z,15.61
2022-10-16T07:18:21.171Z,15.60
2022-10-16T07:21:42.447Z,15.51
2022-10-16T07:25:19.459Z,15.36
2022-10-16T07:28:56.277Z,15.30
2022-10-16T07:32:34.263Z,15.24
2022-10-16T07:36:16.231Z,15.17
2022-10-16T07:39:54.164Z,15.19
2022-10-16T07:43:31.677Z,15.30
2022-10-16T07:47:08.851Z,15.47
2022-10-16T07:50:46.655Z,15.74
2022-10-16T07:54:24.155Z,16.07
2022-10-16T07:58:02.677Z,16.79
2022-10-16T08:01:39.488Z,17.44
2022-10-16T08:05:17.101Z,18.03
2022-10-16T08:08:54.686Z,18.08
2022-10-16T08:12:32.521Z,18.12
2022-10-16T08:16:11.217Z,18.11
2022-10-16T08:19:49.004Z,18.06
2022-10-16T08:23:29.614Z,18.57
2022-10-16T08:27:08.154Z,18.94
2022-10-16T08:30:45.586Z,18.81
2022-10-16T08:34:22.174Z,18.66
2022-10-16T08:38:00.995Z,18.98
2022-10-16T08:42:02.691Z,19.38
2022-10-16T08:45:57.717Z,19.05
2022-10-16T08:49:35.388Z,18.74
2022-10-16T08:53:20.753Z,18.57
2022-10-16T08:56:58.433Z,18.52
2022-10-16T09:00:36.536Z,18.48
2022-10-16T09:04:21.858Z,18.71
2022-10-16T09:07:58.459Z,18.84
2022-10-16T09:11:54.697Z,18.94
2022-10-16T09:15:43.429Z,19.32
2022-10-16T09:19:27.192Z,19.81
2022-10-16T09:23:06.415Z,20.17
2022-10-16T09:26:46.938Z,20.35
2022-10-16T09:30:29.414Z,20.66
2022-10-16T09:34:09.970Z,21.08
2022-10-16T09:37:51.089Z,21.12
2022-10-16T09:41:28.653Z,20.95
2022-10-16T09:45:05.945Z,20.90
2022-10-16T09:48:50.281Z,21.26
2022-10-16T09:52:27.697Z,20.94
2022-10-16T09:56:10.343Z,20.84
2022-10-16T09:59:54.633Z,20.72
2022-10-16T10:03:42.780Z,21.02
2022-10-16T10:07:35.172Z,21.67
2022-10-16T10:11:15.980Z,22.00
2022-10-16T10:15:01.837Z,22.55
2022-10-16T10:18:38.517Z,22.96
2022-10-16T10:22:24.737Z,22.52
2022-10-16T10:26:07.794Z,22.40
2022-10-16T10:29:59.125Z,21.93
2022-10-16T10:33:48.858Z,21.90
2022-10-16T10:38:11.664Z,21.82
2022-10-16T10:42:16.109Z,21.84
2022-10-16T10:46:04.888Z,21.74
2022-10-16T10:49:56.645Z,21.69
2022-10-16T10:54:17.148Z,21.40
2022-10-16T10:58:14.968Z,21.28
2022-10-16T11:02:34.570Z,21.19
2022-10-16T11:10:35.287Z,21.78
2022-10-16T11:14:29.811Z,21.93
2022-10-16T11:18:20.256Z,21.85
2022-10-16T11:22:25.863Z,21.81
2022-10-16T11:26:07.928Z,22.12
2022-10-16T11:30:00.019Z,22.14
2022-10-16T11:34:16.250Z,22.46
2022-10-16T11:37:57.427Z,22.40
2022-10-16T11:41:57.722Z,22.28
2022-10-16T11:45:44.460Z,22.24
2022-10-16T11:49:26.899Z,22.55
2022-10-16T11:53:08.691Z,22.95
2022-10-16T11:56:48.124Z,23.11
2022-10-16T12:00:32.189Z,23.24
2022-10-16T12:04:37.097Z,23.30
2022-10-16T12:08:18.073Z,23.24
2022-10-16T12:11:55.348Z,22.72
2022-10-16T12:19:33.424Z,21.90
2022-10-16T12:23:23.496Z,22.01
2022-10-16T12:27:01.533Z,21.97
2022-10-16T12:30:38.630Z,21.72
2022-10-16T12:34:43.206Z,21.54
2022-10-16T12:38:21.833Z,21.32
2022-10-16T12:42:24.592Z,21.32
2022-10-16T12:46:30.460Z,21.41
2022-10-16T12:50:31.916Z,21.37
2022-10-16T12:54:08.135Z,21.38
2022-10-16T12:58:05.994Z,21.31
2022-10-16T13:01:52.294Z,21.25
2022-10-16T13:06:04.938Z,21.26
2022-10-16T13:09:53.177Z,21.04
2022-10-16T13:13:51.454Z,20.90
2022-10-16T13:17:41.430Z,20.71
2022-10-16T13:21:37.895Z,20.60
2022-10-16T13:25:46.933Z,20.53
2022-10-16T13:29:24.354Z,20.45
2022-10-16T13:33:05.375Z,20.39
2022-10-16T13:36:48.850Z,20.36
2022-10-16T13:40:25.644Z,20.36
2022-10-16T13:44:02.670Z,20.30
2022-10-16T13:47:43.404Z,20.20
2022-10-16T13:51:19.976Z,20.23
2022-10-16T13:55:00.891Z,20.22
2022-10-16T13:58:40.105Z,20.20
2022-10-16T14:02:41.077Z,20.18
2022-10-16T14:05:58.394Z,20.15
2022-10-16T14:09:36.988Z,20.24
2022-10-16T14:13:20.692Z,20.29
2022-10-16T14:16:57.705Z,20.35
2022-10-16T14:20:36.065Z,20.37
2022-10-16T14:24:15.434Z,20.33
2022-10-16T14:28:18.433Z,20.30
2022-10-16T14:32:06.197Z,20.31
2022-10-16T14:35:43.626Z,20.33
2022-10-16T14:39:23.280Z,20.32
2022-10-16T14:43:02.126Z,20.34
2022-10-16T14:46:41.042Z,20.33
2022-10-16T14:50:18.204Z,20.30
2022-10-16T14:54:00.028Z,20.28
2022-10-16T14:57:40.164Z,20.25
2022-10-16T15:01:16.515Z,20.30
2022-10-16T15:04:54.271Z,20.20
2022-10-16T15:08:31.711Z,20.19
2022-10-16T15:12:09.432Z,20.07
2022-10-16T15:15:50.320Z,20.05
2022-10-16T15:19:27.471Z,20.01
2022-10-16T15:23:14.722Z,19.97
2022-10-16T15:26:50.654Z,19.92
2022-10-16T15:30:29.106Z,19.83
2022-10-16T15:34:07.129Z,19.79
2022-10-16T15:37:43.714Z,19.73
2022-10-16T15:41:23.248Z,19.70
2022-10-16T15:45:00.467Z,19.64
2022-10-16T15:48:38.625Z,19.57
2022-10-16T15:52:16.464Z,19.53
2022-10-16T15:55:54.714Z,19.52
2022-10-16T15:59:31.547Z,19.50
2022-10-16T16:03:10.305Z,19.41
2022-10-16T16:06:48.290Z,19.42
2022-10-16T16:10:24.688Z,19.38
2022-10-16T16:14:02.281Z,19.35
2022-10-16T16:17:40.037Z,19.28
2022-10-16T16:21:17.555Z,19.21
2022-10-16T16:24:55.738Z,19.18
2022-10-16T16:28:33.552Z,19.18
2022-10-16T16:32:11.540Z,19.11
2022-10-16T16:35:48.302Z,19.04
2022-10-16T16:39:25.877Z,18.99
2022-10-16T16:43:03.799Z,18.92
2022-10-16T16:46:44.435Z,18.88
2022-10-16T16:50:20.755Z,18.81
2022-10-16T16:53:58.255Z,18.75
2022-10-16T16:57:36.099Z,18.71
2022-10-16T17:01:21.946Z,18.64
2022-10-16T17:04:58.734Z,18.55
2022-10-16T17:08:39.865Z,18.46
2022-10-16T17:12:16.167Z,18.36
2022-10-16T17:15:55.204Z,18.35
2022-10-16T17:19:32.055Z,18.24
2022-10-16T17:23:10.597Z,18.16
2022-10-16T17:26:49.346Z,18.15
2022-10-16T17:30:26.913Z,18.11
2022-10-16T17:34:06.287Z,18.05
2022-10-16T17:37:42.435Z,17.97
2022-10-16T17:41:23.110Z,17.92
2022-10-16T17:45:00.117Z,17.94
2022-10-16T17:48:41.080Z,17.87
2022-10-16T17:52:17.026Z,17.78
2022-10-16T17:55:59.653Z,17.70
2022-10-16T17:59:41.555Z,17.66
2022-10-16T18:03:17.623Z,17.65
2022-10-16T18:07:00.677Z,17.62
2022-10-16T18:10:47.582Z,17.62
2022-10-16T18:14:30.548Z,17.63
2022-10-16T18:18:06.815Z,17.57
2022-10-16T18:21:46.014Z,17.53
2022-10-16T18:25:22.492Z,17.49
2022-10-16T18:29:01.375Z,17.45
2022-10-16T18:32:38.298Z,17.39
2022-10-16T18:36:17.119Z,17.33
2022-10-16T18:39:54.113Z,17.26
2022-10-16T18:43:34.631Z,17.23
2022-10-16T18:47:11.665Z,17.19
2022-10-16T18:50:49.483Z,17.19
2022-10-16T18:54:27.075Z,17.16
2022-10-16T18:58:03.884Z,17.11
2022-10-16T19:01:42.767Z,17.04
2022-10-16T19:05:20.194Z,16.93
2022-10-16T19:08:57.809Z,16.85
2022-10-16T19:12:54.538Z,16.79
2022-10-16T19:16:52.406Z,16.70
2022-10-16T19:20:49.511Z,16.61
2022-10-16T19:24:46.837Z,16.56
2022-10-16T19:28:30.243Z,16.52
2022-10-16T19:32:07.669Z,16.51
2022-10-16T19:36:13.616Z,16.46
2022-10-16T19:40:11.400Z,16.39
2022-10-16T19:44:15.274Z,16.36
2022-10-16T19:48:15.582Z,16.26
2022-10-16T19:52:12.007Z,16.15
2022-10-16T19:56:21.976Z,16.07
2022-10-16T19:59:59.345Z,15.98
2022-10-16T20:03:40.734Z,15.92
2022-10-16T20:07:19.260Z,15.81
2022-10-16T20:10:59.108Z,15.71
2022-10-16T20:14:51.984Z,15.62
2022-10-16T20:18:30.801Z,15.56
2022-10-16T20:22:08.103Z,15.47
2022-10-16T20:25:48.400Z,15.46
2022-10-16T20:29:45.620Z,15.42
2022-10-16T20:33:42.843Z,15.35
2022-10-16T20:37:31.549Z,15.34
2022-10-16T20:41:31.921Z,15.39
2022-10-16T20:45:29.985Z,15.38
2022-10-16T20:49:40.296Z,15.43
2022-10-16T20:53:39.527Z,15.45
2022-10-16T20:57:36.799Z,15.45
2022-10-16T21:01:36.700Z,15.44
2022-10-16T21:05:34.820Z,15.42
2022-10-16T21:09:33.916Z,15.45
2022-10-16T21:13:32.084Z,15.35
2022-10-16T21:17:32.015Z,15.21
2022-10-16T21:21:33.324Z,15.09
2022-10-16T21:25:30.651Z,14.99
2022-10-16T21:29:29.247Z,14.89
2022-10-16T21:33:27.022Z,14.79
2022-10-16T21:37:25.180Z,14.70
2022-10-16T21:41:26.626Z,14.63
2022-10-16T21:45:24.646Z,14.53
2022-10-16T21:49:21.883Z,14.43
2022-10-16T21:53:20.500Z,14.31
2022-10-16T21:57:18.820Z,14.17
2022-10-16T22:01:18.819Z,14.01
2022-10-16T22:05:15.534Z,13.90
2022-10-16T22:09:14.758Z,13.85
2022-10-16T22:13:12.417Z,13.82
2022-10-16T22:17:09.244Z,13.76
2022-10-16T22:21:09.557Z,13.70
2022-10-16T22:25:07.100Z,13.66
2022-10-16T22:29:05.438Z,13.62
2022-10-16T22:33:04.536Z,13.60
2022-10-16T22:37:01.634Z,13.55
2022-10-16T22:41:05.196Z,13.52
2022-10-16T22:45:02.382Z,13.52
2022-10-16T22:48:59.408Z,13.51
2022-10-16T22:52:57.224Z,13.46
2022-10-16T22:56:55.715Z,13.36
2022-10-16T23:00:53.213Z,13.23
2022-10-16T23:04:50.328Z,13.12
2022-10-16T23:08:55.202Z,13.00
2022-10-16T23:12:52.838Z,12.94
2022-10-16T23:16:50.826Z,12.94
2022-10-16T23:20:47.976Z,12.99
2022-10-16T23:24:44.870Z,12.98
2022-10-16T23:28:22.718Z,12.99
2022-10-16T23:32:20.214Z,12.96
2022-10-16T23:36:20.230Z,12.97
2022-10-16T23:40:18.726Z,12.98
2022-10-16T23:44:17.629Z,12.95
2022-10-16T23:48:15.700Z,12.92
2022-10-16T23:52:13.065Z,12.89
2022-10-16T23:56:13.036Z,12.84
