createdAt,value
2019-05-19T00:01:44.093Z,5.37
2019-05-19T00:04:16.350Z,5.70
2019-05-19T00:06:47.925Z,6.00
2019-05-19T00:09:19.562Z,5.50
2019-05-19T00:11:51.614Z,5.90
2019-05-19T00:14:23.231Z,5.87
2019-05-19T00:16:55.141Z,5.57
2019-05-19T00:19:27.259Z,5.70
2019-05-19T00:21:59.556Z,5.53
2019-05-19T00:24:30.930Z,5.40
2019-05-19T00:27:02.096Z,6.00
2019-05-19T00:29:34.210Z,5.40
2019-05-19T00:32:06.064Z,5.17
2019-05-19T00:34:37.904Z,5.83
2019-05-19T00:37:09.290Z,5.53
2019-05-19T00:39:40.754Z,6.60
2019-05-19T00:42:12.294Z,5.70
2019-05-19T00:44:43.882Z,5.30
2019-05-19T00:47:15.245Z,5.90
2019-05-19T00:49:47.349Z,5.90
2019-05-19T00:52:18.607Z,6.40
2019-05-19T00:54:50.117Z,5.87
2019-05-19T00:57:23.185Z,5.80
2019-05-19T00:59:55.015Z,6.67
2019-05-19T01:02:26.640Z,6.20
2019-05-19T01:04:58.043Z,5.57
2019-05-19T01:07:29.296Z,6.07
2019-05-19T01:10:00.950Z,6.17
2019-05-19T01:12:32.299Z,6.30
2019-05-19T01:15:05.486Z,6.20
2019-05-19T01:17:36.825Z,6.13
2019-05-19T01:20:10.332Z,5.93
2019-05-19T01:22:41.636Z,5.97
2019-05-19T01:25:13.766Z,6.50
2019-05-19T01:27:45.205Z,6.40
2019-05-19T01:30:16.902Z,6.80
2019-05-19T01:32:48.581Z,6.60
2019-05-19T01:35:21.224Z,6.67
2019-05-19T01:37:52.668Z,6.57
2019-05-19T01:40:24.277Z,6.97
2019-05-19T01:42:56.087Z,7.20
2019-05-19T01:45:27.374Z,6.60
2019-05-19T01:47:58.785Z,7.13
2019-05-19T01:50:30.952Z,7.07
2019-05-19T01:53:02.917Z,6.67
2019-05-19T01:55:34.626Z,7.13
2019-05-19T01:58:05.957Z,6.77
2019-05-19T02:00:37.255Z,7.23
2019-05-19T02:03:09.772Z,7.47
2019-05-19T02:05:41.331Z,6.77
2019-05-19T02:08:12.733Z,7.23
2019-05-19T02:10:44.285Z,8.20
2019-05-19T02:13:15.837Z,7.77
2019-05-19T02:15:47.289Z,8.33
2019-05-19T02:18:18.828Z,7.70
2019-05-19T02:20:50.465Z,7.90
2019-05-19T02:23:21.994Z,7.90
2019-05-19T02:25:53.757Z,7.37
2019-05-19T02:28:25.194Z,8.30
2019-05-19T02:30:56.724Z,8.27
2019-05-19T02:33:28.113Z,8.33
2019-05-19T02:35:59.739Z,8.67
2019-05-19T02:38:31.209Z,8.10
2019-05-19T02:41:03.642Z,7.70
2019-05-19T02:43:35.653Z,8.40
2019-05-19T02:46:07.780Z,8.53
2019-05-19T02:48:39.848Z,8.07
2019-05-19T02:51:12.218Z,7.33
2019-05-19T02:53:44.450Z,7.63
2019-05-19T02:56:15.729Z,7.73
2019-05-19T02:58:48.029Z,7.43
2019-05-19T03:01:19.361Z,8.23
2019-05-19T03:03:51.467Z,7.80
2019-05-19T03:06:22.738Z,7.53
2019-05-19T03:08:55.022Z,8.33
2019-05-19T03:11:26.613Z,8.23
2019-05-19T03:13:59.511Z,9.83
2019-05-19T03:16:30.964Z,10.37
2019-05-19T03:19:02.649Z,9.70
2019-05-19T03:21:33.903Z,8.97
2019-05-19T03:24:05.340Z,8.87
2019-05-19T03:26:37.030Z,9.00
2019-05-19T03:29:09.946Z,9.97
2019-05-19T03:31:43.243Z,10.30
2019-05-19T03:34:15.227Z,9.77
2019-05-19T03:36:46.412Z,10.47
2019-05-19T03:39:18.445Z,9.47
2019-05-19T03:41:50.150Z,10.63
2019-05-19T03:44:22.215Z,9.57
2019-05-19T03:46:53.685Z,8.87
2019-05-19T03:49:25.250Z,10.17
2019-05-19T03:51:56.946Z,11.03
2019-05-19T03:54:28.865Z,12.10
2019-05-19T03:57:00.293Z,11.67
2019-05-19T03:59:31.701Z,11.33
2019-05-19T04:02:03.162Z,13.97
2019-05-19T04:04:34.751Z,19.97
2019-05-19T04:07:06.168Z,17.50
2019-05-19T04:09:37.936Z,16.50
2019-05-19T04:12:09.654Z,18.17
2019-05-19T04:14:41.407Z,15.90
2019-05-19T04:17:12.796Z,14.30
2019-05-19T04:19:44.799Z,11.80
2019-05-19T04:22:16.273Z,15.60
2019-05-19T04:24:47.698Z,15.73
2019-05-19T04:27:19.147Z,19.77
2019-05-19T04:29:50.679Z,20.77
2019-05-19T04:32:22.169Z,21.70
2019-05-19T04:34:53.899Z,23.70
2019-05-19T04:37:25.237Z,16.80
2019-05-19T04:39:56.503Z,16.90
2019-05-19T04:42:27.989Z,12.03
2019-05-19T04:44:59.467Z,10.77
2019-05-19T04:47:31.116Z,10.43
2019-05-19T04:50:05.417Z,10.13
2019-05-19T04:52:37.110Z,11.10
2019-05-19T04:55:08.980Z,9.57
2019-05-19T04:57:40.397Z,9.53
2019-05-19T05:00:12.225Z,9.20
2019-05-19T05:02:43.434Z,9.07
2019-05-19T05:05:15.398Z,9.67
2019-05-19T05:07:46.797Z,8.90
2019-05-19T05:10:18.320Z,9.17
2019-05-19T05:12:50.065Z,9.50
2019-05-19T05:15:21.497Z,8.70
2019-05-19T05:17:53.117Z,8.87
2019-05-19T05:20:24.502Z,9.43
2019-05-19T05:22:56.368Z,10.60
2019-05-19T05:25:27.819Z,9.83
2019-05-19T05:27:59.590Z,12.17
2019-05-19T05:30:31.183Z,10.93
2019-05-19T05:33:02.563Z,9.93
2019-05-19T05:35:34.755Z,10.03
2019-05-19T05:38:06.418Z,11.10
2019-05-19T05:40:38.439Z,10.73
2019-05-19T05:43:09.760Z,10.80
2019-05-19T05:45:41.090Z,8.23
2019-05-19T05:48:13.053Z,8.17
2019-05-19T05:50:44.311Z,8.40
2019-05-19T05:53:15.688Z,9.00
2019-05-19T05:55:46.879Z,7.67
2019-05-19T05:58:18.570Z,7.27
2019-05-19T06:00:50.059Z,6.87
2019-05-19T06:03:21.811Z,6.57
2019-05-19T06:05:52.996Z,6.80
2019-05-19T06:08:24.352Z,6.73
2019-05-19T06:10:55.882Z,6.43
2019-05-19T06:13:27.449Z,6.30
2019-05-19T06:15:59.273Z,6.53
2019-05-19T06:18:31.319Z,6.30
2019-05-19T06:21:02.588Z,6.13
2019-05-19T06:23:33.925Z,6.73
2019-05-19T06:26:05.301Z,6.83
2019-05-19T06:28:37.471Z,6.50
2019-05-19T06:31:09.113Z,7.33
2019-05-19T06:33:40.299Z,6.57
2019-05-19T06:36:12.132Z,7.17
2019-05-19T06:38:43.412Z,7.33
2019-05-19T06:41:14.893Z,7.47
2019-05-19T06:43:46.425Z,6.73
2019-05-19T06:46:17.736Z,6.53
2019-05-19T06:48:49.295Z,6.60
2019-05-19T06:51:20.769Z,6.30
2019-05-19T06:53:52.417Z,5.70
2019-05-19T06:56:23.861Z,6.30
2019-05-19T06:58:55.338Z,6.47
2019-05-19T07:01:27.281Z,7.10
2019-05-19T07:03:58.619Z,6.53
2019-05-19T07:06:30.468Z,7.13
2019-05-19T07:09:03.998Z,7.40
2019-05-19T07:11:35.299Z,7.00
2019-05-19T07:14:06.670Z,5.93
2019-05-19T07:16:37.983Z,6.00
2019-05-19T07:19:09.387Z,6.10
2019-05-19T07:21:40.721Z,7.60
2019-05-19T07:24:12.003Z,9.27
2019-05-19T07:26:44.502Z,7.03
2019-05-19T07:29:16.437Z,7.70
2019-05-19T07:31:48.086Z,5.60
2019-05-19T07:34:19.717Z,5.90
2019-05-19T07:36:51.010Z,7.30
2019-05-19T07:39:22.697Z,5.43
2019-05-19T07:41:53.904Z,5.53
2019-05-19T07:44:26.136Z,5.67
2019-05-19T07:46:57.539Z,5.33
2019-05-19T07:49:29.064Z,5.40
2019-05-19T07:52:00.480Z,5.30
2019-05-19T07:54:32.445Z,5.90
2019-05-19T07:57:03.626Z,5.53
2019-05-19T07:59:35.732Z,5.50
2019-05-19T08:02:06.922Z,5.33
2019-05-19T08:04:38.365Z,5.17
2019-05-19T08:07:09.749Z,4.90
2019-05-19T08:09:41.311Z,5.07
2019-05-19T08:12:12.589Z,4.73
2019-05-19T08:14:43.773Z,5.10
2019-05-19T08:17:15.008Z,4.57
2019-05-19T08:19:46.420Z,5.20
2019-05-19T08:22:19.309Z,5.00
2019-05-19T08:24:50.643Z,4.13
2019-05-19T08:27:22.177Z,4.53
2019-05-19T08:29:53.469Z,4.40
2019-05-19T08:32:25.033Z,4.50
2019-05-19T08:34:57.040Z,5.13
2019-05-19T08:37:28.944Z,4.83
2019-05-19T08:40:00.498Z,5.10
2019-05-19T08:42:32.153Z,4.90
2019-05-19T08:45:06.264Z,4.87
2019-05-19T08:47:37.881Z,4.60
2019-05-19T08:50:09.563Z,4.93
2019-05-19T08:52:40.774Z,4.97
2019-05-19T08:55:12.781Z,4.60
2019-05-19T08:57:44.610Z,5.20
2019-05-19T09:00:16.707Z,5.23
2019-05-19T09:02:48.267Z,5.00
2019-05-19T09:05:19.982Z,5.67
2019-05-19T09:07:51.509Z,4.57
2019-05-19T09:10:23.181Z,4.80
2019-05-19T09:12:54.652Z,4.50
2019-05-19T09:15:26.137Z,4.97
2019-05-19T09:17:57.629Z,5.10
2019-05-19T09:20:29.682Z,5.60
2019-05-19T09:23:00.970Z,4.90
2019-05-19T09:25:33.243Z,4.93
2019-05-19T09:28:04.846Z,3.73
2019-05-19T09:30:36.489Z,4.33
2019-05-19T09:33:08.758Z,4.60
2019-05-19T09:35:40.465Z,4.30
2019-05-19T09:38:12.455Z,4.30
2019-05-19T09:40:43.777Z,4.80
2019-05-19T09:43:15.299Z,4.53
2019-05-19T09:45:48.127Z,3.93
2019-05-19T09:48:19.559Z,3.93
2019-05-19T09:50:51.101Z,4.10
2019-05-19T09:53:23.475Z,4.27
2019-05-19T09:55:55.557Z,4.30
2019-05-19T09:58:26.853Z,4.07
2019-05-19T10:00:58.457Z,3.77
2019-05-19T10:03:29.773Z,3.73
2019-05-19T10:06:02.014Z,3.53
2019-05-19T10:08:34.170Z,3.70
2019-05-19T10:11:22.143Z,3.43
2019-05-19T10:13:53.725Z,3.50
2019-05-19T10:16:25.127Z,3.87
2019-05-19T10:18:56.388Z,3.50
2019-05-19T10:21:28.161Z,3.70
2019-05-19T10:23:59.640Z,3.47
2019-05-19T10:26:30.934Z,3.47
2019-05-19T10:29:03.050Z,3.70
2019-05-19T10:31:34.394Z,3.43
2019-05-19T10:34:05.560Z,3.40
2019-05-19T10:36:36.749Z,3.47
2019-05-19T10:39:07.953Z,3.20
2019-05-19T10:41:39.558Z,3.23
2019-05-19T10:44:11.041Z,3.40
2019-05-19T10:46:42.241Z,3.33
2019-05-19T10:49:13.423Z,3.23
2019-05-19T10:51:45.667Z,3.30
2019-05-19T10:54:17.507Z,3.20
2019-05-19T10:56:49.476Z,3.33
2019-05-19T10:59:22.244Z,3.10
2019-05-19T11:01:54.059Z,3.30
2019-05-19T11:04:25.985Z,2.60
2019-05-19T11:06:57.806Z,3.30
2019-05-19T11:09:29.345Z,2.90
2019-05-19T11:12:00.885Z,2.50
2019-05-19T11:14:32.691Z,2.90
2019-05-19T11:17:04.190Z,2.57
2019-05-19T11:19:35.846Z,2.50
2019-05-19T11:22:07.717Z,2.70
2019-05-19T11:24:39.160Z,2.57
2019-05-19T11:58:43.430Z,2.50
2019-05-19T12:01:15.842Z,2.40
2019-05-19T12:03:47.250Z,2.90
2019-05-19T12:06:18.657Z,2.60
2019-05-19T12:08:50.352Z,3.10
2019-05-19T12:11:21.641Z,2.80
2019-05-19T12:13:53.037Z,3.10
2019-05-19T12:16:24.517Z,2.93
2019-05-19T12:18:57.589Z,2.73
2019-05-19T12:21:35.121Z,3.10
2019-05-19T12:24:06.403Z,2.73
2019-05-19T12:26:38.591Z,3.50
2019-05-19T12:35:47.482Z,3.53
2019-05-19T12:38:18.853Z,3.77
2019-05-19T12:41:15.324Z,3.60
2019-05-19T12:43:46.821Z,3.20
2019-05-19T12:49:36.153Z,3.60
2019-05-19T12:52:07.364Z,3.20
2019-05-19T12:54:41.076Z,3.73
2019-05-19T12:57:12.454Z,3.70
2019-05-19T12:59:46.801Z,3.40
2019-05-19T13:02:18.090Z,3.80
2019-05-19T13:05:04.431Z,3.80
2019-05-19T13:07:22.361Z,3.30
2019-05-19T13:09:54.671Z,4.00
2019-05-19T13:12:26.176Z,3.27
2019-05-19T13:14:58.568Z,3.70
2019-05-19T13:17:30.494Z,3.03
2019-05-19T13:20:02.376Z,3.03
2019-05-19T13:22:34.811Z,3.10
2019-05-19T13:25:06.172Z,3.50
2019-05-19T13:27:37.697Z,3.50
2019-05-19T13:30:09.215Z,3.33
2019-05-19T13:32:40.581Z,3.50
2019-05-19T13:35:12.301Z,3.60
2019-05-19T13:37:43.584Z,3.20
2019-05-19T13:40:14.991Z,3.83
2019-05-19T13:42:46.316Z,4.83
2019-05-19T13:45:19.076Z,7.63
2019-05-19T13:47:50.359Z,4.13
2019-05-19T13:50:21.761Z,3.70
2019-05-19T13:52:53.032Z,3.60
2019-05-19T13:55:24.327Z,3.30
2019-05-19T13:57:55.680Z,3.33
2019-05-19T14:00:27.018Z,3.30
2019-05-19T14:02:58.300Z,3.70
2019-05-19T14:05:29.692Z,3.40
2019-05-19T14:08:00.992Z,3.43
2019-05-19T14:10:32.182Z,3.13
2019-05-19T14:13:04.095Z,3.10
2019-05-19T14:15:35.517Z,3.20
2019-05-19T14:18:06.789Z,3.30
2019-05-19T14:20:38.308Z,3.20
2019-05-19T14:23:09.595Z,3.77
2019-05-19T14:25:40.812Z,12.00
2019-05-19T14:28:12.000Z,3.60
2019-05-19T14:30:43.634Z,3.43
2019-05-19T14:33:14.900Z,3.90
2019-05-19T14:35:46.284Z,4.30
2019-05-19T14:38:17.887Z,4.13
2019-05-19T14:40:49.412Z,4.90
2019-05-19T14:43:22.957Z,4.47
2019-05-19T14:45:54.125Z,4.30
2019-05-19T14:48:25.425Z,4.13
2019-05-19T14:50:56.665Z,3.70
2019-05-19T14:53:27.941Z,3.80
2019-05-19T14:55:59.594Z,3.90
2019-05-19T14:58:30.906Z,3.60
2019-05-19T15:01:02.354Z,3.80
2019-05-19T15:03:33.677Z,3.70
2019-05-19T15:06:05.112Z,3.93
2019-05-19T15:08:36.687Z,4.03
2019-05-19T15:11:07.948Z,4.10
2019-05-19T15:13:39.379Z,3.60
2019-05-19T15:16:10.650Z,3.70
2019-05-19T15:18:42.781Z,4.03
2019-05-19T15:21:14.303Z,3.97
2019-05-19T15:23:45.886Z,3.90
2019-05-19T15:26:17.059Z,3.87
2019-05-19T15:28:48.365Z,3.00
2019-05-19T15:31:20.241Z,2.93
2019-05-19T15:33:51.709Z,3.70
2019-05-19T15:36:23.081Z,3.70
2019-05-19T15:38:54.817Z,3.10
2019-05-19T15:41:26.354Z,3.23
2019-05-19T15:43:57.757Z,3.17
2019-05-19T15:46:30.432Z,3.00
2019-05-19T15:49:01.799Z,2.60
2019-05-19T15:51:37.769Z,2.77
2019-05-19T15:54:08.357Z,3.30
2019-05-19T15:56:39.733Z,3.10
2019-05-19T15:59:11.904Z,3.10
2019-05-19T16:01:44.151Z,3.33
2019-05-19T16:04:15.512Z,3.27
2019-05-19T16:06:46.804Z,3.70
2019-05-19T16:09:18.242Z,3.17
2019-05-19T16:11:49.613Z,3.70
2019-05-19T16:14:20.811Z,3.20
2019-05-19T16:16:52.155Z,3.53
2019-05-19T16:19:23.653Z,3.57
2019-05-19T16:21:55.027Z,3.20
2019-05-19T16:24:26.301Z,3.10
2019-05-19T16:26:57.529Z,3.10
2019-05-19T16:29:30.071Z,3.10
2019-05-19T16:32:01.355Z,3.10
2019-05-19T16:34:32.663Z,3.00
2019-05-19T16:37:03.952Z,3.40
2019-05-19T16:39:35.276Z,3.83
2019-05-19T16:42:06.553Z,3.13
2019-05-19T16:44:37.919Z,3.60
2019-05-19T16:47:09.179Z,3.07
2019-05-19T16:49:40.516Z,4.37
2019-05-19T16:52:12.408Z,3.13
2019-05-19T16:55:03.620Z,3.77
2019-05-19T16:57:35.113Z,3.17
2019-05-19T17:00:06.933Z,3.10
2019-05-19T17:02:40.254Z,3.70
2019-05-19T17:05:11.647Z,3.97
2019-05-19T17:07:43.889Z,3.87
2019-05-19T17:10:15.589Z,3.70
2019-05-19T17:12:47.005Z,3.80
2019-05-19T17:15:18.996Z,4.13
2019-05-19T17:17:50.389Z,4.17
2019-05-19T17:20:22.012Z,4.00
2019-05-19T17:22:53.485Z,4.10
2019-05-19T17:25:24.840Z,4.30
2019-05-19T17:27:59.579Z,3.70
2019-05-19T17:30:30.117Z,3.80
2019-05-19T17:33:02.030Z,7.73
2019-05-19T17:35:33.769Z,4.20
2019-05-19T17:38:05.502Z,3.93
2019-05-19T17:40:37.024Z,3.90
2019-05-19T17:43:08.483Z,3.90
2019-05-19T17:45:39.894Z,4.10
2019-05-19T17:48:25.369Z,3.90
2019-05-19T17:50:44.817Z,3.87
2019-05-19T17:53:16.408Z,4.90
2019-05-19T17:55:48.535Z,4.50
2019-05-19T17:58:19.981Z,4.50
2019-05-19T18:00:51.851Z,5.03
2019-05-19T18:03:24.711Z,5.00
2019-05-19T18:05:56.010Z,5.40
2019-05-19T18:08:27.406Z,5.27
2019-05-19T18:10:58.809Z,5.37
2019-05-19T18:13:30.166Z,5.37
2019-05-19T18:16:02.224Z,5.13
2019-05-19T18:18:34.185Z,5.60
2019-05-19T18:21:05.739Z,5.73
2019-05-19T18:23:38.045Z,5.60
2019-05-19T18:26:09.234Z,6.03
2019-05-19T18:28:40.549Z,5.90
2019-05-19T18:31:11.995Z,5.80
2019-05-19T18:33:43.526Z,6.20
2019-05-19T18:36:14.778Z,6.03
2019-05-19T18:38:46.330Z,7.40
2019-05-19T18:41:19.164Z,9.80
2019-05-19T18:43:50.440Z,6.93
2019-05-19T18:46:21.769Z,8.83
2019-05-19T18:48:52.940Z,8.17
2019-05-19T18:51:24.424Z,9.30
2019-05-19T18:53:56.203Z,9.70
2019-05-19T18:56:27.501Z,8.00
2019-05-19T18:58:58.737Z,8.07
2019-05-19T19:01:30.752Z,7.50
2019-05-19T19:04:01.975Z,8.50
2019-05-19T19:06:33.317Z,11.20
2019-05-19T19:09:05.090Z,10.43
2019-05-19T19:11:36.764Z,9.47
2019-05-19T19:14:08.157Z,10.70
2019-05-19T19:16:39.487Z,15.07
2019-05-19T19:19:10.771Z,12.47
2019-05-19T19:21:42.413Z,11.37
2019-05-19T19:24:13.718Z,10.43
2019-05-19T19:26:45.316Z,8.90
2019-05-19T19:29:16.910Z,8.33
2019-05-19T19:31:49.044Z,8.03
2019-05-19T19:34:20.799Z,8.60
2019-05-19T19:36:52.396Z,7.80
2019-05-19T19:39:23.759Z,7.47
2019-05-19T19:41:55.549Z,9.80
2019-05-19T19:44:27.079Z,9.37
2019-05-19T19:46:58.352Z,8.43
2019-05-19T19:49:30.133Z,8.97
2019-05-19T19:52:02.820Z,9.23
2019-05-19T19:54:34.176Z,8.93
2019-05-19T19:57:05.590Z,9.27
2019-05-19T19:59:37.559Z,8.10
2019-05-19T20:02:08.983Z,8.67
2019-05-19T20:04:40.382Z,7.27
2019-05-19T20:07:12.079Z,7.13
2019-05-19T20:09:43.485Z,7.10
2019-05-19T20:12:15.076Z,7.30
2019-05-19T20:14:46.512Z,6.90
2019-05-19T20:17:17.965Z,6.47
2019-05-19T20:19:50.536Z,6.90
2019-05-19T20:22:22.026Z,6.40
2019-05-19T20:24:53.765Z,6.17
2019-05-19T20:27:25.819Z,6.57
2019-05-19T20:29:57.495Z,7.10
2019-05-19T20:32:30.245Z,6.20
2019-05-19T20:35:01.826Z,5.90
2019-05-19T20:37:33.346Z,6.80
2019-05-19T20:40:05.744Z,5.90
2019-05-19T20:42:37.180Z,6.17
2019-05-19T20:45:09.047Z,5.90
2019-05-19T20:47:40.526Z,6.07
2019-05-19T20:50:12.473Z,6.07
2019-05-19T20:52:44.320Z,6.10
2019-05-19T20:55:16.077Z,6.07
2019-05-19T20:57:47.428Z,5.83
2019-05-19T21:00:19.178Z,6.30
2019-05-19T21:02:50.876Z,5.97
2019-05-19T21:05:22.399Z,6.90
2019-05-19T21:07:53.705Z,6.77
2019-05-19T21:10:25.300Z,7.27
2019-05-19T21:12:57.539Z,6.50
2019-05-19T21:15:29.279Z,6.30
2019-05-19T21:18:01.014Z,6.10
2019-05-19T21:20:32.335Z,5.87
2019-05-19T21:23:03.899Z,5.97
2019-05-19T21:25:35.201Z,5.27
2019-05-19T21:28:06.861Z,6.20
2019-05-19T21:30:38.297Z,5.83
2019-05-19T21:33:09.721Z,5.20
2019-05-19T21:35:41.347Z,5.90
2019-05-19T21:38:12.895Z,5.20
2019-05-19T21:40:44.204Z,5.23
2019-05-19T21:43:15.655Z,5.57
2019-05-19T21:45:48.323Z,5.10
2019-05-19T21:48:21.674Z,5.27
2019-05-19T21:50:53.072Z,5.20
2019-05-19T21:53:24.471Z,5.40
2019-05-19T21:55:55.844Z,5.37
2019-05-19T21:58:27.687Z,5.37
2019-05-19T22:00:59.590Z,5.23
2019-05-19T22:03:30.884Z,4.90
2019-05-19T22:06:02.873Z,5.10
2019-05-19T22:08:34.630Z,5.10
2019-05-19T22:11:05.958Z,5.07
2019-05-19T22:13:38.044Z,4.83
2019-05-19T22:16:13.262Z,5.50
2019-05-19T22:18:42.794Z,4.90
2019-05-19T22:21:13.981Z,4.80
2019-05-19T22:23:45.408Z,5.33
2019-05-19T22:26:16.749Z,5.07
2019-05-19T22:28:48.507Z,5.00
2019-05-19T22:31:19.700Z,5.23
2019-05-19T22:33:50.874Z,5.07
2019-05-19T22:36:22.400Z,5.20
2019-05-19T22:38:53.673Z,4.87
2019-05-19T22:41:25.471Z,5.10
2019-05-19T22:43:56.682Z,5.57
2019-05-19T22:46:28.072Z,5.20
2019-05-19T22:48:59.878Z,5.13
2019-05-19T22:51:31.297Z,5.17
2019-05-19T22:54:02.706Z,5.37
2019-05-19T22:56:33.976Z,5.60
2019-05-19T22:59:18.915Z,5.33
2019-05-19T23:01:51.092Z,5.20
2019-05-19T23:04:12.083Z,5.00
2019-05-19T23:06:44.798Z,4.93
2019-05-19T23:09:16.200Z,5.33
2019-05-19T23:11:47.668Z,5.60
2019-05-19T23:14:19.354Z,5.13
2019-05-19T23:16:50.648Z,5.27
2019-05-19T23:19:21.937Z,5.40
2019-05-19T23:21:53.096Z,5.27
2019-05-19T23:24:24.519Z,5.80
2019-05-19T23:26:55.871Z,5.63
2019-05-19T23:29:27.154Z,6.10
2019-05-19T23:32:06.648Z,6.03
2019-05-19T23:34:31.642Z,5.37
2019-05-19T23:37:02.823Z,5.67
2019-05-19T23:39:34.288Z,6.20
2019-05-19T23:42:05.538Z,6.07
2019-05-19T23:44:36.868Z,5.50
2019-05-19T23:47:08.245Z,5.77
2019-05-19T23:49:39.654Z,5.53
2019-05-19T23:52:11.079Z,5.83
2019-05-19T23:54:42.356Z,6.00
2019-05-19T23:57:14.163Z,5.67
2019-05-19T23:59:45.473Z,5.90
