createdAt,value
2018-02-25T00:00:31.897Z,99.90
2018-02-25T00:02:59.496Z,99.90
2018-02-25T00:05:27.963Z,99.90
2018-02-25T00:07:56.494Z,99.90
2018-02-25T00:10:24.079Z,99.90
2018-02-25T00:12:51.708Z,99.90
2018-02-25T00:15:19.318Z,99.90
2018-02-25T00:17:47.674Z,99.90
2018-02-25T00:20:15.288Z,99.90
2018-02-25T00:22:42.860Z,99.90
2018-02-25T00:25:10.463Z,99.90
2018-02-25T00:27:38.790Z,99.90
2018-02-25T00:30:06.425Z,99.90
2018-02-25T00:32:34.759Z,99.90
2018-02-25T00:35:02.354Z,99.90
2018-02-25T00:37:30.823Z,99.90
2018-02-25T00:39:59.170Z,99.90
2018-02-25T00:42:26.750Z,99.90
2018-02-25T00:44:54.317Z,99.90
2018-02-25T00:47:22.687Z,99.90
2018-02-25T00:49:50.270Z,99.90
2018-02-25T00:52:18.758Z,99.90
2018-02-25T00:54:46.311Z,99.90
2018-02-25T00:57:13.875Z,99.90
2018-02-25T00:59:41.479Z,99.90
2018-02-25T01:02:09.195Z,99.90
2018-02-25T01:04:36.760Z,99.90
2018-02-25T01:07:04.370Z,99.90
2018-02-25T01:09:31.944Z,99.90
2018-02-25T01:11:59.520Z,99.90
2018-02-25T01:14:28.002Z,99.90
2018-02-25T01:16:55.567Z,99.90
2018-02-25T01:19:23.123Z,99.90
2018-02-25T01:21:50.714Z,99.90
2018-02-25T01:24:18.281Z,99.90
2018-02-25T01:26:45.859Z,99.90
2018-02-25T01:29:13.415Z,99.90
2018-02-25T01:31:41.035Z,99.90
2018-02-25T01:34:08.596Z,99.90
2018-02-25T01:36:36.152Z,99.90
2018-02-25T01:39:03.722Z,99.90
2018-02-25T01:41:31.274Z,99.90
2018-02-25T01:43:58.858Z,99.90
2018-02-25T01:46:26.426Z,99.90
2018-02-25T01:48:54.006Z,99.90
2018-02-25T01:51:22.330Z,99.90
2018-02-25T01:53:49.935Z,99.90
2018-02-25T01:56:17.531Z,99.90
2018-02-25T01:58:45.092Z,99.90
2018-02-25T02:01:12.731Z,99.90
2018-02-25T02:03:41.108Z,99.90
2018-02-25T02:06:09.454Z,99.90
2018-02-25T02:08:37.178Z,99.90
2018-02-25T02:11:04.880Z,99.90
2018-02-25T02:13:32.508Z,99.90
2018-02-25T02:16:00.073Z,99.90
2018-02-25T02:18:27.675Z,99.90
2018-02-25T02:20:56.078Z,99.90
2018-02-25T02:23:23.683Z,99.90
2018-02-25T02:25:51.246Z,99.90
2018-02-25T02:28:18.843Z,99.90
2018-02-25T02:30:47.196Z,99.90
2018-02-25T02:33:14.771Z,99.90
2018-02-25T02:35:43.135Z,99.90
2018-02-25T02:38:11.464Z,99.90
2018-02-25T02:40:39.078Z,99.90
2018-02-25T02:43:07.415Z,99.90
2018-02-25T02:45:35.021Z,99.90
2018-02-25T02:48:03.535Z,99.90
2018-02-25T02:50:31.184Z,99.90
2018-02-25T02:52:58.770Z,99.90
2018-02-25T02:55:26.385Z,99.90
2018-02-25T02:57:54.118Z,99.90
2018-02-25T03:00:21.679Z,99.90
2018-02-25T03:02:49.267Z,99.90
2018-02-25T03:05:16.840Z,99.90
2018-02-25T03:07:44.451Z,99.90
2018-02-25T03:10:12.060Z,99.90
2018-02-25T03:12:39.618Z,99.90
2018-02-25T03:15:07.187Z,99.90
2018-02-25T03:17:34.815Z,99.90
2018-02-25T03:20:02.377Z,99.90
2018-02-25T03:22:30.807Z,99.90
2018-02-25T03:24:58.374Z,99.90
2018-02-25T03:27:25.962Z,99.90
2018-02-25T03:29:54.291Z,99.90
2018-02-25T03:32:21.983Z,99.90
2018-02-25T03:34:49.550Z,99.90
2018-02-25T03:37:18.035Z,99.90
2018-02-25T03:39:46.516Z,99.90
2018-02-25T03:42:14.937Z,99.90
2018-02-25T03:44:42.639Z,99.90
2018-02-25T03:47:10.230Z,99.90
2018-02-25T03:49:37.962Z,99.90
2018-02-25T03:52:05.530Z,99.90
2018-02-25T03:54:33.147Z,99.90
2018-02-25T03:57:00.733Z,99.90
2018-02-25T03:59:28.289Z,99.90
2018-02-25T04:01:55.893Z,99.90
2018-02-25T04:04:23.483Z,99.90
2018-02-25T04:06:51.081Z,99.90
2018-02-25T04:09:18.639Z,99.90
2018-02-25T04:11:46.222Z,99.90
2018-02-25T04:14:13.783Z,99.90
2018-02-25T04:16:41.395Z,99.90
2018-02-25T04:19:08.955Z,99.90
2018-02-25T04:21:36.570Z,99.90
2018-02-25T04:24:04.243Z,99.90
2018-02-25T04:26:31.803Z,99.90
2018-02-25T04:28:59.379Z,99.90
2018-02-25T04:31:27.046Z,99.90
2018-02-25T04:33:54.634Z,99.90
2018-02-25T04:36:22.343Z,99.90
2018-02-25T04:38:50.044Z,99.90
2018-02-25T04:41:17.611Z,99.90
2018-02-25T04:43:45.179Z,99.90
2018-02-25T04:46:13.528Z,99.90
2018-02-25T04:48:41.088Z,99.90
2018-02-25T04:51:08.690Z,99.90
2018-02-25T04:53:36.259Z,99.90
2018-02-25T04:56:03.879Z,99.90
2018-02-25T04:58:31.579Z,99.90
2018-02-25T05:00:59.236Z,99.90
2018-02-25T05:03:26.991Z,99.90
2018-02-25T05:05:54.554Z,99.90
2018-02-25T05:08:22.183Z,99.90
2018-02-25T05:10:49.738Z,99.90
2018-02-25T05:13:17.303Z,99.90
2018-02-25T05:15:45.047Z,99.90
2018-02-25T05:18:12.613Z,99.90
2018-02-25T05:20:40.199Z,99.90
2018-02-25T05:23:08.574Z,99.90
2018-02-25T05:25:36.987Z,99.90
2018-02-25T05:28:04.670Z,99.90
2018-02-25T05:30:32.335Z,99.90
2018-02-25T05:32:59.927Z,99.90
2018-02-25T05:35:28.398Z,99.90
2018-02-25T05:37:55.954Z,99.90
2018-02-25T05:40:23.539Z,99.90
2018-02-25T05:42:51.122Z,99.90
2018-02-25T05:45:18.798Z,99.90
2018-02-25T05:47:46.386Z,99.90
2018-02-25T05:50:13.950Z,99.90
2018-02-25T05:52:41.575Z,99.90
2018-02-25T05:55:09.224Z,99.90
2018-02-25T05:57:36.790Z,99.90
2018-02-25T06:00:04.382Z,99.90
2018-02-25T06:02:31.938Z,99.90
2018-02-25T06:05:00.426Z,99.90
2018-02-25T06:07:27.997Z,99.90
2018-02-25T06:09:56.351Z,99.90
2018-02-25T06:12:24.047Z,99.90
2018-02-25T06:14:52.406Z,99.90
2018-02-25T06:17:20.878Z,99.90
2018-02-25T06:19:48.443Z,99.90
2018-02-25T06:22:16.798Z,99.90
2018-02-25T06:24:44.374Z,99.90
2018-02-25T06:27:11.968Z,99.90
2018-02-25T06:29:39.530Z,99.90
2018-02-25T06:32:07.126Z,99.90
2018-02-25T06:34:34.811Z,99.90
2018-02-25T06:37:02.399Z,99.90
2018-02-25T06:39:29.990Z,99.90
2018-02-25T06:41:57.542Z,99.90
2018-02-25T06:44:25.253Z,99.90
2018-02-25T06:46:52.806Z,99.90
2018-02-25T06:49:20.395Z,99.90
2018-02-25T06:51:47.963Z,99.90
2018-02-25T06:54:15.683Z,99.90
2018-02-25T06:56:43.242Z,99.90
2018-02-25T06:59:10.826Z,99.90
2018-02-25T07:01:39.146Z,99.90
2018-02-25T07:04:06.739Z,99.90
2018-02-25T07:06:34.308Z,99.90
2018-02-25T07:09:02.640Z,99.90
2018-02-25T07:11:30.251Z,99.90
2018-02-25T07:13:58.593Z,99.90
2018-02-25T07:16:26.248Z,99.90
2018-02-25T07:18:53.818Z,99.90
2018-02-25T07:21:21.438Z,99.90
2018-02-25T07:23:49.035Z,99.90
2018-02-25T07:26:16.757Z,99.90
2018-02-25T07:28:44.447Z,99.90
2018-02-25T07:31:12.019Z,99.90
2018-02-25T07:33:39.606Z,99.90
2018-02-25T07:36:08.067Z,99.90
2018-02-25T07:38:35.655Z,99.90
2018-02-25T07:41:03.214Z,99.90
2018-02-25T07:43:30.824Z,99.90
2018-02-25T07:45:58.382Z,99.90
2018-02-25T07:48:25.947Z,99.90
2018-02-25T07:50:53.523Z,99.90
2018-02-25T07:53:21.871Z,99.90
2018-02-25T07:55:49.460Z,99.90
2018-02-25T07:58:17.791Z,99.90
2018-02-25T08:00:45.378Z,99.90
2018-02-25T08:03:12.945Z,99.90
2018-02-25T08:05:40.540Z,99.90
2018-02-25T08:08:08.104Z,99.90
2018-02-25T08:10:35.667Z,99.90
2018-02-25T08:13:03.291Z,99.90
2018-02-25T08:15:31.649Z,99.90
2018-02-25T08:17:59.412Z,99.90
2018-02-25T08:20:26.980Z,99.90
2018-02-25T08:22:54.568Z,99.90
2018-02-25T08:25:22.167Z,99.90
2018-02-25T08:27:49.735Z,99.90
2018-02-25T08:30:17.410Z,99.90
2018-02-25T08:32:44.968Z,99.90
2018-02-25T08:35:12.588Z,99.90
2018-02-25T08:37:40.151Z,99.90
2018-02-25T08:40:08.066Z,99.90
2018-02-25T08:42:36.544Z,99.90
2018-02-25T08:45:04.920Z,99.90
2018-02-25T08:47:32.490Z,99.90
2018-02-25T08:50:00.827Z,99.90
2018-02-25T08:52:28.687Z,99.90
2018-02-25T08:54:56.250Z,99.90
2018-02-25T08:57:23.847Z,99.90
2018-02-25T08:59:52.175Z,99.90
2018-02-25T09:02:19.802Z,99.90
2018-02-25T09:04:47.367Z,99.90
2018-02-25T09:07:14.936Z,99.90
2018-02-25T09:09:42.686Z,99.90
2018-02-25T09:12:10.255Z,99.90
2018-02-25T09:14:37.870Z,99.90
2018-02-25T09:17:05.441Z,99.90
2018-02-25T09:19:33.830Z,99.90
2018-02-25T09:22:02.144Z,99.90
2018-02-25T09:24:29.722Z,99.90
2018-02-25T09:26:57.557Z,99.90
2018-02-25T09:29:25.150Z,99.90
2018-02-25T09:31:52.827Z,99.90
2018-02-25T09:34:20.422Z,99.90
2018-02-25T09:36:47.999Z,99.90
2018-02-25T09:39:15.590Z,98.70
2018-02-25T09:41:43.162Z,93.60
2018-02-25T09:44:10.774Z,94.10
2018-02-25T09:46:38.347Z,90.10
2018-02-25T09:49:05.951Z,91.00
2018-02-25T09:51:34.314Z,87.00
2018-02-25T09:54:01.891Z,86.20
2018-02-25T09:56:30.318Z,75.80
2018-02-25T09:58:57.899Z,75.90
2018-02-25T10:01:25.551Z,77.80
2018-02-25T10:03:53.249Z,74.60
2018-02-25T10:06:21.679Z,72.90
2018-02-25T10:08:49.259Z,73.00
2018-02-25T10:11:16.854Z,64.80
2018-02-25T10:13:44.425Z,65.70
2018-02-25T10:16:12.090Z,65.40
2018-02-25T10:18:39.674Z,64.70
2018-02-25T10:21:07.226Z,64.60
2018-02-25T10:23:34.818Z,61.20
2018-02-25T10:26:02.383Z,58.60
2018-02-25T10:28:29.981Z,62.00
2018-02-25T10:30:57.691Z,58.80
2018-02-25T10:33:25.278Z,60.40
2018-02-25T10:35:53.784Z,55.30
2018-02-25T10:38:21.394Z,55.20
2018-02-25T10:40:49.106Z,55.00
2018-02-25T10:43:16.664Z,54.30
2018-02-25T10:45:44.283Z,54.50
2018-02-25T10:48:12.611Z,51.10
2018-02-25T10:50:40.227Z,50.80
2018-02-25T10:53:08.663Z,47.60
2018-02-25T10:55:36.259Z,47.50
2018-02-25T10:58:04.707Z,49.20
2018-02-25T11:00:36.279Z,49.30
2018-02-25T11:03:03.967Z,51.80
2018-02-25T11:05:32.501Z,49.70
2018-02-25T11:08:00.051Z,49.60
2018-02-25T11:10:27.610Z,49.40
2018-02-25T11:12:55.197Z,51.80
2018-02-25T11:15:22.762Z,49.40
2018-02-25T11:17:50.371Z,49.50
2018-02-25T11:20:17.942Z,52.40
2018-02-25T11:22:45.540Z,47.60
2018-02-25T11:25:13.875Z,49.60
2018-02-25T11:27:41.492Z,49.20
2018-02-25T11:30:09.828Z,46.90
2018-02-25T11:32:37.429Z,47.00
2018-02-25T11:35:05.780Z,44.30
2018-02-25T11:37:33.346Z,44.30
2018-02-25T11:40:00.939Z,45.10
2018-02-25T11:42:28.511Z,45.20
2018-02-25T11:44:56.108Z,44.40
2018-02-25T11:47:23.676Z,44.40
2018-02-25T11:49:51.299Z,43.30
2018-02-25T11:52:18.955Z,44.30
2018-02-25T11:54:46.536Z,45.10
2018-02-25T11:57:14.131Z,44.60
2018-02-25T11:59:42.600Z,45.80
2018-02-25T12:02:11.012Z,45.20
2018-02-25T12:04:38.602Z,45.20
2018-02-25T12:07:06.187Z,44.50
2018-02-25T12:09:33.742Z,45.50
2018-02-25T12:12:01.340Z,46.40
2018-02-25T12:14:28.920Z,47.90
2018-02-25T12:16:56.474Z,45.40
2018-02-25T12:19:24.186Z,45.60
2018-02-25T12:21:52.620Z,45.00
2018-02-25T12:24:20.242Z,44.20
2018-02-25T12:26:48.603Z,47.60
2018-02-25T12:29:16.988Z,45.20
2018-02-25T12:31:45.319Z,44.80
2018-02-25T12:34:12.911Z,44.80
2018-02-25T12:36:40.570Z,46.50
2018-02-25T12:39:08.128Z,44.70
2018-02-25T12:41:35.735Z,45.50
2018-02-25T12:44:03.311Z,47.80
2018-02-25T12:46:30.905Z,49.10
2018-02-25T12:48:58.507Z,45.40
2018-02-25T12:51:26.152Z,46.10
2018-02-25T12:53:54.615Z,46.30
2018-02-25T12:56:22.942Z,46.40
2018-02-25T12:58:50.592Z,46.20
2018-02-25T13:01:18.161Z,41.70
2018-02-25T13:03:45.935Z,44.30
2018-02-25T13:06:13.534Z,43.10
2018-02-25T13:08:41.890Z,44.90
2018-02-25T13:11:09.496Z,44.40
2018-02-25T13:13:37.071Z,44.60
2018-02-25T13:16:04.701Z,46.80
2018-02-25T13:18:33.062Z,42.60
2018-02-25T13:21:01.536Z,43.40
2018-02-25T13:23:29.096Z,43.40
2018-02-25T13:25:56.691Z,41.60
2018-02-25T13:28:24.343Z,41.90
2018-02-25T13:30:51.970Z,42.90
2018-02-25T13:33:19.580Z,40.80
2018-02-25T13:35:47.154Z,41.40
2018-02-25T13:38:14.791Z,44.90
2018-02-25T13:40:42.379Z,44.90
2018-02-25T13:43:10.079Z,45.30
2018-02-25T13:45:37.665Z,47.50
2018-02-25T13:48:05.287Z,50.40
2018-02-25T13:50:32.859Z,51.00
2018-02-25T13:53:01.343Z,52.90
2018-02-25T13:55:29.768Z,51.40
2018-02-25T13:57:57.493Z,51.40
2018-02-25T14:00:25.863Z,51.70
2018-02-25T14:02:54.214Z,50.90
2018-02-25T14:05:21.810Z,50.90
2018-02-25T14:07:50.142Z,52.90
2018-02-25T14:10:17.731Z,52.90
2018-02-25T14:12:46.150Z,54.00
2018-02-25T14:15:13.782Z,53.90
2018-02-25T14:17:42.132Z,52.20
2018-02-25T14:20:09.719Z,52.20
2018-02-25T14:22:38.070Z,51.10
2018-02-25T14:25:05.691Z,51.10
2018-02-25T14:27:33.367Z,51.50
2018-02-25T14:30:01.004Z,51.40
2018-02-25T14:32:28.591Z,51.60
2018-02-25T14:34:56.178Z,52.40
2018-02-25T14:37:24.609Z,52.00
2018-02-25T14:39:52.898Z,52.70
2018-02-25T14:42:20.507Z,52.70
2018-02-25T14:44:48.859Z,50.80
2018-02-25T14:47:16.496Z,50.80
2018-02-25T14:49:44.080Z,51.10
2018-02-25T14:52:11.685Z,51.20
2018-02-25T14:54:39.313Z,51.10
2018-02-25T14:57:07.687Z,51.50
2018-02-25T14:59:35.440Z,51.30
2018-02-25T15:02:03.023Z,52.90
2018-02-25T15:04:30.595Z,52.00
2018-02-25T15:06:58.380Z,52.30
2018-02-25T15:09:26.020Z,52.60
2018-02-25T15:11:53.615Z,53.00
2018-02-25T15:14:21.301Z,53.50
2018-02-25T15:16:48.913Z,54.30
2018-02-25T15:19:16.483Z,54.50
2018-02-25T15:21:44.051Z,55.80
2018-02-25T15:24:11.667Z,55.70
2018-02-25T15:26:39.278Z,56.80
2018-02-25T15:29:08.391Z,58.50
2018-02-25T15:31:36.015Z,58.50
2018-02-25T15:34:03.637Z,56.20
2018-02-25T15:36:31.382Z,56.50
2018-02-25T15:38:59.809Z,56.00
2018-02-25T15:41:27.354Z,56.00
2018-02-25T15:43:55.119Z,56.70
2018-02-25T15:46:22.693Z,56.80
2018-02-25T15:48:50.336Z,56.00
2018-02-25T15:51:17.898Z,56.40
2018-02-25T15:53:45.523Z,56.50
2018-02-25T15:56:13.870Z,56.90
2018-02-25T15:58:41.445Z,56.80
2018-02-25T16:01:09.065Z,57.10
2018-02-25T16:03:38.270Z,56.30
2018-02-25T16:06:05.877Z,56.20
2018-02-25T16:08:34.216Z,56.60
2018-02-25T16:11:01.832Z,56.50
2018-02-25T16:13:29.499Z,57.00
2018-02-25T16:15:57.118Z,56.90
2018-02-25T16:18:24.698Z,56.40
2018-02-25T16:20:52.323Z,56.90
2018-02-25T16:23:20.095Z,57.00
2018-02-25T16:25:47.662Z,56.60
2018-02-25T16:28:16.051Z,57.60
2018-02-25T16:30:44.406Z,57.60
2018-02-25T16:33:12.029Z,57.50
2018-02-25T16:35:39.611Z,58.40
2018-02-25T16:38:07.224Z,57.10
2018-02-25T16:40:34.850Z,57.20
2018-02-25T16:43:02.403Z,57.70
2018-02-25T16:45:30.071Z,57.20
2018-02-25T16:47:57.668Z,57.90
2018-02-25T16:50:25.399Z,58.40
2018-02-25T16:52:53.046Z,57.20
2018-02-25T16:55:20.778Z,58.30
2018-02-25T16:57:49.102Z,58.80
2018-02-25T17:00:17.470Z,58.60
2018-02-25T17:02:45.950Z,58.00
2018-02-25T17:05:13.514Z,58.00
2018-02-25T17:07:41.871Z,57.90
2018-02-25T17:10:09.521Z,57.80
2018-02-25T17:12:37.137Z,57.00
2018-02-25T17:15:04.740Z,58.60
2018-02-25T17:17:32.347Z,58.20
2018-02-25T17:19:59.908Z,58.50
2018-02-25T17:22:27.539Z,58.50
2018-02-25T17:24:55.134Z,59.90
2018-02-25T17:27:22.697Z,59.70
2018-02-25T17:29:50.298Z,58.60
2018-02-25T17:32:17.855Z,58.50
2018-02-25T17:34:45.535Z,59.40
2018-02-25T17:37:13.094Z,59.00
2018-02-25T17:39:40.699Z,60.10
2018-02-25T17:42:08.267Z,60.20
2018-02-25T17:44:35.863Z,60.70
2018-02-25T17:47:03.463Z,59.10
2018-02-25T17:49:31.048Z,58.30
2018-02-25T17:51:58.685Z,60.10
2018-02-25T17:54:26.264Z,58.60
2018-02-25T17:56:53.899Z,58.90
2018-02-25T17:59:21.468Z,59.00
2018-02-25T18:01:49.098Z,58.00
2018-02-25T18:04:16.758Z,58.50
2018-02-25T18:06:45.124Z,58.80
2018-02-25T18:09:13.470Z,59.00
2018-02-25T18:11:41.177Z,58.30
2018-02-25T18:14:09.619Z,58.00
2018-02-25T18:16:37.175Z,58.00
2018-02-25T18:19:04.784Z,59.60
2018-02-25T18:21:32.403Z,59.80
2018-02-25T18:24:00.040Z,58.20
2018-02-25T18:26:27.634Z,58.10
2018-02-25T18:28:55.231Z,57.50
2018-02-25T18:31:23.064Z,58.90
2018-02-25T18:33:50.643Z,60.40
2018-02-25T18:36:18.227Z,59.10
2018-02-25T18:38:45.796Z,59.10
2018-02-25T18:41:13.387Z,60.60
2018-02-25T18:43:41.903Z,61.00
2018-02-25T18:46:09.606Z,61.00
2018-02-25T18:48:37.195Z,61.60
2018-02-25T18:51:04.771Z,61.20
2018-02-25T18:53:33.164Z,62.00
2018-02-25T18:56:00.756Z,61.90
2018-02-25T18:58:28.353Z,62.30
2018-02-25T19:00:55.926Z,64.40
2018-02-25T19:03:24.460Z,63.70
2018-02-25T19:05:52.030Z,63.70
2018-02-25T19:08:19.817Z,63.10
2018-02-25T19:10:48.174Z,62.90
2018-02-25T19:13:15.753Z,62.90
2018-02-25T19:15:44.207Z,64.80
2018-02-25T19:18:11.808Z,64.50
2018-02-25T19:20:40.321Z,65.80
2018-02-25T19:23:07.926Z,65.80
2018-02-25T19:25:35.552Z,66.70
2018-02-25T19:28:03.129Z,68.20
2018-02-25T19:30:30.772Z,64.70
2018-02-25T19:32:58.399Z,65.10
2018-02-25T19:35:25.964Z,64.00
2018-02-25T19:37:59.275Z,66.00
2018-02-25T19:40:32.470Z,65.60
2018-02-25T19:43:00.175Z,64.90
2018-02-25T19:45:28.538Z,64.70
2018-02-25T19:47:56.239Z,64.60
2018-02-25T19:50:23.917Z,64.90
2018-02-25T19:52:51.732Z,68.20
2018-02-25T19:55:19.335Z,71.00
2018-02-25T19:57:46.954Z,70.60
2018-02-25T20:00:14.571Z,72.10
2018-02-25T20:02:42.187Z,72.10
2018-02-25T20:05:10.519Z,73.30
2018-02-25T20:07:38.109Z,73.30
2018-02-25T20:10:05.704Z,75.20
2018-02-25T20:12:33.294Z,79.40
2018-02-25T20:15:00.906Z,77.90
2018-02-25T20:17:28.544Z,79.40
2018-02-25T20:19:56.110Z,81.40
2018-02-25T20:22:24.474Z,85.50
2018-02-25T20:24:52.091Z,85.40
2018-02-25T20:27:19.805Z,84.40
2018-02-25T20:29:48.176Z,89.10
2018-02-25T20:32:15.848Z,88.60
2018-02-25T20:34:44.383Z,90.50
2018-02-25T20:37:11.986Z,90.20
2018-02-25T20:39:40.375Z,91.80
2018-02-25T20:42:08.728Z,91.30
2018-02-25T20:44:36.328Z,91.30
2018-02-25T20:47:03.893Z,93.40
2018-02-25T20:49:31.512Z,92.50
2018-02-25T20:51:59.107Z,93.60
2018-02-25T20:54:26.709Z,94.00
2018-02-25T20:56:54.302Z,94.40
2018-02-25T20:59:22.664Z,94.30
2018-02-25T21:01:50.269Z,94.30
2018-02-25T21:04:17.830Z,95.10
2018-02-25T21:06:45.431Z,95.60
2018-02-25T21:09:12.999Z,97.30
2018-02-25T21:11:40.619Z,97.00
2018-02-25T21:14:08.201Z,98.70
2018-02-25T21:16:35.816Z,96.50
2018-02-25T21:19:03.415Z,96.30
2018-02-25T21:21:31.014Z,97.90
2018-02-25T21:23:59.392Z,95.40
2018-02-25T21:26:27.727Z,97.20
2018-02-25T21:28:55.330Z,97.30
2018-02-25T21:31:23.696Z,95.60
2018-02-25T21:33:52.161Z,96.00
2018-02-25T21:36:19.739Z,96.10
2018-02-25T21:38:48.093Z,93.30
2018-02-25T21:41:15.768Z,93.30
2018-02-25T21:43:44.101Z,93.50
2018-02-25T21:46:11.717Z,93.40
2018-02-25T21:48:40.055Z,92.90
2018-02-25T21:51:07.621Z,92.90
2018-02-25T21:53:41.263Z,93.00
2018-02-25T21:56:14.731Z,92.60
2018-02-25T21:58:48.207Z,93.40
2018-02-25T22:01:21.590Z,93.00
2018-02-25T22:03:49.307Z,93.20
2018-02-25T22:06:17.638Z,96.00
2018-02-25T22:08:45.288Z,96.00
2018-02-25T22:11:12.863Z,92.70
2018-02-25T22:13:40.472Z,93.30
2018-02-25T22:16:08.119Z,92.70
2018-02-25T22:18:36.643Z,93.80
2018-02-25T22:21:04.212Z,93.60
2018-02-25T22:23:31.916Z,92.60
2018-02-25T22:26:00.303Z,92.90
2018-02-25T22:28:27.897Z,92.90
2018-02-25T22:30:55.703Z,92.40
2018-02-25T22:33:23.275Z,92.70
2018-02-25T22:35:51.638Z,93.70
2018-02-25T22:38:19.207Z,93.70
2018-02-25T22:40:47.580Z,93.10
2018-02-25T22:43:15.940Z,94.60
2018-02-25T22:45:43.529Z,94.50
2018-02-25T22:48:11.902Z,94.70
2018-02-25T22:50:40.371Z,94.20
2018-02-25T22:53:07.952Z,94.10
2018-02-25T22:55:35.519Z,96.10
2018-02-25T22:58:03.113Z,96.50
2018-02-25T23:00:30.687Z,94.90
2018-02-25T23:02:58.433Z,95.70
2018-02-25T23:05:26.051Z,95.60
2018-02-25T23:07:53.649Z,95.40
2018-02-25T23:10:21.422Z,94.60
2018-02-25T23:12:49.084Z,95.50
2018-02-25T23:15:16.667Z,94.60
2018-02-25T23:17:45.033Z,93.70
2018-02-25T23:20:12.599Z,93.60
2018-02-25T23:22:40.204Z,94.00
2018-02-25T23:25:07.920Z,96.30
2018-02-25T23:27:35.635Z,94.70
2018-02-25T23:30:03.195Z,93.50
2018-02-25T23:32:30.816Z,93.70
2018-02-25T23:34:59.335Z,94.20
2018-02-25T23:37:27.012Z,94.20
2018-02-25T23:39:54.627Z,94.00
2018-02-25T23:42:22.942Z,95.30
2018-02-25T23:44:50.571Z,95.20
2018-02-25T23:47:18.148Z,95.70
2018-02-25T23:49:45.766Z,95.90
2018-02-25T23:52:14.112Z,95.00
2018-02-25T23:54:41.674Z,95.00
2018-02-25T23:57:09.267Z,94.90
2018-02-25T23:59:37.733Z,96.00
