createdAt,value
2018-01-20T00:01:20.864Z,60.90
2018-01-20T00:03:48.328Z,60.90
2018-01-20T00:06:15.785Z,60.80
2018-01-20T00:08:43.256Z,60.90
2018-01-20T00:11:22.457Z,62.10
2018-01-20T00:13:49.906Z,62.00
2018-01-20T00:16:18.117Z,61.90
2018-01-20T00:18:45.577Z,61.80
2018-01-20T00:21:13.018Z,61.70
2018-01-20T00:23:40.465Z,61.50
2018-01-20T00:26:13.612Z,61.50
2018-01-20T00:28:41.086Z,61.60
2018-01-20T00:31:08.531Z,61.40
2018-01-20T00:33:36.794Z,61.50
2018-01-20T00:36:04.241Z,61.40
2018-01-20T00:38:31.689Z,61.30
2018-01-20T00:40:59.145Z,61.20
2018-01-20T00:43:26.611Z,61.20
2018-01-20T00:45:54.061Z,61.10
2018-01-20T00:48:21.513Z,61.20
2018-01-20T00:50:48.973Z,61.10
2018-01-20T00:53:16.414Z,61.00
2018-01-20T00:55:44.754Z,61.00
2018-01-20T00:58:13.002Z,60.90
2018-01-20T01:00:40.453Z,60.90
2018-01-20T01:03:07.930Z,60.90
2018-01-20T01:05:35.376Z,60.90
2018-01-20T01:08:02.837Z,61.00
2018-01-20T01:10:30.430Z,60.90
2018-01-20T01:12:57.932Z,60.80
2018-01-20T01:15:25.393Z,60.80
2018-01-20T01:17:52.849Z,60.80
2018-01-20T01:20:20.301Z,60.80
2018-01-20T01:22:47.745Z,60.80
2018-01-20T01:25:15.197Z,60.60
2018-01-20T01:27:42.639Z,60.50
2018-01-20T01:30:10.870Z,60.60
2018-01-20T01:32:38.321Z,60.60
2018-01-20T01:35:05.760Z,60.60
2018-01-20T01:37:33.225Z,60.60
2018-01-20T01:40:00.661Z,60.50
2018-01-20T01:42:28.145Z,60.60
2018-01-20T01:44:55.580Z,60.50
2018-01-20T01:47:23.028Z,60.40
2018-01-20T01:49:50.470Z,61.10
2018-01-20T01:52:18.682Z,60.40
2018-01-20T01:54:46.137Z,60.30
2018-01-20T01:57:13.602Z,60.50
2018-01-20T01:59:41.038Z,60.40
2018-01-20T02:02:08.491Z,60.50
2018-01-20T02:04:35.959Z,60.40
2018-01-20T02:07:03.411Z,60.60
2018-01-20T02:09:30.877Z,60.60
2018-01-20T02:11:58.314Z,60.90
2018-01-20T02:14:25.758Z,60.80
2018-01-20T02:16:53.984Z,61.00
2018-01-20T02:19:21.437Z,61.00
2018-01-20T02:21:48.896Z,60.90
2018-01-20T02:24:16.344Z,61.00
2018-01-20T02:26:43.813Z,61.10
2018-01-20T02:29:11.272Z,61.10
2018-01-20T02:31:38.729Z,61.30
2018-01-20T02:34:06.193Z,61.20
2018-01-20T02:36:33.645Z,61.40
2018-01-20T02:39:01.110Z,61.50
2018-01-20T02:41:28.589Z,61.60
2018-01-20T02:43:56.037Z,61.60
2018-01-20T02:46:23.477Z,61.60
2018-01-20T02:48:50.946Z,61.80
2018-01-20T02:51:18.393Z,61.70
2018-01-20T02:53:45.849Z,61.80
2018-01-20T02:56:13.314Z,61.80
2018-01-20T02:58:40.769Z,62.10
2018-01-20T03:01:08.213Z,62.10
2018-01-20T03:03:35.676Z,61.90
2018-01-20T03:06:03.113Z,61.90
2018-01-20T03:08:30.569Z,62.10
2018-01-20T03:10:58.013Z,62.10
2018-01-20T03:13:25.470Z,62.00
2018-01-20T03:15:52.931Z,62.00
2018-01-20T03:18:20.386Z,62.10
2018-01-20T03:20:48.598Z,62.20
2018-01-20T03:23:16.070Z,62.10
2018-01-20T03:25:43.522Z,62.10
2018-01-20T03:28:10.961Z,62.00
2018-01-20T03:30:38.433Z,62.00
2018-01-20T03:33:05.885Z,61.80
2018-01-20T03:35:33.341Z,61.90
2018-01-20T03:38:00.799Z,62.40
2018-01-20T03:40:28.248Z,61.80
2018-01-20T03:42:55.708Z,61.70
2018-01-20T03:45:23.163Z,61.70
2018-01-20T03:47:50.611Z,61.90
2018-01-20T03:50:18.067Z,61.80
2018-01-20T03:52:45.518Z,61.90
2018-01-20T03:55:12.973Z,61.90
2018-01-20T03:57:40.430Z,61.90
2018-01-20T04:00:07.890Z,61.90
2018-01-20T04:02:36.111Z,61.70
2018-01-20T04:05:03.557Z,61.70
2018-01-20T04:07:31.002Z,61.60
2018-01-20T04:09:58.460Z,61.70
2018-01-20T04:12:25.901Z,61.80
2018-01-20T04:14:53.376Z,61.60
2018-01-20T04:17:20.828Z,61.90
2018-01-20T04:19:48.277Z,61.90
2018-01-20T04:22:15.742Z,62.00
2018-01-20T04:24:43.193Z,61.80
2018-01-20T04:27:10.647Z,61.90
2018-01-20T04:29:38.105Z,62.00
2018-01-20T04:32:05.567Z,62.00
2018-01-20T04:34:33.015Z,62.10
2018-01-20T04:37:00.468Z,62.10
2018-01-20T04:39:28.690Z,62.10
2018-01-20T04:41:56.142Z,62.10
2018-01-20T04:44:23.598Z,62.20
2018-01-20T04:46:51.054Z,62.20
2018-01-20T04:49:18.500Z,62.30
2018-01-20T04:51:45.962Z,62.40
2018-01-20T04:54:13.388Z,62.30
2018-01-20T04:56:40.835Z,62.20
2018-01-20T04:59:08.277Z,62.20
2018-01-20T05:01:36.533Z,62.20
2018-01-20T05:04:04.748Z,62.20
2018-01-20T05:06:32.200Z,62.20
2018-01-20T05:08:59.645Z,62.30
2018-01-20T05:11:27.871Z,62.50
2018-01-20T05:13:55.313Z,62.40
2018-01-20T05:16:22.757Z,62.40
2018-01-20T05:18:50.209Z,62.40
2018-01-20T05:21:17.645Z,62.50
2018-01-20T05:23:45.097Z,62.60
2018-01-20T05:26:12.542Z,62.50
2018-01-20T05:28:40.756Z,62.60
2018-01-20T05:31:08.206Z,62.60
2018-01-20T05:33:35.665Z,62.60
2018-01-20T05:36:03.113Z,62.50
2018-01-20T05:38:31.334Z,62.60
2018-01-20T05:40:58.782Z,62.60
2018-01-20T05:43:26.249Z,62.60
2018-01-20T05:45:53.701Z,62.70
2018-01-20T05:48:21.165Z,62.60
2018-01-20T05:50:48.614Z,62.50
2018-01-20T05:53:16.066Z,62.60
2018-01-20T05:55:43.529Z,62.60
2018-01-20T05:58:10.981Z,62.50
2018-01-20T06:00:38.421Z,62.60
2018-01-20T06:03:05.870Z,62.60
2018-01-20T06:05:33.312Z,62.60
2018-01-20T06:08:00.762Z,62.60
2018-01-20T06:10:28.219Z,63.20
2018-01-20T06:12:55.664Z,62.60
2018-01-20T06:15:23.878Z,62.80
2018-01-20T06:17:51.337Z,62.80
2018-01-20T06:20:18.784Z,62.80
2018-01-20T06:22:46.225Z,62.70
2018-01-20T06:25:13.673Z,62.80
2018-01-20T06:27:41.880Z,62.80
2018-01-20T06:30:09.345Z,62.80
2018-01-20T06:32:36.799Z,62.70
2018-01-20T06:35:04.249Z,62.70
2018-01-20T06:37:31.689Z,62.60
2018-01-20T06:39:59.142Z,62.70
2018-01-20T06:42:26.583Z,62.60
2018-01-20T06:44:54.796Z,62.90
2018-01-20T06:47:22.259Z,62.90
2018-01-20T06:49:49.698Z,62.80
2018-01-20T06:52:17.145Z,62.80
2018-01-20T06:54:45.380Z,62.70
2018-01-20T06:57:12.840Z,62.60
2018-01-20T06:59:40.273Z,62.50
2018-01-20T07:02:07.725Z,62.50
2018-01-20T07:04:35.168Z,62.50
2018-01-20T07:07:02.618Z,62.50
2018-01-20T07:09:30.053Z,62.60
2018-01-20T07:11:58.281Z,62.50
2018-01-20T07:14:25.724Z,62.40
2018-01-20T07:16:53.201Z,62.40
2018-01-20T07:19:20.649Z,62.50
2018-01-20T07:21:48.114Z,62.60
2018-01-20T07:24:15.733Z,62.60
2018-01-20T07:26:43.176Z,63.20
2018-01-20T07:31:45.339Z,62.60
2018-01-20T07:34:12.787Z,62.60
2018-01-20T07:36:40.241Z,62.60
2018-01-20T07:39:07.681Z,62.60
2018-01-20T07:41:35.133Z,62.60
2018-01-20T07:44:02.591Z,62.50
2018-01-20T07:46:30.033Z,62.50
2018-01-20T07:48:57.489Z,62.50
2018-01-20T07:51:24.961Z,62.60
2018-01-20T07:53:52.439Z,62.40
2018-01-20T07:56:19.874Z,62.40
2018-01-20T07:58:47.330Z,62.50
2018-01-20T08:01:14.783Z,62.50
2018-01-20T08:03:42.239Z,62.60
2018-01-20T08:06:09.694Z,62.50
2018-01-20T08:08:37.145Z,62.50
2018-01-20T08:11:04.584Z,62.30
2018-01-20T08:13:32.054Z,62.40
2018-01-20T08:15:59.500Z,62.40
2018-01-20T08:18:26.946Z,63.00
2018-01-20T08:20:55.157Z,62.30
2018-01-20T08:23:22.626Z,62.30
2018-01-20T08:25:50.073Z,62.10
2018-01-20T08:28:17.538Z,62.00
2018-01-20T08:30:44.990Z,62.10
2018-01-20T08:33:12.452Z,62.20
2018-01-20T08:35:39.890Z,62.10
2018-01-20T08:38:07.346Z,61.90
2018-01-20T08:40:34.783Z,61.90
2018-01-20T08:43:03.010Z,61.90
2018-01-20T08:45:30.459Z,61.90
2018-01-20T08:47:57.916Z,62.10
2018-01-20T08:50:25.365Z,62.00
2018-01-20T08:52:52.815Z,61.90
2018-01-20T08:55:20.261Z,61.90
2018-01-20T08:57:47.738Z,62.10
2018-01-20T09:00:15.191Z,62.10
2018-01-20T09:02:42.638Z,62.00
2018-01-20T09:05:10.094Z,62.10
2018-01-20T09:07:37.562Z,62.20
2018-01-20T09:10:05.012Z,62.00
2018-01-20T09:12:32.452Z,61.90
2018-01-20T09:14:59.904Z,62.00
2018-01-20T09:17:28.109Z,62.10
2018-01-20T09:19:55.568Z,62.10
2018-01-20T09:22:23.020Z,62.20
2018-01-20T09:24:50.473Z,62.30
2018-01-20T09:27:17.933Z,62.30
2018-01-20T09:29:45.390Z,62.10
2018-01-20T09:32:12.850Z,60.90
2018-01-20T09:34:40.342Z,60.70
2018-01-20T09:37:07.790Z,61.90
2018-01-20T09:39:35.254Z,60.90
2018-01-20T09:42:02.702Z,60.70
2018-01-20T09:44:30.153Z,60.50
2018-01-20T09:46:57.601Z,60.40
2018-01-20T09:49:25.061Z,60.50
2018-01-20T09:51:52.517Z,60.40
2018-01-20T09:54:19.970Z,60.50
2018-01-20T09:56:47.425Z,60.60
2018-01-20T09:59:14.887Z,60.40
2018-01-20T10:01:42.333Z,60.50
2018-01-20T10:04:09.809Z,60.30
2018-01-20T10:06:38.031Z,60.30
2018-01-20T10:09:06.247Z,60.20
2018-01-20T10:11:33.706Z,60.20
2018-01-20T10:14:01.153Z,60.00
2018-01-20T10:16:28.617Z,59.90
2018-01-20T10:18:56.065Z,59.60
2018-01-20T10:21:23.530Z,59.40
2018-01-20T10:23:50.980Z,59.50
2018-01-20T10:26:18.442Z,59.60
2018-01-20T10:28:45.897Z,59.80
2018-01-20T10:31:13.361Z,59.80
2018-01-20T10:33:40.838Z,59.80
2018-01-20T10:36:08.293Z,60.00
2018-01-20T10:38:36.585Z,60.00
2018-01-20T10:41:04.057Z,60.00
2018-01-20T10:43:31.505Z,59.90
2018-01-20T10:45:58.956Z,59.80
2018-01-20T10:48:26.421Z,59.80
2018-01-20T10:50:54.686Z,59.90
2018-01-20T10:53:22.145Z,59.90
2018-01-20T10:55:49.606Z,60.00
2018-01-20T10:58:17.061Z,60.20
2018-01-20T11:00:44.514Z,60.00
2018-01-20T11:03:11.979Z,60.10
2018-01-20T11:05:39.429Z,60.20
2018-01-20T11:08:06.873Z,60.10
2018-01-20T11:10:34.333Z,60.20
2018-01-20T11:13:01.789Z,60.20
2018-01-20T11:15:29.250Z,60.10
2018-01-20T11:17:56.824Z,59.90
2018-01-20T11:20:24.261Z,59.80
2018-01-20T11:22:51.720Z,59.90
2018-01-20T11:25:19.193Z,59.90
2018-01-20T11:27:46.645Z,59.80
2018-01-20T11:30:14.113Z,59.80
2018-01-20T11:32:41.570Z,59.90
2018-01-20T11:35:09.033Z,59.90
2018-01-20T11:37:36.481Z,59.70
2018-01-20T11:40:03.932Z,59.70
2018-01-20T11:42:31.385Z,59.90
2018-01-20T11:44:58.846Z,59.60
2018-01-20T11:47:26.321Z,59.50
2018-01-20T11:49:53.781Z,59.40
2018-01-20T11:52:21.229Z,59.20
2018-01-20T11:54:48.689Z,59.10
2018-01-20T11:57:16.141Z,59.10
2018-01-20T11:59:43.588Z,59.00
2018-01-20T12:02:11.061Z,58.60
2018-01-20T12:04:38.534Z,58.40
2018-01-20T12:07:06.746Z,58.40
2018-01-20T12:09:34.220Z,58.40
2018-01-20T12:12:01.668Z,58.40
2018-01-20T12:14:29.137Z,58.40
2018-01-20T12:16:56.599Z,57.90
2018-01-20T12:19:25.992Z,57.70
2018-01-20T12:21:53.439Z,58.20
2018-01-20T12:24:21.665Z,58.40
2018-01-20T12:26:49.125Z,58.40
2018-01-20T12:29:17.364Z,58.40
2018-01-20T12:31:44.819Z,58.40
2018-01-20T12:34:12.319Z,58.60
2018-01-20T12:36:39.773Z,58.60
2018-01-20T12:39:07.992Z,58.40
2018-01-20T12:41:36.225Z,58.10
2018-01-20T12:44:03.678Z,58.00
2018-01-20T12:46:31.134Z,57.00
2018-01-20T12:48:58.577Z,54.20
2018-01-20T12:51:26.053Z,53.60
2018-01-20T12:53:54.273Z,54.90
2018-01-20T12:56:21.754Z,54.90
2018-01-20T12:58:49.209Z,55.60
2018-01-20T13:01:16.673Z,56.40
2018-01-20T13:03:44.124Z,56.70
2018-01-20T13:06:11.585Z,56.70
2018-01-20T13:08:39.041Z,57.00
2018-01-20T13:11:06.496Z,57.40
2018-01-20T13:13:33.957Z,57.70
2018-01-20T13:16:01.444Z,58.10
2018-01-20T13:18:29.674Z,59.00
2018-01-20T13:20:57.126Z,58.40
2018-01-20T13:23:24.577Z,58.60
2018-01-20T13:25:52.038Z,58.70
2018-01-20T13:28:19.495Z,58.70
2018-01-20T13:30:46.954Z,58.90
2018-01-20T13:33:15.166Z,59.20
2018-01-20T13:35:42.630Z,59.20
2018-01-20T13:38:10.069Z,59.10
2018-01-20T13:40:37.518Z,59.10
2018-01-20T13:43:04.969Z,59.20
2018-01-20T13:45:32.413Z,59.20
2018-01-20T13:47:59.871Z,59.30
2018-01-20T13:50:27.325Z,59.40
2018-01-20T13:52:54.791Z,59.40
2018-01-20T13:55:23.018Z,59.80
2018-01-20T13:57:51.238Z,59.80
2018-01-20T14:00:18.689Z,59.80
2018-01-20T14:02:46.150Z,59.70
2018-01-20T14:05:13.601Z,59.80
2018-01-20T14:07:41.065Z,59.80
2018-01-20T14:10:08.517Z,59.60
2018-01-20T14:12:36.048Z,59.70
2018-01-20T14:15:04.257Z,59.70
2018-01-20T14:17:31.708Z,59.60
2018-01-20T14:19:59.169Z,59.60
2018-01-20T14:22:26.640Z,59.60
2018-01-20T14:24:54.098Z,59.50
2018-01-20T14:27:21.566Z,59.50
2018-01-20T14:29:49.859Z,59.60
2018-01-20T14:32:17.474Z,59.70
2018-01-20T14:34:45.077Z,59.70
2018-01-20T14:37:13.312Z,59.80
2018-01-20T14:39:40.769Z,59.60
2018-01-20T14:42:08.209Z,59.70
2018-01-20T14:44:35.690Z,59.80
2018-01-20T14:47:03.153Z,59.90
2018-01-20T14:49:30.612Z,59.80
2018-01-20T14:51:58.063Z,59.80
2018-01-20T14:54:26.301Z,59.70
2018-01-20T14:56:54.535Z,59.90
2018-01-20T14:59:22.764Z,60.10
2018-01-20T15:01:50.222Z,60.00
2018-01-20T15:04:18.435Z,60.10
2018-01-20T15:06:45.904Z,60.10
2018-01-20T15:09:13.356Z,60.20
2018-01-20T15:11:40.810Z,60.10
2018-01-20T15:14:08.266Z,60.10
2018-01-20T15:16:35.736Z,60.00
2018-01-20T15:19:03.201Z,59.90
2018-01-20T15:21:30.657Z,59.90
2018-01-20T15:23:58.877Z,60.00
2018-01-20T15:26:26.337Z,60.00
2018-01-20T15:28:53.797Z,60.00
2018-01-20T15:31:21.244Z,60.00
2018-01-20T15:33:48.695Z,60.00
2018-01-20T15:36:16.925Z,60.10
2018-01-20T15:38:44.372Z,60.20
2018-01-20T15:41:11.826Z,60.20
2018-01-20T15:43:39.268Z,60.20
2018-01-20T15:46:06.742Z,60.30
2018-01-20T15:48:34.185Z,60.30
2018-01-20T15:51:01.649Z,60.80
2018-01-20T15:53:29.098Z,60.50
2018-01-20T15:55:57.331Z,60.40
2018-01-20T15:58:25.549Z,60.60
2018-01-20T16:00:52.994Z,60.50
2018-01-20T16:03:20.458Z,60.40
2018-01-20T16:05:47.913Z,60.40
2018-01-20T16:08:15.388Z,60.40
2018-01-20T16:10:42.873Z,60.60
2018-01-20T16:13:10.328Z,60.60
2018-01-20T16:15:37.802Z,60.60
2018-01-20T16:18:05.298Z,60.60
2018-01-20T16:20:32.759Z,60.60
2018-01-20T16:23:00.209Z,60.90
2018-01-20T16:25:27.675Z,60.80
2018-01-20T16:27:55.117Z,60.80
2018-01-20T16:30:22.561Z,60.80
2018-01-20T16:32:50.780Z,60.80
2018-01-20T16:35:18.324Z,60.80
2018-01-20T16:37:46.553Z,60.80
2018-01-20T16:40:14.838Z,60.80
2018-01-20T16:42:43.077Z,60.80
2018-01-20T16:45:10.533Z,60.70
2018-01-20T16:47:37.990Z,60.80
2018-01-20T16:50:05.436Z,60.70
2018-01-20T16:52:32.905Z,60.80
2018-01-20T16:55:00.361Z,60.90
2018-01-20T16:57:27.818Z,60.80
2018-01-20T16:59:56.042Z,60.90
2018-01-20T17:02:24.266Z,60.90
2018-01-20T17:04:51.723Z,60.90
2018-01-20T17:07:19.178Z,60.90
2018-01-20T17:09:46.626Z,60.90
2018-01-20T17:12:14.081Z,60.90
2018-01-20T17:14:41.530Z,61.00
2018-01-20T17:17:09.002Z,61.60
2018-01-20T17:19:36.446Z,60.80
2018-01-20T17:22:03.893Z,61.00
2018-01-20T17:24:31.345Z,60.90
2018-01-20T17:26:58.793Z,60.90
2018-01-20T17:29:27.013Z,61.00
2018-01-20T17:31:54.454Z,61.00
2018-01-20T17:34:21.941Z,61.00
2018-01-20T17:36:49.398Z,60.90
2018-01-20T17:39:17.642Z,61.00
2018-01-20T17:41:45.096Z,61.10
2018-01-20T17:44:13.534Z,60.90
2018-01-20T17:46:40.976Z,60.90
2018-01-20T17:49:08.434Z,61.10
2018-01-20T17:51:35.943Z,61.00
2018-01-20T17:54:03.385Z,61.00
2018-01-20T17:56:30.844Z,61.00
2018-01-20T17:58:59.051Z,61.00
2018-01-20T18:01:26.501Z,60.90
2018-01-20T18:03:53.996Z,60.90
2018-01-20T18:06:21.444Z,60.90
2018-01-20T18:08:48.896Z,60.90
2018-01-20T18:11:16.368Z,60.90
2018-01-20T18:13:43.821Z,61.00
2018-01-20T18:16:11.282Z,60.90
2018-01-20T18:18:38.729Z,61.00
2018-01-20T18:21:06.211Z,61.00
2018-01-20T18:23:33.659Z,61.00
2018-01-20T18:26:01.115Z,61.00
2018-01-20T18:28:28.572Z,60.90
2018-01-20T18:30:56.018Z,61.00
2018-01-20T18:33:23.466Z,61.20
2018-01-20T18:35:50.922Z,60.90
2018-01-20T18:38:18.379Z,61.00
2018-01-20T18:40:45.842Z,61.00
2018-01-20T18:43:13.286Z,61.10
2018-01-20T18:45:40.742Z,61.00
2018-01-20T18:48:08.214Z,61.00
2018-01-20T18:50:35.666Z,61.20
2018-01-20T18:53:03.122Z,61.10
2018-01-20T18:55:30.569Z,61.20
2018-01-20T18:57:58.043Z,61.10
2018-01-20T19:00:25.510Z,61.10
2018-01-20T19:02:52.961Z,61.00
2018-01-20T19:05:20.469Z,61.00
2018-01-20T19:07:48.685Z,61.10
2018-01-20T19:10:16.137Z,61.00
2018-01-20T19:12:43.601Z,61.10
2018-01-20T19:15:11.057Z,61.20
2018-01-20T19:17:38.518Z,61.20
2018-01-20T19:20:05.973Z,61.20
2018-01-20T19:22:34.194Z,61.00
2018-01-20T19:25:02.457Z,61.10
2018-01-20T19:27:29.908Z,61.10
2018-01-20T19:29:57.366Z,61.00
2018-01-20T19:32:24.871Z,61.10
2018-01-20T19:34:52.333Z,61.10
2018-01-20T19:37:19.785Z,61.10
2018-01-20T19:39:47.242Z,61.00
2018-01-20T19:42:14.720Z,61.10
2018-01-20T19:44:42.168Z,61.10
2018-01-20T19:47:09.624Z,61.00
2018-01-20T19:49:37.090Z,61.20
2018-01-20T19:52:05.303Z,61.30
2018-01-20T19:54:32.752Z,61.20
2018-01-20T19:57:00.189Z,61.20
2018-01-20T19:59:27.653Z,61.10
2018-01-20T20:01:55.148Z,61.10
2018-01-20T20:04:23.393Z,61.10
2018-01-20T20:06:50.840Z,61.10
2018-01-20T20:09:18.290Z,61.20
2018-01-20T20:11:45.737Z,61.20
2018-01-20T20:14:13.197Z,61.00
2018-01-20T20:16:40.654Z,61.10
2018-01-20T20:19:08.110Z,61.30
2018-01-20T20:21:35.575Z,61.40
2018-01-20T20:24:03.045Z,61.20
2018-01-20T20:26:30.507Z,61.30
2018-01-20T20:28:57.970Z,61.30
2018-01-20T20:31:25.422Z,61.10
2018-01-20T20:33:52.869Z,61.10
2018-01-20T20:36:20.341Z,61.00
2018-01-20T20:38:47.801Z,61.70
2018-01-20T20:41:15.260Z,61.00
2018-01-20T20:43:42.713Z,61.20
2018-01-20T20:46:10.165Z,60.90
2018-01-20T20:48:37.605Z,60.90
2018-01-20T20:51:05.070Z,60.90
2018-01-20T20:53:32.534Z,60.90
2018-01-20T20:55:59.985Z,61.00
2018-01-20T20:58:27.460Z,61.00
2018-01-20T21:00:54.934Z,60.90
2018-01-20T21:03:23.150Z,60.80
2018-01-20T21:05:50.657Z,60.80
2018-01-20T21:08:18.063Z,60.90
2018-01-20T21:10:45.520Z,60.90
2018-01-20T21:13:13.005Z,61.90
2018-01-20T21:15:40.468Z,60.90
2018-01-20T21:18:07.915Z,60.70
2018-01-20T21:20:36.142Z,60.70
2018-01-20T21:23:04.358Z,61.80
2018-01-20T21:25:31.821Z,61.80
2018-01-20T21:27:59.274Z,61.80
2018-01-20T21:30:26.723Z,61.80
2018-01-20T21:32:54.182Z,61.90
2018-01-20T21:35:21.632Z,62.00
2018-01-20T21:37:49.080Z,61.90
2018-01-20T21:40:16.565Z,61.90
2018-01-20T21:42:44.055Z,61.90
2018-01-20T21:45:12.285Z,61.90
2018-01-20T21:47:39.823Z,61.90
2018-01-20T21:50:07.261Z,62.00
2018-01-20T21:52:35.476Z,62.00
2018-01-20T21:55:02.926Z,62.00
2018-01-20T21:57:30.382Z,62.10
2018-01-20T21:59:58.615Z,62.80
2018-01-20T22:02:26.855Z,62.20
2018-01-20T22:04:54.305Z,62.10
2018-01-20T22:07:21.748Z,62.20
2018-01-20T22:09:49.185Z,62.60
2018-01-20T22:12:16.642Z,61.90
2018-01-20T22:14:44.085Z,61.90
2018-01-20T22:17:12.301Z,61.90
2018-01-20T22:19:39.760Z,61.90
2018-01-20T22:22:07.247Z,61.80
2018-01-20T22:24:35.478Z,61.80
2018-01-20T22:27:02.941Z,61.80
2018-01-20T22:29:30.398Z,62.00
2018-01-20T22:31:57.860Z,62.00
2018-01-20T22:34:25.326Z,62.10
2018-01-20T22:36:52.769Z,62.00
2018-01-20T22:39:20.221Z,62.10
2018-01-20T22:41:47.665Z,62.10
2018-01-20T22:44:15.125Z,62.10
2018-01-20T22:46:42.568Z,62.00
2018-01-20T22:49:10.022Z,62.20
2018-01-20T22:51:37.465Z,62.30
2018-01-20T22:54:04.921Z,62.30
2018-01-20T22:56:32.363Z,62.30
2018-01-20T22:58:59.812Z,62.30
2018-01-20T23:01:27.261Z,62.40
2018-01-20T23:03:54.721Z,62.30
2018-01-20T23:06:22.156Z,62.50
2018-01-20T23:08:49.624Z,62.40
2018-01-20T23:11:17.914Z,62.50
2018-01-20T23:13:45.367Z,62.50
2018-01-20T23:16:12.841Z,62.30
2018-01-20T23:18:40.417Z,63.10
2018-01-20T23:21:07.870Z,62.40
2018-01-20T23:23:35.336Z,62.40
2018-01-20T23:26:03.550Z,62.40
2018-01-20T23:28:31.005Z,62.40
2018-01-20T23:30:58.446Z,62.50
2018-01-20T23:33:25.902Z,62.60
2018-01-20T23:35:53.349Z,62.50
2018-01-20T23:38:20.794Z,62.60
2018-01-20T23:40:48.261Z,62.50
2018-01-20T23:43:16.479Z,62.60
2018-01-20T23:45:43.953Z,62.50
2018-01-20T23:48:11.405Z,62.60
2018-01-20T23:50:38.857Z,62.60
2018-01-20T23:53:06.305Z,62.50
2018-01-20T23:55:33.763Z,62.60
2018-01-20T23:58:01.209Z,62.70
