createdAt,value
2023-03-04T00:13:54.535Z,2.39
2023-03-04T00:28:54.723Z,2.59
2023-03-04T00:43:55.390Z,2.79
2023-03-04T00:58:56.900Z,2.87
2023-03-04T01:13:57.484Z,2.99
2023-03-04T01:28:58.680Z,3.08
2023-03-04T01:43:59.436Z,3.11
2023-03-04T01:58:59.804Z,3.35
2023-03-04T02:14:00.785Z,3.40
2023-03-04T02:29:01.128Z,3.51
2023-03-04T02:44:01.279Z,3.70
2023-03-04T02:59:01.527Z,3.70
2023-03-04T03:14:01.684Z,3.66
2023-03-04T03:29:03.192Z,3.86
2023-03-04T03:44:03.358Z,3.75
2023-03-04T03:59:04.027Z,3.79
2023-03-04T04:14:05.092Z,3.98
2023-03-04T04:29:05.438Z,4.06
2023-03-04T04:44:06.077Z,4.24
2023-03-04T04:59:07.190Z,4.32
2023-03-04T05:14:06.973Z,4.40
2023-03-04T05:29:07.635Z,4.54
2023-03-04T05:44:09.139Z,4.52
2023-03-04T05:59:09.158Z,4.52
2023-03-04T06:14:09.346Z,4.54
2023-03-04T06:29:09.433Z,4.55
2023-03-04T06:44:09.581Z,4.62
2023-03-04T06:59:11.056Z,4.55
2023-03-04T07:14:11.330Z,4.55
2023-03-04T07:29:11.499Z,4.67
2023-03-04T07:44:13.267Z,4.85
2023-03-04T07:59:14.602Z,4.99
2023-03-04T08:14:14.613Z,4.96
2023-03-04T08:29:14.761Z,5.15
2023-03-04T08:44:15.699Z,5.49
2023-03-04T08:59:16.130Z,5.86
2023-03-04T09:14:16.292Z,6.01
2023-03-04T09:29:16.523Z,6.36
2023-03-04T09:44:17.126Z,6.61
2023-03-04T09:59:17.855Z,6.70
2023-03-04T10:14:18.155Z,6.61
2023-03-04T10:29:19.069Z,6.99
2023-03-04T10:44:18.867Z,7.30
2023-03-04T10:59:19.148Z,7.21
2023-03-04T11:14:19.468Z,7.12
2023-03-04T11:29:21.484Z,7.21
2023-03-04T11:44:22.480Z,7.16
2023-03-04T11:59:22.589Z,6.98
2023-03-04T12:14:23.165Z,6.98
2023-03-04T12:29:23.544Z,7.05
2023-03-04T12:44:23.965Z,6.98
2023-03-04T12:59:24.607Z,6.97
2023-03-04T13:14:25.180Z,6.69
2023-03-04T13:29:26.227Z,6.64
2023-03-04T13:44:26.621Z,6.69
2023-03-04T13:59:27.507Z,6.56
2023-03-04T14:14:28.668Z,6.34
2023-03-04T14:29:29.260Z,6.17
2023-03-04T14:44:29.755Z,6.03
2023-03-04T14:59:30.379Z,5.93
2023-03-04T15:14:30.972Z,5.83
2023-03-04T15:29:31.611Z,5.85
2023-03-04T15:44:32.575Z,6.33
2023-03-04T15:59:32.789Z,6.03
2023-03-04T16:14:34.530Z,5.71
2023-03-04T16:29:36.052Z,5.57
2023-03-04T16:44:36.668Z,5.36
2023-03-04T16:59:37.232Z,5.28
2023-03-04T17:14:37.821Z,5.07
2023-03-04T17:29:38.839Z,5.13
2023-03-04T17:44:39.443Z,4.97
2023-03-04T17:59:39.669Z,4.69
2023-03-04T18:14:40.653Z,4.69
2023-03-04T18:29:40.867Z,4.60
2023-03-04T18:44:41.853Z,4.45
2023-03-04T18:59:42.060Z,4.42
2023-03-04T19:14:42.767Z,4.33
2023-03-04T19:29:43.704Z,4.16
2023-03-04T19:44:45.111Z,4.12
2023-03-04T19:59:45.960Z,4.02
2023-03-04T20:14:48.101Z,3.87
2023-03-04T20:29:48.688Z,3.72
2023-03-04T20:44:49.226Z,3.03
2023-03-04T20:59:50.421Z,2.30
2023-03-04T21:14:51.468Z,2.25
2023-03-04T21:29:52.517Z,2.34
2023-03-04T21:44:52.785Z,2.41
2023-03-04T21:59:53.358Z,2.46
2023-03-04T22:14:54.329Z,2.45
2023-03-04T22:29:54.979Z,2.46
2023-03-04T22:44:55.688Z,2.45
2023-03-04T22:59:55.818Z,2.45
2023-03-04T23:14:56.902Z,2.78
2023-03-04T23:29:58.443Z,2.85
2023-03-04T23:44:58.585Z,2.93
2023-03-04T23:59:59.631Z,2.96
