createdAt,value
2019-03-18T00:00:21.080Z,100280.72
2019-03-18T00:02:50.746Z,100279.50
2019-03-18T00:05:20.161Z,100277.42
2019-03-18T00:07:49.588Z,100280.44
2019-03-18T00:10:20.145Z,100281.73
2019-03-18T00:12:51.993Z,100286.02
2019-03-18T00:15:20.754Z,100289.52
2019-03-18T00:17:50.524Z,100293.82
2019-03-18T00:20:19.997Z,100288.27
2019-03-18T00:22:50.053Z,100287.86
2019-03-18T00:25:19.460Z,100290.04
2019-03-18T00:27:48.889Z,100304.26
2019-03-18T00:30:20.647Z,100293.91
2019-03-18T00:32:50.241Z,100289.55
2019-03-18T00:35:19.646Z,100294.34
2019-03-18T00:37:49.079Z,100293.48
2019-03-18T00:40:19.749Z,100299.13
2019-03-18T00:42:50.902Z,100298.31
2019-03-18T00:45:20.338Z,100296.55
2019-03-18T00:47:49.771Z,100292.66
2019-03-18T00:50:22.635Z,100285.82
2019-03-18T00:52:50.927Z,100294.08
2019-03-18T00:55:22.695Z,100294.41
2019-03-18T00:57:53.907Z,100295.67
2019-03-18T01:00:23.409Z,100299.16
2019-03-18T01:02:52.917Z,100300.84
2019-03-18T01:05:22.321Z,100308.61
2019-03-18T01:07:51.823Z,100311.67
2019-03-18T01:10:21.299Z,100314.27
2019-03-18T01:12:50.737Z,100311.21
2019-03-18T01:15:27.915Z,100311.21
2019-03-18T01:17:51.763Z,100313.03
2019-03-18T01:20:21.244Z,100307.95
2019-03-18T01:22:50.838Z,100310.88
2019-03-18T01:25:20.257Z,100304.41
2019-03-18T01:27:49.686Z,100314.36
2019-03-18T01:30:19.103Z,100306.56
2019-03-18T01:32:50.182Z,100312.48
2019-03-18T01:35:20.287Z,100307.77
2019-03-18T01:37:49.792Z,100312.85
2019-03-18T01:40:19.639Z,100311.51
2019-03-18T01:42:51.989Z,100318.00
2019-03-18T01:45:21.419Z,100311.58
2019-03-18T01:47:50.819Z,100320.66
2019-03-18T01:50:20.256Z,100318.94
2019-03-18T01:52:50.104Z,100313.28
2019-03-18T01:55:19.540Z,100311.97
2019-03-18T01:57:48.950Z,100316.69
2019-03-18T02:00:18.397Z,100317.09
2019-03-18T02:02:47.875Z,100322.34
2019-03-18T02:05:17.306Z,100330.89
2019-03-18T02:07:46.782Z,100332.16
2019-03-18T02:10:16.854Z,100333.95
2019-03-18T02:12:46.330Z,100327.03
2019-03-18T02:15:16.055Z,100334.77
2019-03-18T02:17:48.230Z,100334.31
2019-03-18T02:20:19.601Z,100320.92
2019-03-18T02:22:52.057Z,100339.02
2019-03-18T02:25:24.605Z,100334.25
2019-03-18T02:27:56.724Z,100339.47
2019-03-18T02:30:26.205Z,100341.19
2019-03-18T02:32:55.672Z,100335.58
2019-03-18T02:35:25.069Z,100326.98
2019-03-18T02:37:54.474Z,100337.70
2019-03-18T02:40:23.914Z,100335.59
2019-03-18T02:42:53.383Z,100327.80
2019-03-18T02:45:24.573Z,100330.77
2019-03-18T02:47:53.977Z,100335.06
2019-03-18T02:50:23.905Z,100342.34
2019-03-18T02:52:53.432Z,100347.89
2019-03-18T02:55:22.866Z,100345.36
2019-03-18T02:57:52.302Z,100332.39
2019-03-18T03:00:21.711Z,100337.58
2019-03-18T03:02:51.624Z,100347.97
2019-03-18T03:05:21.173Z,100352.25
2019-03-18T03:07:52.406Z,100356.12
2019-03-18T03:10:21.822Z,100355.23
2019-03-18T03:12:51.660Z,100362.94
2019-03-18T03:15:21.137Z,100361.63
2019-03-18T03:17:50.634Z,100376.72
2019-03-18T03:20:20.040Z,100374.55
2019-03-18T03:22:49.473Z,100374.08
2019-03-18T03:25:19.436Z,100391.77
2019-03-18T03:27:48.871Z,100383.19
2019-03-18T03:30:18.649Z,100400.84
2019-03-18T03:32:48.112Z,100403.36
2019-03-18T03:35:17.559Z,100410.23
2019-03-18T03:37:46.959Z,100402.48
2019-03-18T03:40:16.486Z,100398.59
2019-03-18T03:42:45.891Z,100394.27
2019-03-18T03:45:15.761Z,100407.20
2019-03-18T03:47:45.768Z,100405.45
2019-03-18T03:50:16.159Z,100408.02
2019-03-18T03:52:45.632Z,100411.48
2019-03-18T03:55:15.191Z,100414.05
2019-03-18T03:57:44.694Z,100419.25
2019-03-18T04:00:15.465Z,100413.63
2019-03-18T04:02:45.029Z,100416.61
2019-03-18T04:05:14.620Z,100423.97
2019-03-18T04:07:44.224Z,100423.60
2019-03-18T04:10:14.782Z,100426.21
2019-03-18T04:12:44.291Z,100429.66
2019-03-18T04:15:14.705Z,100427.95
2019-03-18T04:17:44.312Z,100428.39
2019-03-18T04:20:15.902Z,100430.59
2019-03-18T04:22:45.491Z,100437.05
2019-03-18T04:25:15.051Z,100434.52
2019-03-18T04:27:44.494Z,100432.31
2019-03-18T04:30:15.244Z,100429.75
2019-03-18T04:32:44.750Z,100444.42
2019-03-18T04:35:15.765Z,100437.02
2019-03-18T04:37:45.218Z,100437.48
2019-03-18T04:40:14.705Z,100436.19
2019-03-18T04:42:45.653Z,100438.82
2019-03-18T04:45:15.067Z,100444.89
2019-03-18T04:47:44.590Z,100442.80
2019-03-18T04:50:14.243Z,100457.05
2019-03-18T04:52:45.421Z,100457.94
2019-03-18T04:55:16.743Z,100453.20
2019-03-18T04:57:46.271Z,100467.84
2019-03-18T05:00:15.872Z,100459.27
2019-03-18T05:02:46.355Z,100470.08
2019-03-18T05:05:15.772Z,100470.47
2019-03-18T05:07:45.251Z,100464.89
2019-03-18T05:10:14.954Z,100461.86
2019-03-18T05:12:44.399Z,100474.41
2019-03-18T05:15:13.879Z,100475.23
2019-03-18T05:17:45.028Z,100478.31
2019-03-18T05:20:14.505Z,100487.78
2019-03-18T05:22:43.930Z,100484.76
2019-03-18T05:25:13.430Z,100487.84
2019-03-18T05:27:45.359Z,100491.28
2019-03-18T05:30:15.314Z,100490.47
2019-03-18T05:32:44.742Z,100487.02
2019-03-18T05:35:14.336Z,100496.95
2019-03-18T05:37:43.757Z,100504.28
2019-03-18T05:40:13.263Z,100490.06
2019-03-18T05:42:42.677Z,100494.83
2019-03-18T05:45:12.257Z,100490.55
2019-03-18T05:47:42.772Z,100510.78
2019-03-18T05:50:13.254Z,100506.94
2019-03-18T05:52:42.683Z,100518.61
2019-03-18T05:55:12.272Z,100520.80
2019-03-18T05:57:41.684Z,100509.53
2019-03-18T06:00:13.341Z,100517.25
2019-03-18T06:02:42.813Z,100515.13
2019-03-18T06:05:15.461Z,100517.71
2019-03-18T06:07:47.778Z,100522.45
2019-03-18T06:10:17.220Z,100514.61
2019-03-18T06:12:46.749Z,100523.23
2019-03-18T06:15:16.150Z,100546.48
2019-03-18T06:17:52.316Z,100532.22
2019-03-18T06:20:16.844Z,100537.41
2019-03-18T06:22:46.295Z,100549.52
2019-03-18T06:25:15.722Z,100556.83
2019-03-18T06:27:45.144Z,100566.76
2019-03-18T06:30:15.630Z,100556.41
2019-03-18T06:32:45.068Z,100571.03
2019-03-18T06:35:14.524Z,100571.08
2019-03-18T06:37:43.963Z,100576.23
2019-03-18T06:40:16.488Z,100584.43
2019-03-18T06:42:45.949Z,100589.14
2019-03-18T06:45:15.376Z,100594.22
2019-03-18T06:47:44.806Z,100597.67
2019-03-18T06:50:14.304Z,100607.67
2019-03-18T06:52:43.832Z,100608.20
2019-03-18T06:55:13.419Z,100610.37
2019-03-18T06:57:42.995Z,100600.89
2019-03-18T07:00:15.005Z,100612.92
2019-03-18T07:02:44.501Z,100640.48
2019-03-18T07:05:14.277Z,100637.81
2019-03-18T07:07:43.701Z,100625.70
2019-03-18T07:10:14.080Z,100627.78
2019-03-18T07:12:43.599Z,100630.27
2019-03-18T07:15:13.341Z,100622.39
2019-03-18T07:17:42.787Z,100634.83
2019-03-18T07:20:14.122Z,100632.59
2019-03-18T07:22:43.741Z,100634.31
2019-03-18T07:25:13.223Z,100631.27
2019-03-18T07:27:43.578Z,100635.12
2019-03-18T07:30:14.904Z,100645.86
2019-03-18T07:32:44.344Z,100633.80
2019-03-18T07:35:13.906Z,100643.27
2019-03-18T07:37:43.337Z,100659.24
2019-03-18T07:40:14.103Z,100656.98
2019-03-18T07:42:43.593Z,100653.84
2019-03-18T07:45:15.838Z,100655.91
2019-03-18T07:47:45.745Z,100654.53
2019-03-18T07:50:15.838Z,100658.25
2019-03-18T07:52:45.390Z,100657.69
2019-03-18T07:55:15.797Z,100667.52
2019-03-18T07:57:45.582Z,100674.25
2019-03-18T08:00:15.984Z,100672.91
2019-03-18T08:02:45.452Z,100674.19
2019-03-18T08:05:14.889Z,100667.54
2019-03-18T08:07:44.303Z,100684.90
2019-03-18T08:10:14.379Z,100689.58
2019-03-18T08:12:43.800Z,100678.24
2019-03-18T08:15:13.887Z,100680.00
2019-03-18T08:17:43.477Z,100691.30
2019-03-18T08:20:13.583Z,100692.28
2019-03-18T08:22:43.066Z,100693.12
2019-03-18T08:25:12.645Z,100703.13
2019-03-18T08:27:42.167Z,100704.41
2019-03-18T08:30:15.856Z,100702.23
2019-03-18T08:32:45.297Z,100712.91
2019-03-18T08:35:14.822Z,100710.75
2019-03-18T08:37:44.299Z,100717.21
2019-03-18T08:40:13.778Z,100718.10
2019-03-18T08:42:43.232Z,100722.49
2019-03-18T08:45:13.719Z,100737.41
2019-03-18T08:47:43.124Z,100726.22
2019-03-18T08:50:13.099Z,100725.06
2019-03-18T08:52:42.496Z,100737.59
2019-03-18T08:55:12.298Z,100742.45
2019-03-18T08:57:41.729Z,100742.49
2019-03-18T09:00:15.354Z,100753.25
2019-03-18T09:02:44.765Z,100745.28
2019-03-18T09:05:14.542Z,100752.08
2019-03-18T09:07:44.103Z,100766.50
2019-03-18T09:10:15.414Z,100758.14
2019-03-18T09:12:44.924Z,100756.81
2019-03-18T09:15:14.679Z,100758.79
2019-03-18T09:17:44.260Z,100765.23
2019-03-18T09:20:16.043Z,100763.83
2019-03-18T09:22:45.468Z,100773.70
2019-03-18T09:25:14.911Z,100771.25
2019-03-18T09:27:45.382Z,100780.05
2019-03-18T09:30:18.938Z,100773.89
2019-03-18T09:32:48.388Z,100770.14
2019-03-18T09:35:17.867Z,100768.91
2019-03-18T09:37:47.323Z,100776.13
2019-03-18T09:40:17.683Z,100789.16
2019-03-18T09:42:47.287Z,100773.83
2019-03-18T09:45:18.427Z,100786.59
2019-03-18T09:47:47.923Z,100783.53
2019-03-18T09:50:17.573Z,100794.44
2019-03-18T09:52:47.060Z,100800.50
2019-03-18T09:55:16.519Z,100813.91
2019-03-18T09:57:45.919Z,100816.82
2019-03-18T10:00:16.944Z,100815.03
2019-03-18T10:02:46.417Z,100809.77
2019-03-18T10:05:15.927Z,100818.41
2019-03-18T10:07:46.417Z,100826.48
2019-03-18T10:10:15.992Z,100826.59
2019-03-18T10:12:45.426Z,100813.47
2019-03-18T10:15:16.178Z,100810.76
2019-03-18T10:17:45.660Z,100831.91
2019-03-18T10:20:15.261Z,100839.30
2019-03-18T10:22:45.839Z,100858.49
2019-03-18T10:25:15.252Z,100836.12
2019-03-18T10:27:44.696Z,100832.77
2019-03-18T10:30:17.182Z,100845.34
2019-03-18T10:32:46.580Z,100833.69
2019-03-18T10:35:16.081Z,100841.27
2019-03-18T10:37:45.571Z,100841.83
2019-03-18T10:40:15.263Z,100839.78
2019-03-18T10:42:45.934Z,100852.33
2019-03-18T10:45:15.525Z,100870.61
2019-03-18T10:47:45.020Z,100892.72
2019-03-18T10:50:18.042Z,100908.45
2019-03-18T10:52:47.622Z,100887.31
2019-03-18T10:55:17.045Z,100888.84
2019-03-18T10:57:46.548Z,100896.88
2019-03-18T11:00:17.244Z,100908.65
2019-03-18T11:02:46.733Z,100909.95
2019-03-18T11:05:16.219Z,100910.41
2019-03-18T11:07:45.730Z,100912.99
2019-03-18T11:10:16.970Z,100915.14
2019-03-18T11:12:50.707Z,100912.92
2019-03-18T11:15:21.482Z,100904.50
2019-03-18T11:17:51.056Z,100910.74
2019-03-18T11:20:20.704Z,100916.64
2019-03-18T11:22:50.136Z,100906.82
2019-03-18T11:25:19.701Z,100916.53
2019-03-18T11:27:49.144Z,100912.84
2019-03-18T11:30:19.667Z,100912.70
2019-03-18T11:32:49.178Z,100917.09
2019-03-18T11:35:19.738Z,100909.31
2019-03-18T11:37:49.162Z,100914.45
2019-03-18T11:40:24.692Z,100907.36
2019-03-18T11:42:54.175Z,100903.91
2019-03-18T11:45:23.616Z,100893.81
2019-03-18T11:47:53.033Z,100907.16
2019-03-18T11:50:22.713Z,100913.84
2019-03-18T11:53:33.129Z,100902.81
2019-03-18T11:56:03.476Z,100899.65
2019-03-18T11:58:36.182Z,100898.67
2019-03-18T12:01:05.720Z,100893.77
2019-03-18T12:03:35.225Z,100902.64
2019-03-18T12:06:05.309Z,100882.13
2019-03-18T12:08:37.885Z,100899.58
2019-03-18T12:11:07.384Z,100894.37
2019-03-18T12:13:36.885Z,100902.44
2019-03-18T12:16:06.363Z,100889.09
2019-03-18T12:18:37.317Z,100892.48
2019-03-18T12:21:06.895Z,100896.55
2019-03-18T12:23:36.358Z,100889.88
2019-03-18T12:26:06.865Z,100894.88
2019-03-18T12:28:36.286Z,100898.31
2019-03-18T12:31:05.992Z,100902.59
2019-03-18T12:33:35.834Z,100903.36
2019-03-18T12:36:05.413Z,100905.31
2019-03-18T12:38:34.814Z,100914.77
2019-03-18T12:41:04.430Z,100900.41
2019-03-18T12:43:33.907Z,100908.44
2019-03-18T12:46:03.419Z,100905.56
2019-03-18T12:48:33.059Z,100929.62
2019-03-18T12:51:02.561Z,100908.47
2019-03-18T12:53:32.042Z,100903.77
2019-03-18T12:56:01.817Z,100920.44
2019-03-18T12:58:31.256Z,100914.33
2019-03-18T13:01:12.076Z,100917.11
2019-03-18T13:03:31.870Z,100925.17
2019-03-18T13:06:01.304Z,100916.22
2019-03-18T13:08:30.794Z,100936.59
2019-03-18T13:11:00.301Z,100933.62
2019-03-18T13:13:29.736Z,100936.80
2019-03-18T13:15:59.154Z,100957.75
2019-03-18T13:18:28.724Z,100958.85
2019-03-18T13:21:07.394Z,100977.88
2019-03-18T13:23:29.270Z,100975.95
2019-03-18T13:25:58.701Z,100984.86
2019-03-18T13:28:30.518Z,100991.58
2019-03-18T13:31:00.007Z,100972.86
2019-03-18T13:33:29.447Z,100972.42
2019-03-18T13:35:58.859Z,100970.64
2019-03-18T13:38:28.294Z,100965.88
2019-03-18T13:40:57.707Z,100973.59
2019-03-18T13:43:28.133Z,100977.45
2019-03-18T13:45:58.688Z,100990.98
2019-03-18T13:48:28.243Z,100998.67
2019-03-18T13:50:57.668Z,101002.27
2019-03-18T13:53:27.173Z,101004.55
2019-03-18T13:55:56.665Z,101008.59
2019-03-18T13:58:26.158Z,101000.99
2019-03-18T14:00:55.600Z,100998.50
2019-03-18T14:03:25.017Z,100983.88
2019-03-18T14:05:54.442Z,100988.51
2019-03-18T14:08:24.919Z,100992.06
2019-03-18T14:10:54.436Z,100988.59
2019-03-18T14:13:23.998Z,101007.05
2019-03-18T14:15:53.442Z,100998.34
2019-03-18T14:18:22.847Z,101007.02
2019-03-18T14:20:52.298Z,101002.02
2019-03-18T14:23:21.711Z,101004.78
2019-03-18T14:25:54.213Z,100996.61
2019-03-18T14:28:23.629Z,100989.94
2019-03-18T14:30:53.155Z,100993.84
2019-03-18T14:33:22.576Z,101012.50
2019-03-18T14:35:52.094Z,100993.84
2019-03-18T14:38:21.499Z,101003.28
2019-03-18T14:40:50.941Z,100999.97
2019-03-18T14:43:20.373Z,100999.03
2019-03-18T14:45:49.812Z,101025.19
2019-03-18T14:48:19.228Z,101025.80
2019-03-18T14:50:51.405Z,101042.81
2019-03-18T14:53:20.897Z,101112.97
2019-03-18T14:55:50.392Z,101153.42
2019-03-18T14:58:19.828Z,101149.66
2019-03-18T15:00:49.391Z,101156.22
2019-03-18T15:03:18.816Z,101155.87
2019-03-18T15:05:48.742Z,101129.55
2019-03-18T15:08:19.196Z,101097.64
2019-03-18T15:10:48.698Z,101098.00
2019-03-18T15:13:30.012Z,101097.00
2019-03-18T15:15:49.509Z,101094.27
2019-03-18T15:18:18.956Z,101105.45
2019-03-18T15:20:48.450Z,101109.36
2019-03-18T15:23:19.416Z,101119.30
2019-03-18T15:25:48.897Z,101123.67
2019-03-18T15:28:18.321Z,101130.52
2019-03-18T15:30:47.800Z,101130.41
2019-03-18T15:33:17.294Z,101143.30
2019-03-18T15:35:47.679Z,101132.41
2019-03-18T15:38:17.193Z,101135.85
2019-03-18T15:40:48.248Z,101143.95
2019-03-18T15:43:18.285Z,101139.09
2019-03-18T15:45:47.689Z,101140.31
2019-03-18T15:48:17.191Z,101143.69
2019-03-18T15:50:47.122Z,101148.81
2019-03-18T15:53:16.575Z,101150.59
2019-03-18T15:55:45.993Z,101153.22
2019-03-18T15:58:17.061Z,101153.23
2019-03-18T16:00:46.475Z,101158.00
2019-03-18T16:03:15.883Z,101168.02
2019-03-18T16:05:46.199Z,101180.10
2019-03-18T16:08:15.613Z,101188.31
2019-03-18T16:10:45.119Z,101198.12
2019-03-18T16:13:14.632Z,101200.58
2019-03-18T16:15:45.583Z,101203.64
2019-03-18T16:18:15.017Z,101208.39
2019-03-18T16:20:44.437Z,101213.17
2019-03-18T16:23:16.065Z,101216.31
2019-03-18T16:25:45.511Z,101225.54
2019-03-18T16:28:14.919Z,101258.95
2019-03-18T16:30:44.959Z,101211.47
2019-03-18T16:33:14.443Z,101216.67
2019-03-18T16:35:43.885Z,101219.33
2019-03-18T16:38:13.349Z,101218.47
2019-03-18T16:40:42.821Z,101225.42
2019-03-18T16:43:12.305Z,101220.72
2019-03-18T16:45:41.735Z,101232.42
2019-03-18T16:48:12.420Z,101227.22
2019-03-18T16:50:41.907Z,101234.99
2019-03-18T16:53:11.319Z,101241.04
2019-03-18T16:55:40.856Z,101249.67
2019-03-18T16:58:10.279Z,101243.20
2019-03-18T17:00:39.798Z,101250.09
2019-03-18T17:03:09.197Z,101245.37
2019-03-18T17:05:38.647Z,101246.26
2019-03-18T17:08:08.244Z,101256.20
2019-03-18T17:10:37.669Z,101260.09
2019-03-18T17:13:07.180Z,101262.70
2019-03-18T17:15:36.651Z,101264.46
2019-03-18T17:18:06.244Z,101271.39
2019-03-18T17:20:35.658Z,101269.69
2019-03-18T17:23:05.256Z,101278.35
2019-03-18T17:25:35.273Z,101285.25
2019-03-18T17:28:05.515Z,101280.06
2019-03-18T17:30:35.066Z,101289.55
2019-03-18T17:33:04.648Z,101294.73
2019-03-18T17:35:34.129Z,101305.97
2019-03-18T17:38:03.623Z,101302.53
2019-03-18T17:40:34.558Z,101319.80
2019-03-18T17:43:05.710Z,101318.93
2019-03-18T17:45:37.346Z,101329.71
2019-03-18T17:48:07.236Z,101332.33
2019-03-18T17:50:36.728Z,101332.76
2019-03-18T17:53:06.394Z,101339.23
2019-03-18T17:55:35.794Z,101350.45
2019-03-18T17:58:05.502Z,101347.41
2019-03-18T18:00:39.734Z,101356.05
2019-03-18T18:03:09.182Z,101364.25
2019-03-18T18:05:39.239Z,101360.34
2019-03-18T18:08:08.687Z,101365.09
2019-03-18T18:10:41.022Z,101378.04
2019-03-18T18:13:10.459Z,101386.25
2019-03-18T18:15:40.269Z,101393.61
2019-03-18T18:18:11.498Z,101403.51
2019-03-18T18:20:42.681Z,101412.57
2019-03-18T18:23:14.656Z,101415.16
2019-03-18T18:25:44.358Z,101410.43
2019-03-18T18:28:13.765Z,101407.39
2019-03-18T18:30:43.217Z,101406.52
2019-03-18T18:33:13.084Z,101415.16
2019-03-18T18:35:42.533Z,101422.06
2019-03-18T18:38:15.038Z,101419.44
2019-03-18T18:40:44.545Z,101429.37
2019-03-18T18:43:14.116Z,101437.94
2019-03-18T18:45:43.524Z,101440.52
2019-03-18T18:48:17.282Z,101446.57
2019-03-18T18:50:46.753Z,101454.33
2019-03-18T18:53:26.229Z,101449.58
2019-03-18T18:55:51.751Z,101450.41
2019-03-18T18:58:21.194Z,101449.98
2019-03-18T19:00:50.680Z,101454.28
2019-03-18T19:03:20.199Z,101453.41
2019-03-18T19:05:49.624Z,101457.27
2019-03-18T19:08:19.201Z,101463.75
2019-03-18T19:10:49.414Z,101466.76
2019-03-18T19:13:18.847Z,101464.58
2019-03-18T19:15:48.260Z,101465.45
2019-03-18T19:18:17.769Z,101472.39
2019-03-18T19:20:48.687Z,101486.62
2019-03-18T19:23:18.128Z,101490.93
2019-03-18T19:25:47.675Z,101481.91
2019-03-18T19:28:17.163Z,101490.56
2019-03-18T19:30:46.599Z,101490.56
2019-03-18T19:33:16.087Z,101489.73
2019-03-18T19:35:45.987Z,101491.91
2019-03-18T19:38:15.530Z,101492.33
2019-03-18T19:40:44.961Z,101494.50
2019-03-18T19:43:14.439Z,101500.52
2019-03-18T19:45:45.693Z,101503.52
2019-03-18T19:48:15.123Z,101500.03
2019-03-18T19:50:46.185Z,101504.74
2019-03-18T19:53:15.889Z,101509.05
2019-03-18T19:55:48.223Z,101521.09
2019-03-18T19:58:17.671Z,101521.50
2019-03-18T20:00:47.081Z,101520.20
2019-03-18T20:03:16.526Z,101531.83
2019-03-18T20:05:45.985Z,101529.23
2019-03-18T20:08:15.517Z,101538.73
2019-03-18T20:10:47.475Z,101547.36
2019-03-18T20:13:16.898Z,101554.22
2019-03-18T20:15:46.414Z,101559.81
2019-03-18T20:18:15.838Z,101574.02
2019-03-18T20:20:45.346Z,101572.67
2019-03-18T20:23:15.414Z,101575.70
2019-03-18T20:25:47.248Z,101581.31
2019-03-18T20:28:16.657Z,101587.78
2019-03-18T20:30:46.100Z,101583.42
2019-03-18T20:33:15.512Z,101593.77
2019-03-18T20:35:44.966Z,101601.53
2019-03-18T20:38:16.252Z,101605.01
2019-03-18T20:40:46.273Z,101608.05
2019-03-18T20:43:16.215Z,101616.23
2019-03-18T20:45:48.656Z,101617.11
2019-03-18T20:48:18.244Z,101605.48
2019-03-18T20:50:47.946Z,101613.72
2019-03-18T20:53:17.428Z,101618.09
2019-03-18T20:55:47.334Z,101618.50
2019-03-18T20:58:16.859Z,101610.33
2019-03-18T21:00:46.337Z,101611.21
2019-03-18T21:03:15.997Z,101605.14
2019-03-18T21:05:45.476Z,101608.97
2019-03-18T21:08:16.711Z,101611.14
2019-03-18T21:10:49.117Z,101618.91
2019-03-18T21:13:18.634Z,101615.48
2019-03-18T21:15:48.109Z,101625.80
2019-03-18T21:18:17.625Z,101624.47
2019-03-18T21:20:47.024Z,101634.80
2019-03-18T21:23:16.621Z,101637.72
2019-03-18T21:25:46.031Z,101644.59
2019-03-18T21:28:15.604Z,101646.27
2019-03-18T21:30:45.156Z,101644.09
2019-03-18T21:33:14.588Z,101657.41
2019-03-18T21:35:44.526Z,101652.22
2019-03-18T21:38:13.970Z,101660.83
2019-03-18T21:40:43.451Z,101670.22
2019-03-18T21:43:14.507Z,101667.59
2019-03-18T21:45:44.029Z,101673.66
2019-03-18T21:48:13.443Z,101667.13
2019-03-18T21:50:42.886Z,101669.70
2019-03-18T21:53:12.894Z,101664.52
2019-03-18T21:55:45.389Z,101668.33
2019-03-18T21:58:14.899Z,101672.11
2019-03-18T22:00:44.402Z,101679.38
2019-03-18T22:03:16.704Z,101681.50
2019-03-18T22:05:46.147Z,101682.73
2019-03-18T22:08:15.553Z,101683.98
2019-03-18T22:10:44.989Z,101676.61
2019-03-18T22:13:16.025Z,101682.16
2019-03-18T22:15:45.459Z,101683.44
2019-03-18T22:18:14.871Z,101685.99
2019-03-18T22:20:44.381Z,101679.54
2019-03-18T22:23:18.725Z,101674.74
2019-03-18T22:25:48.094Z,101678.55
2019-03-18T22:28:17.538Z,101685.97
2019-03-18T22:30:46.948Z,101691.95
2019-03-18T22:33:16.379Z,101684.15
2019-03-18T22:35:45.859Z,101692.28
2019-03-18T22:38:18.271Z,101690.08
2019-03-18T22:40:48.175Z,101687.52
2019-03-18T22:43:20.529Z,101693.12
2019-03-18T22:45:53.268Z,101702.17
2019-03-18T22:48:22.695Z,101697.34
2019-03-18T22:50:53.179Z,101699.52
2019-03-18T22:53:23.180Z,101699.91
2019-03-18T22:55:52.614Z,101696.44
2019-03-18T22:58:22.192Z,101695.55
2019-03-18T23:00:53.902Z,101705.87
2019-03-18T23:03:25.000Z,101707.13
2019-03-18T23:05:54.799Z,101708.76
2019-03-18T23:08:24.277Z,101717.81
2019-03-18T23:10:54.271Z,101719.86
2019-03-18T23:13:26.778Z,101722.42
2019-03-18T23:15:57.444Z,101725.48
2019-03-18T23:18:26.831Z,101731.45
2019-03-18T23:20:56.265Z,101725.41
2019-03-18T23:23:26.057Z,101734.45
2019-03-18T23:25:55.840Z,101727.17
2019-03-18T23:28:25.234Z,101732.33
2019-03-18T23:30:56.744Z,101729.75
2019-03-18T23:33:26.225Z,101736.99
2019-03-18T23:35:55.725Z,101743.84
2019-03-18T23:38:27.892Z,101746.88
2019-03-18T23:40:58.060Z,101750.28
2019-03-18T23:43:28.361Z,101746.02
2019-03-18T23:45:57.845Z,101755.43
2019-03-18T23:48:27.649Z,101764.45
2019-03-18T23:51:01.664Z,101763.66
2019-03-18T23:53:34.029Z,101763.23
2019-03-18T23:56:03.426Z,101758.03
2019-03-18T23:58:33.429Z,101766.17
