createdAt,value
2017-06-30T00:00:27.019Z,72.20
2017-06-30T00:02:54.540Z,71.70
2017-06-30T00:05:22.027Z,71.90
2017-06-30T00:07:49.840Z,72.30
2017-06-30T00:10:17.337Z,71.80
2017-06-30T00:12:44.832Z,71.50
2017-06-30T00:15:12.343Z,72.40
2017-06-30T00:17:39.843Z,71.30
2017-06-30T00:20:07.357Z,71.60
2017-06-30T00:22:34.861Z,71.30
2017-06-30T00:25:02.628Z,71.90
2017-06-30T00:27:30.115Z,71.50
2017-06-30T00:29:57.609Z,72.10
2017-06-30T00:32:25.120Z,72.00
2017-06-30T00:34:53.372Z,71.80
2017-06-30T00:37:21.159Z,71.70
2017-06-30T00:39:49.417Z,71.10
2017-06-30T00:42:16.908Z,71.10
2017-06-30T00:44:44.424Z,73.20
2017-06-30T00:47:11.915Z,72.50
2017-06-30T00:49:39.682Z,72.20
2017-06-30T00:52:07.932Z,72.10
2017-06-30T00:54:35.420Z,72.00
2017-06-30T00:57:02.931Z,72.90
2017-06-30T00:59:30.422Z,73.10
2017-06-30T01:01:57.935Z,73.90
2017-06-30T01:04:25.433Z,73.40
2017-06-30T01:06:53.197Z,72.90
2017-06-30T01:09:20.683Z,73.80
2017-06-30T01:11:48.940Z,72.60
2017-06-30T01:14:16.444Z,73.10
2017-06-30T01:16:43.937Z,72.80
2017-06-30T01:19:11.443Z,73.50
2017-06-30T01:21:38.976Z,73.70
2017-06-30T01:24:06.739Z,74.10
2017-06-30T01:26:34.228Z,74.20
2017-06-30T01:29:01.724Z,73.00
2017-06-30T01:31:29.246Z,73.50
2017-06-30T01:33:56.743Z,73.60
2017-06-30T01:36:24.251Z,74.60
2017-06-30T01:38:52.505Z,74.80
2017-06-30T01:41:20.301Z,74.70
2017-06-30T01:43:48.568Z,74.00
2017-06-30T01:46:18.764Z,75.40
2017-06-30T01:48:46.267Z,75.20
2017-06-30T01:51:13.761Z,73.60
2017-06-30T01:53:41.583Z,74.70
2017-06-30T01:56:09.835Z,76.20
2017-06-30T01:58:37.323Z,76.10
2017-06-30T02:01:05.192Z,75.40
2017-06-30T02:03:32.723Z,75.50
2017-06-30T02:06:00.204Z,74.50
2017-06-30T02:08:28.479Z,74.90
2017-06-30T02:10:55.973Z,74.80
2017-06-30T02:13:23.463Z,75.70
2017-06-30T02:15:50.970Z,75.80
2017-06-30T02:18:18.462Z,75.30
2017-06-30T02:20:46.292Z,75.30
2017-06-30T02:23:14.547Z,75.80
2017-06-30T02:25:42.031Z,75.70
2017-06-30T02:28:09.543Z,75.70
2017-06-30T02:30:37.039Z,75.00
2017-06-30T02:33:05.640Z,75.20
2017-06-30T02:35:33.128Z,75.10
2017-06-30T02:38:00.623Z,75.50
2017-06-30T02:40:28.154Z,75.70
2017-06-30T02:42:55.653Z,75.80
2017-06-30T02:45:24.242Z,75.70
2017-06-30T02:47:52.503Z,76.10
2017-06-30T02:50:19.991Z,76.10
2017-06-30T02:52:47.506Z,76.40
2017-06-30T02:55:14.994Z,77.60
2017-06-30T02:57:43.563Z,77.30
2017-06-30T03:00:11.048Z,77.10
2017-06-30T03:02:38.543Z,77.30
2017-06-30T03:05:06.051Z,75.80
2017-06-30T03:07:34.311Z,76.80
2017-06-30T03:10:02.108Z,75.80
2017-06-30T03:12:30.374Z,76.00
2017-06-30T03:14:58.628Z,76.90
2017-06-30T03:17:26.997Z,76.10
2017-06-30T03:19:54.485Z,74.30
2017-06-30T03:22:23.020Z,75.20
2017-06-30T03:24:50.515Z,74.30
2017-06-30T03:27:18.021Z,74.50
2017-06-30T03:29:45.557Z,74.80
2017-06-30T03:32:13.820Z,75.90
2017-06-30T03:34:41.615Z,75.80
2017-06-30T03:37:09.112Z,77.50
2017-06-30T03:39:36.612Z,78.20
2017-06-30T03:42:04.885Z,80.30
2017-06-30T03:44:33.151Z,80.50
2017-06-30T03:47:00.949Z,80.40
2017-06-30T03:49:28.439Z,82.90
2017-06-30T03:51:55.926Z,82.60
2017-06-30T03:54:23.432Z,81.60
2017-06-30T03:56:50.924Z,82.70
2017-06-30T03:59:18.743Z,80.50
2017-06-30T04:01:47.000Z,82.00
2017-06-30T04:04:14.487Z,81.80
2017-06-30T04:06:42.756Z,81.10
2017-06-30T04:09:11.006Z,82.70
2017-06-30T04:11:38.795Z,82.50
2017-06-30T04:14:07.047Z,81.40
2017-06-30T04:16:34.531Z,81.30
2017-06-30T04:19:02.052Z,80.90
2017-06-30T04:21:29.535Z,79.70
2017-06-30T04:23:57.315Z,78.40
2017-06-30T04:26:25.569Z,79.70
2017-06-30T04:28:53.059Z,79.50
2017-06-30T04:31:21.330Z,80.90
2017-06-30T04:33:49.578Z,80.10
2017-06-30T04:36:17.370Z,80.00
2017-06-30T04:38:45.628Z,78.80
2017-06-30T04:41:13.106Z,78.70
2017-06-30T04:43:40.619Z,76.30
2017-06-30T04:46:08.110Z,78.40
2017-06-30T04:48:35.897Z,78.00
2017-06-30T04:51:03.386Z,77.40
2017-06-30T04:53:30.862Z,76.60
2017-06-30T04:55:58.368Z,76.30
2017-06-30T04:58:26.620Z,72.20
2017-06-30T05:00:54.380Z,71.90
2017-06-30T05:03:21.870Z,72.40
2017-06-30T05:05:49.356Z,73.70
2017-06-30T05:08:16.860Z,73.90
2017-06-30T05:10:44.372Z,74.00
2017-06-30T05:13:12.215Z,76.10
2017-06-30T05:15:40.468Z,75.80
2017-06-30T05:18:07.952Z,75.70
2017-06-30T05:20:35.455Z,76.80
2017-06-30T05:23:02.934Z,75.10
2017-06-30T05:25:30.730Z,74.80
2017-06-30T05:27:58.978Z,74.10
2017-06-30T05:30:26.459Z,74.00
2017-06-30T05:32:53.970Z,73.10
2017-06-30T05:35:21.458Z,71.30
2017-06-30T05:37:49.258Z,70.90
2017-06-30T05:40:16.756Z,70.60
2017-06-30T05:42:44.295Z,71.70
2017-06-30T05:45:11.800Z,69.90
2017-06-30T05:47:39.292Z,68.40
2017-06-30T05:50:07.882Z,63.50
2017-06-30T05:52:35.379Z,63.30
2017-06-30T05:55:02.862Z,62.50
2017-06-30T05:57:30.368Z,60.10
2017-06-30T05:59:57.891Z,58.20
2017-06-30T06:02:25.679Z,57.50
2017-06-30T06:04:53.928Z,58.70
2017-06-30T06:07:21.412Z,58.70
2017-06-30T06:09:48.913Z,57.80
2017-06-30T06:12:16.396Z,55.00
2017-06-30T06:14:44.162Z,51.90
2017-06-30T06:17:11.646Z,49.00
2017-06-30T06:19:39.899Z,50.30
2017-06-30T06:22:07.395Z,49.90
2017-06-30T06:24:34.875Z,49.20
2017-06-30T06:27:02.719Z,50.40
2017-06-30T06:29:30.971Z,50.20
2017-06-30T06:31:58.455Z,50.20
2017-06-30T06:34:26.974Z,47.30
2017-06-30T06:36:54.759Z,47.20
2017-06-30T06:39:23.078Z,46.00
2017-06-30T06:41:50.847Z,49.00
2017-06-30T06:44:19.100Z,50.50
2017-06-30T06:46:46.599Z,51.00
2017-06-30T06:49:14.103Z,51.50
2017-06-30T06:51:41.868Z,52.90
2017-06-30T06:54:09.348Z,54.20
2017-06-30T06:56:36.836Z,54.40
2017-06-30T06:59:04.335Z,55.30
2017-06-30T07:01:31.818Z,56.60
2017-06-30T07:03:59.299Z,56.90
2017-06-30T07:06:26.801Z,54.20
2017-06-30T07:08:54.292Z,56.20
2017-06-30T07:11:21.795Z,55.80
2017-06-30T07:13:49.282Z,56.30
2017-06-30T07:16:17.210Z,54.20
2017-06-30T07:18:45.459Z,53.60
2017-06-30T07:21:12.940Z,53.60
2017-06-30T07:23:41.210Z,53.90
2017-06-30T07:26:08.705Z,53.70
2017-06-30T07:28:36.544Z,55.40
2017-06-30T07:31:04.032Z,54.40
2017-06-30T07:33:31.515Z,53.40
2017-06-30T07:35:59.014Z,54.50
2017-06-30T07:38:27.267Z,53.60
2017-06-30T07:40:55.027Z,53.50
2017-06-30T07:43:22.511Z,54.30
2017-06-30T07:45:50.767Z,54.20
2017-06-30T07:48:18.267Z,54.00
2017-06-30T07:50:45.748Z,55.90
2017-06-30T07:53:13.256Z,54.00
2017-06-30T07:55:40.739Z,52.70
2017-06-30T07:58:09.319Z,52.90
2017-06-30T08:00:37.579Z,53.60
2017-06-30T08:03:05.063Z,53.50
2017-06-30T08:05:32.570Z,53.50
2017-06-30T08:08:00.056Z,52.70
2017-06-30T08:10:27.840Z,52.60
2017-06-30T08:12:56.095Z,53.30
2017-06-30T08:15:23.584Z,53.10
2017-06-30T08:17:51.094Z,53.80
2017-06-30T08:20:18.574Z,52.60
2017-06-30T08:22:46.363Z,52.60
2017-06-30T08:25:14.616Z,53.20
2017-06-30T08:27:42.119Z,53.00
2017-06-30T08:30:15.562Z,52.90
2017-06-30T08:32:43.050Z,53.40
2017-06-30T08:35:11.580Z,53.10
2017-06-30T08:37:39.078Z,53.00
2017-06-30T08:40:06.567Z,53.10
2017-06-30T08:42:34.075Z,53.50
2017-06-30T08:45:01.556Z,51.20
2017-06-30T08:47:29.343Z,52.50
2017-06-30T08:49:57.601Z,52.70
2017-06-30T08:52:25.091Z,52.60
2017-06-30T08:54:52.596Z,51.60
2017-06-30T08:57:20.095Z,52.50
2017-06-30T08:59:48.363Z,49.60
2017-06-30T09:02:16.611Z,51.70
2017-06-30T09:04:44.416Z,51.60
2017-06-30T09:07:12.670Z,51.60
2017-06-30T09:09:40.155Z,51.50
2017-06-30T09:12:08.422Z,51.30
2017-06-30T09:14:36.679Z,50.30
2017-06-30T09:17:04.436Z,50.10
2017-06-30T09:19:31.969Z,49.80
2017-06-30T09:21:59.463Z,46.60
2017-06-30T09:24:26.962Z,46.70
2017-06-30T09:26:54.434Z,47.50
2017-06-30T09:29:22.158Z,47.20
2017-06-30T09:31:50.411Z,46.80
2017-06-30T09:34:18.212Z,46.00
2017-06-30T09:36:45.691Z,46.10
2017-06-30T09:39:13.190Z,46.40
2017-06-30T09:41:40.699Z,46.10
2017-06-30T09:44:08.190Z,45.10
2017-06-30T09:46:35.992Z,45.70
2017-06-30T09:49:03.476Z,45.30
2017-06-30T09:51:31.722Z,44.70
2017-06-30T09:53:59.215Z,44.60
2017-06-30T09:56:27.458Z,43.90
2017-06-30T09:58:54.959Z,43.80
2017-06-30T10:01:22.443Z,43.90
2017-06-30T10:03:50.272Z,43.60
2017-06-30T10:06:18.521Z,45.90
2017-06-30T10:08:46.007Z,45.80
2017-06-30T10:11:13.512Z,44.10
2017-06-30T10:13:40.996Z,44.90
2017-06-30T10:16:08.787Z,44.10
2017-06-30T10:18:36.271Z,43.60
2017-06-30T10:21:03.751Z,44.50
2017-06-30T10:23:31.255Z,44.10
2017-06-30T10:25:58.730Z,43.40
2017-06-30T10:28:27.311Z,45.10
2017-06-30T10:30:55.562Z,43.50
2017-06-30T10:33:23.043Z,43.40
2017-06-30T10:35:51.307Z,45.00
2017-06-30T10:38:18.792Z,44.90
2017-06-30T10:40:46.302Z,41.00
2017-06-30T10:43:13.796Z,43.30
2017-06-30T10:45:42.340Z,42.90
2017-06-30T10:48:09.823Z,42.80
2017-06-30T10:50:37.304Z,42.10
2017-06-30T10:53:05.571Z,41.60
2017-06-30T10:55:33.051Z,41.40
2017-06-30T10:58:00.551Z,41.90
2017-06-30T11:00:28.039Z,42.20
2017-06-30T11:02:55.816Z,43.20
2017-06-30T11:05:24.064Z,41.60
2017-06-30T11:07:51.547Z,41.50
2017-06-30T11:10:19.812Z,41.70
2017-06-30T11:12:47.291Z,41.60
2017-06-30T11:15:15.816Z,41.30
2017-06-30T11:17:43.299Z,41.10
2017-06-30T11:20:10.783Z,39.90
2017-06-30T11:22:39.060Z,39.80
2017-06-30T11:25:07.320Z,40.50
2017-06-30T11:27:34.836Z,39.80
2017-06-30T11:30:02.320Z,38.60
2017-06-30T11:32:30.148Z,39.00
2017-06-30T11:34:57.628Z,40.60
2017-06-30T11:37:25.115Z,41.40
2017-06-30T11:39:52.614Z,40.20
2017-06-30T11:42:20.876Z,40.20
2017-06-30T11:44:49.467Z,40.50
2017-06-30T11:47:17.181Z,39.80
2017-06-30T11:49:44.900Z,40.10
2017-06-30T11:52:12.411Z,40.90
2017-06-30T11:54:39.888Z,39.00
2017-06-30T11:57:07.389Z,39.20
2017-06-30T11:59:34.884Z,39.90
2017-06-30T12:02:02.634Z,38.70
2017-06-30T12:04:30.123Z,39.20
2017-06-30T12:06:57.611Z,38.60
2017-06-30T12:09:25.897Z,38.40
2017-06-30T12:11:54.142Z,37.70
2017-06-30T12:14:21.650Z,37.70
2017-06-30T12:16:49.147Z,36.80
2017-06-30T12:19:23.512Z,39.20
2017-06-30T12:21:52.324Z,38.30
2017-06-30T12:24:19.817Z,38.20
2017-06-30T12:26:47.319Z,39.80
2017-06-30T12:29:15.572Z,38.30
2017-06-30T12:31:43.091Z,38.90
2017-06-30T12:34:10.571Z,37.90
2017-06-30T12:36:38.381Z,38.50
2017-06-30T12:39:06.680Z,37.50
2017-06-30T12:41:34.163Z,37.40
2017-06-30T12:44:01.668Z,37.80
2017-06-30T12:46:29.921Z,39.10
2017-06-30T12:48:57.720Z,39.00
2017-06-30T12:51:25.971Z,39.80
2017-06-30T12:53:53.469Z,39.70
2017-06-30T12:56:20.975Z,40.10
2017-06-30T12:58:48.467Z,39.30
2017-06-30T13:01:15.971Z,39.10
2017-06-30T13:03:43.475Z,38.40
2017-06-30T13:06:11.254Z,40.10
2017-06-30T13:08:38.736Z,38.80
2017-06-30T13:11:06.224Z,38.80
2017-06-30T13:13:33.726Z,37.30
2017-06-30T13:16:01.211Z,36.90
2017-06-30T13:18:29.066Z,39.80
2017-06-30T13:20:56.557Z,40.00
2017-06-30T13:23:24.052Z,38.00
2017-06-30T13:25:51.556Z,37.70
2017-06-30T13:28:19.047Z,40.60
2017-06-30T13:30:46.812Z,39.20
2017-06-30T13:33:14.300Z,37.30
2017-06-30T13:35:41.787Z,37.80
2017-06-30T13:38:09.296Z,35.40
2017-06-30T13:40:36.778Z,35.80
2017-06-30T13:43:04.560Z,37.50
2017-06-30T13:45:32.807Z,34.90
2017-06-30T13:48:00.288Z,34.80
2017-06-30T13:50:28.567Z,36.30
2017-06-30T13:52:56.827Z,37.00
2017-06-30T13:55:24.591Z,36.90
2017-06-30T13:57:52.084Z,36.90
2017-06-30T14:00:19.619Z,36.10
2017-06-30T14:02:47.123Z,34.80
2017-06-30T14:05:14.610Z,35.30
2017-06-30T14:07:42.107Z,34.10
2017-06-30T14:10:10.385Z,35.20
2017-06-30T14:12:38.636Z,35.60
2017-06-30T14:15:06.431Z,35.50
2017-06-30T14:17:34.682Z,35.60
2017-06-30T14:20:02.167Z,35.60
2017-06-30T14:22:30.445Z,35.30
2017-06-30T14:24:58.695Z,35.80
2017-06-30T14:27:26.586Z,35.70
2017-06-30T14:29:54.068Z,35.30
2017-06-30T14:32:21.560Z,36.40
2017-06-30T14:34:49.064Z,35.70
2017-06-30T14:37:17.319Z,34.30
2017-06-30T14:39:45.111Z,34.30
2017-06-30T14:42:13.355Z,36.00
2017-06-30T14:44:40.842Z,36.00
2017-06-30T14:47:09.120Z,36.00
2017-06-30T14:49:37.373Z,36.00
2017-06-30T14:52:05.159Z,35.90
2017-06-30T14:54:33.411Z,36.20
2017-06-30T14:57:00.892Z,36.20
2017-06-30T14:59:28.410Z,35.90
2017-06-30T15:01:55.899Z,36.40
2017-06-30T15:04:23.683Z,36.00
2017-06-30T15:06:51.928Z,36.70
2017-06-30T15:09:19.411Z,36.00
2017-06-30T15:11:47.687Z,35.40
2017-06-30T15:14:15.172Z,35.30
2017-06-30T15:16:43.023Z,36.10
2017-06-30T15:19:11.272Z,36.50
2017-06-30T15:21:39.137Z,36.50
2017-06-30T15:24:06.647Z,36.40
2017-06-30T15:26:34.128Z,36.60
2017-06-30T15:29:01.950Z,36.30
2017-06-30T15:31:30.195Z,35.20
2017-06-30T15:33:57.685Z,35.10
2017-06-30T15:36:25.956Z,36.30
2017-06-30T15:38:55.404Z,37.40
2017-06-30T15:41:23.239Z,37.10
2017-06-30T15:43:50.735Z,37.20
2017-06-30T15:46:18.230Z,35.90
2017-06-30T15:48:45.738Z,35.90
2017-06-30T15:51:13.228Z,35.40
2017-06-30T15:53:41.042Z,36.10
2017-06-30T15:56:09.579Z,36.20
2017-06-30T15:58:37.094Z,36.50
2017-06-30T16:01:04.607Z,36.60
2017-06-30T16:03:32.110Z,35.60
2017-06-30T16:05:59.971Z,35.40
2017-06-30T16:08:27.458Z,34.90
2017-06-30T16:10:54.947Z,35.30
2017-06-30T16:13:22.451Z,34.70
2017-06-30T16:15:50.699Z,34.90
2017-06-30T16:18:18.487Z,34.80
2017-06-30T16:20:46.739Z,33.90
2017-06-30T16:23:14.232Z,33.80
2017-06-30T16:25:41.736Z,35.10
2017-06-30T16:28:09.220Z,35.00
2017-06-30T16:30:37.011Z,35.20
2017-06-30T16:33:04.495Z,36.10
2017-06-30T16:35:31.983Z,36.50
2017-06-30T16:37:59.487Z,36.60
2017-06-30T16:40:26.982Z,35.60
2017-06-30T16:42:54.811Z,36.90
2017-06-30T16:45:23.077Z,36.50
2017-06-30T16:47:50.570Z,36.40
2017-06-30T16:50:18.081Z,36.80
2017-06-30T16:52:46.964Z,36.90
2017-06-30T16:55:14.772Z,37.00
2017-06-30T16:57:42.261Z,39.10
2017-06-30T17:00:09.756Z,38.80
2017-06-30T17:02:37.257Z,39.90
2017-06-30T17:05:04.752Z,39.40
2017-06-30T17:07:34.036Z,38.90
2017-06-30T17:10:01.519Z,39.90
2017-06-30T17:12:29.007Z,39.40
2017-06-30T17:14:57.278Z,41.60
2017-06-30T17:17:24.768Z,41.50
2017-06-30T17:19:52.284Z,41.80
2017-06-30T17:22:19.771Z,43.50
2017-06-30T17:24:48.351Z,43.40
2017-06-30T17:27:16.601Z,43.20
2017-06-30T17:29:44.097Z,43.10
2017-06-30T17:32:12.359Z,43.30
2017-06-30T17:34:39.845Z,43.30
2017-06-30T17:37:07.359Z,43.60
2017-06-30T17:39:34.847Z,43.30
2017-06-30T17:42:03.435Z,44.30
2017-06-30T17:44:30.925Z,44.30
2017-06-30T17:46:58.409Z,44.10
2017-06-30T17:49:25.917Z,43.40
2017-06-30T17:51:53.411Z,44.10
2017-06-30T17:54:21.180Z,43.50
2017-06-30T17:56:48.680Z,43.80
2017-06-30T17:59:16.171Z,43.20
2017-06-30T18:01:43.690Z,43.50
2017-06-30T18:04:11.175Z,46.10
2017-06-30T18:06:38.687Z,45.80
2017-06-30T18:09:06.186Z,45.40
2017-06-30T18:11:34.055Z,44.40
2017-06-30T18:14:01.535Z,45.30
2017-06-30T18:16:29.014Z,44.50
2017-06-30T18:18:56.517Z,44.20
2017-06-30T18:21:24.769Z,44.10
2017-06-30T18:23:52.527Z,43.40
2017-06-30T18:26:20.399Z,44.00
2017-06-30T18:28:47.888Z,43.90
2017-06-30T18:31:17.136Z,43.10
2017-06-30T18:33:44.628Z,43.30
2017-06-30T18:36:12.419Z,43.60
2017-06-30T18:38:40.676Z,43.00
2017-06-30T18:41:08.159Z,42.90
2017-06-30T18:43:36.676Z,43.90
2017-06-30T18:46:04.161Z,43.80
2017-06-30T18:48:31.929Z,44.60
2017-06-30T18:50:59.415Z,45.90
2017-06-30T18:53:26.933Z,45.70
2017-06-30T18:55:54.439Z,46.90
2017-06-30T18:58:22.691Z,47.30
2017-06-30T19:00:50.596Z,47.20
2017-06-30T19:03:18.323Z,47.70
2017-06-30T19:05:47.070Z,48.50
2017-06-30T19:08:15.623Z,49.70
2017-06-30T19:10:43.364Z,49.60
2017-06-30T19:13:10.855Z,50.40
2017-06-30T19:15:38.364Z,50.70
2017-06-30T19:18:05.863Z,51.00
2017-06-30T19:20:33.386Z,51.30
2017-06-30T19:23:00.924Z,52.10
2017-06-30T19:25:28.416Z,52.60
2017-06-30T19:27:55.932Z,53.20
2017-06-30T19:30:23.423Z,54.30
2017-06-30T19:32:50.911Z,53.60
2017-06-30T19:35:19.189Z,55.70
2017-06-30T19:37:47.443Z,55.50
2017-06-30T19:40:14.961Z,55.40
2017-06-30T19:42:42.452Z,55.60
2017-06-30T19:45:09.961Z,55.10
2017-06-30T19:47:37.451Z,56.60
2017-06-30T19:50:04.936Z,56.50
2017-06-30T19:52:32.444Z,56.10
2017-06-30T19:54:59.943Z,56.70
2017-06-30T19:57:27.447Z,56.50
2017-06-30T19:59:55.711Z,56.80
2017-06-30T20:02:23.987Z,57.40
2017-06-30T20:04:51.482Z,57.10
2017-06-30T20:07:18.967Z,57.20
2017-06-30T20:09:46.491Z,57.30
2017-06-30T20:12:14.004Z,58.40
2017-06-30T20:14:41.516Z,58.10
2017-06-30T20:17:09.044Z,58.80
2017-06-30T20:19:36.573Z,58.20
2017-06-30T20:22:04.073Z,58.50
2017-06-30T20:24:32.346Z,59.00
2017-06-30T20:27:00.631Z,58.90
2017-06-30T20:29:28.879Z,59.30
2017-06-30T20:31:56.394Z,59.20
2017-06-30T20:34:24.115Z,59.50
2017-06-30T20:36:51.598Z,59.20
2017-06-30T20:39:19.125Z,59.80
2017-06-30T20:41:46.616Z,59.30
2017-06-30T20:44:14.125Z,59.60
2017-06-30T20:46:41.615Z,59.80
2017-06-30T20:49:09.875Z,62.20
2017-06-30T20:51:37.387Z,61.30
2017-06-30T20:54:04.871Z,61.60
2017-06-30T20:56:32.383Z,61.20
2017-06-30T20:58:59.872Z,61.80
2017-06-30T21:01:27.375Z,61.50
2017-06-30T21:03:54.885Z,62.50
2017-06-30T21:06:22.379Z,62.30
2017-06-30T21:08:49.883Z,62.40
2017-06-30T21:11:17.369Z,62.10
2017-06-30T21:13:44.879Z,62.50
2017-06-30T21:16:12.358Z,62.50
2017-06-30T21:18:39.855Z,62.10
2017-06-30T21:21:07.359Z,63.00
2017-06-30T21:23:35.618Z,62.70
2017-06-30T21:26:03.131Z,62.60
2017-06-30T21:28:30.630Z,62.90
2017-06-30T21:30:58.115Z,63.20
2017-06-30T21:33:26.391Z,65.00
2017-06-30T21:35:54.802Z,63.70
2017-06-30T21:38:22.416Z,63.50
2017-06-30T21:40:49.905Z,64.70
2017-06-30T21:43:18.169Z,64.20
2017-06-30T21:45:46.472Z,64.40
2017-06-30T21:48:13.968Z,63.70
2017-06-30T21:50:41.476Z,64.40
2017-06-30T21:53:09.735Z,64.60
2017-06-30T21:55:37.219Z,64.30
2017-06-30T21:58:04.731Z,64.20
2017-06-30T22:00:32.220Z,65.40
2017-06-30T22:03:00.499Z,66.10
2017-06-30T22:05:27.999Z,65.90
2017-06-30T22:07:55.490Z,66.00
2017-06-30T22:10:23.008Z,65.80
2017-06-30T22:12:50.505Z,65.90
2017-06-30T22:15:18.018Z,66.60
2017-06-30T22:17:45.727Z,66.80
2017-06-30T22:20:13.217Z,67.00
2017-06-30T22:22:40.717Z,67.10
2017-06-30T22:25:08.209Z,67.50
2017-06-30T22:27:35.711Z,67.40
2017-06-30T22:30:03.199Z,68.10
2017-06-30T22:32:30.682Z,67.80
2017-06-30T22:34:58.186Z,68.00
2017-06-30T22:37:26.439Z,68.20
2017-06-30T22:39:53.950Z,68.10
2017-06-30T22:42:21.435Z,67.40
2017-06-30T22:44:48.923Z,68.30
2017-06-30T22:47:16.434Z,68.80
2017-06-30T22:49:43.948Z,68.70
2017-06-30T22:52:12.221Z,68.40
2017-06-30T22:54:40.515Z,69.20
2017-06-30T22:57:08.769Z,69.80
2017-06-30T22:59:36.272Z,69.60
2017-06-30T23:02:03.771Z,70.00
2017-06-30T23:04:32.271Z,70.00
2017-06-30T23:06:59.755Z,69.80
2017-06-30T23:09:27.265Z,68.60
2017-06-30T23:11:54.757Z,69.20
2017-06-30T23:14:23.029Z,68.40
2017-06-30T23:16:51.287Z,68.60
2017-06-30T23:19:18.792Z,68.60
2017-06-30T23:21:46.286Z,68.10
2017-06-30T23:24:13.795Z,67.70
2017-06-30T23:26:42.055Z,68.10
2017-06-30T23:29:09.559Z,67.90
2017-06-30T23:31:37.046Z,68.20
2017-06-30T23:34:04.555Z,68.40
2017-06-30T23:36:32.048Z,67.60
2017-06-30T23:38:59.572Z,67.50
2017-06-30T23:41:27.063Z,66.50
2017-06-30T23:43:54.575Z,67.70
2017-06-30T23:46:22.832Z,66.90
2017-06-30T23:48:50.340Z,66.80
2017-06-30T23:51:17.837Z,66.40
2017-06-30T23:53:45.343Z,66.80
2017-06-30T23:56:13.604Z,65.40
2017-06-30T23:58:41.104Z,65.30
