createdAt,value
2023-04-30T00:01:09.547Z,7.32
2023-04-30T00:04:09.653Z,7.29
2023-04-30T00:07:09.586Z,7.26
2023-04-30T00:10:11.567Z,7.22
2023-04-30T00:13:11.555Z,7.18
2023-04-30T00:16:11.614Z,7.12
2023-04-30T00:19:11.583Z,7.09
2023-04-30T00:22:12.789Z,7.06
2023-04-30T00:25:12.584Z,7.04
2023-04-30T00:28:12.549Z,7.02
2023-04-30T00:31:14.591Z,6.99
2023-04-30T00:34:14.645Z,6.97
2023-04-30T00:37:14.618Z,6.93
2023-04-30T00:40:17.113Z,6.90
2023-04-30T00:43:17.624Z,6.89
2023-04-30T00:46:17.737Z,6.87
2023-04-30T00:49:19.247Z,6.86
2023-04-30T00:52:19.634Z,6.84
2023-04-30T00:55:19.720Z,6.82
2023-04-30T00:58:21.617Z,6.80
2023-04-30T01:01:22.756Z,6.76
2023-04-30T01:04:22.638Z,6.74
2023-04-30T01:07:24.644Z,6.70
2023-04-30T01:10:24.651Z,6.69
2023-04-30T01:13:44.661Z,6.65
2023-04-30T01:16:47.673Z,6.60
2023-04-30T01:19:57.659Z,6.56
2023-04-30T01:23:04.668Z,6.52
2023-04-30T01:26:19.658Z,6.47
2023-04-30T01:29:20.075Z,6.42
2023-04-30T01:35:21.686Z,6.32
2023-04-30T01:38:22.715Z,6.30
2023-04-30T01:41:23.708Z,6.27
2023-04-30T01:44:32.758Z,6.26
2023-04-30T01:47:52.814Z,6.24
2023-04-30T01:50:56.717Z,6.22
2023-04-30T01:53:59.294Z,6.18
2023-04-30T01:57:02.735Z,6.14
2023-04-30T02:00:02.774Z,6.10
2023-04-30T02:03:09.882Z,6.05
2023-04-30T02:06:09.824Z,5.97
2023-04-30T02:09:11.809Z,5.91
2023-04-30T02:12:11.780Z,5.86
2023-04-30T02:15:11.811Z,5.82
2023-04-30T02:18:11.770Z,5.78
2023-04-30T02:21:11.777Z,5.73
2023-04-30T02:24:13.053Z,5.68
2023-04-30T02:27:14.809Z,5.67
2023-04-30T02:30:15.029Z,5.65
2023-04-30T02:33:17.839Z,5.62
2023-04-30T02:36:17.845Z,5.60
2023-04-30T02:39:17.860Z,5.57
2023-04-30T02:42:17.916Z,5.55
2023-04-30T02:45:17.809Z,5.55
2023-04-30T02:48:18.776Z,5.54
2023-04-30T02:51:18.829Z,5.55
2023-04-30T02:54:19.047Z,5.54
2023-04-30T02:57:18.820Z,5.54
2023-04-30T03:00:18.847Z,5.53
2023-04-30T03:03:18.966Z,5.53
2023-04-30T03:06:19.883Z,5.51
2023-04-30T03:09:19.852Z,5.52
2023-04-30T03:12:22.862Z,5.55
2023-04-30T03:15:22.872Z,5.58
2023-04-30T03:18:22.962Z,5.62
2023-04-30T03:21:24.905Z,5.65
2023-04-30T03:24:24.912Z,5.68
2023-04-30T03:27:25.060Z,5.70
2023-04-30T03:30:24.916Z,5.75
2023-04-30T03:33:24.972Z,5.80
2023-04-30T03:36:24.906Z,5.85
2023-04-30T03:39:18.117Z,5.91
2023-04-30T03:42:20.019Z,5.94
2023-04-30T03:45:20.000Z,5.96
2023-04-30T03:48:19.896Z,6.00
2023-04-30T03:51:19.963Z,6.05
2023-04-30T03:54:27.452Z,6.08
2023-04-30T03:57:27.947Z,6.11
2023-04-30T04:00:28.955Z,6.14
2023-04-30T04:03:28.983Z,6.20
2023-04-30T04:06:29.162Z,6.24
2023-04-30T04:09:28.967Z,6.27
2023-04-30T04:12:29.925Z,6.30
2023-04-30T04:15:30.202Z,6.35
2023-04-30T04:18:30.046Z,6.40
2023-04-30T04:21:29.976Z,6.47
2023-04-30T04:24:32.053Z,6.55
2023-04-30T04:27:32.083Z,6.65
2023-04-30T04:30:32.047Z,6.75
2023-04-30T04:33:32.004Z,6.86
2023-04-30T04:36:34.005Z,6.97
2023-04-30T04:39:34.049Z,7.08
2023-04-30T04:42:34.025Z,7.17
2023-04-30T04:45:34.047Z,7.26
2023-04-30T04:48:33.994Z,7.35
2023-04-30T04:51:34.090Z,7.43
2023-04-30T04:54:34.033Z,7.52
2023-04-30T04:57:34.093Z,7.64
2023-04-30T05:00:34.066Z,7.72
2023-04-30T05:03:34.237Z,7.79
2023-04-30T05:06:35.128Z,7.86
2023-04-30T05:09:35.124Z,7.95
2023-04-30T05:12:35.194Z,8.05
2023-04-30T05:15:35.075Z,8.14
2023-04-30T05:18:37.088Z,8.28
2023-04-30T05:21:38.191Z,8.38
2023-04-30T05:24:38.128Z,8.42
2023-04-30T05:27:38.083Z,8.48
2023-04-30T05:30:38.361Z,8.56
2023-04-30T05:33:38.094Z,8.65
2023-04-30T05:36:38.125Z,8.73
2023-04-30T05:39:38.134Z,8.76
2023-04-30T05:42:38.148Z,8.78
2023-04-30T05:45:38.168Z,8.81
2023-04-30T05:48:38.129Z,8.88
2023-04-30T05:51:38.097Z,8.98
2023-04-30T05:54:38.141Z,9.05
2023-04-30T05:57:38.179Z,9.14
2023-04-30T06:00:38.163Z,9.26
2023-04-30T06:03:38.130Z,9.32
2023-04-30T06:06:38.215Z,9.38
2023-04-30T06:09:38.177Z,9.45
2023-04-30T06:12:38.191Z,9.55
2023-04-30T06:15:38.203Z,9.66
2023-04-30T06:18:38.206Z,9.71
2023-04-30T06:21:38.170Z,9.73
2023-04-30T06:24:38.269Z,9.76
2023-04-30T06:27:38.206Z,9.87
2023-04-30T06:30:38.221Z,10.02
2023-04-30T06:33:38.191Z,10.12
2023-04-30T06:36:38.214Z,10.19
2023-04-30T06:39:38.256Z,10.28
2023-04-30T06:42:40.425Z,10.35
2023-04-30T06:45:40.232Z,10.38
2023-04-30T06:48:40.266Z,10.43
2023-04-30T06:51:40.240Z,10.54
2023-04-30T06:54:40.290Z,10.65
2023-04-30T06:57:40.226Z,10.73
2023-04-30T07:00:40.266Z,10.77
2023-04-30T07:03:40.481Z,10.76
2023-04-30T07:06:42.566Z,10.80
2023-04-30T07:09:48.478Z,10.92
2023-04-30T07:12:50.344Z,11.01
2023-04-30T07:15:50.520Z,10.97
2023-04-30T07:18:50.316Z,10.92
2023-04-30T07:21:43.349Z,10.93
2023-04-30T07:24:44.393Z,10.99
2023-04-30T07:27:44.321Z,11.03
2023-04-30T07:30:45.339Z,11.02
2023-04-30T07:33:45.486Z,11.02
2023-04-30T07:36:45.280Z,11.04
2023-04-30T07:39:45.328Z,11.07
2023-04-30T07:42:45.344Z,11.07
2023-04-30T07:45:45.418Z,11.07
2023-04-30T07:48:45.329Z,11.08
2023-04-30T07:51:45.353Z,11.10
2023-04-30T07:54:46.396Z,11.13
2023-04-30T07:57:46.466Z,11.11
2023-04-30T08:00:47.418Z,11.10
2023-04-30T08:03:40.764Z,11.13
2023-04-30T08:06:41.622Z,11.19
2023-04-30T08:09:41.393Z,11.24
2023-04-30T08:12:41.394Z,11.31
2023-04-30T08:15:41.484Z,11.34
2023-04-30T08:18:41.396Z,11.38
2023-04-30T08:21:43.422Z,11.49
2023-04-30T08:24:44.456Z,11.53
2023-04-30T08:27:44.401Z,11.46
2023-04-30T08:30:44.476Z,11.42
2023-04-30T08:33:44.468Z,11.41
2023-04-30T08:36:47.644Z,11.34
2023-04-30T08:39:47.425Z,11.41
2023-04-30T08:42:49.392Z,11.49
2023-04-30T08:45:49.533Z,11.54
2023-04-30T08:48:50.380Z,11.55
2023-04-30T08:51:50.464Z,11.57
2023-04-30T08:54:50.436Z,11.61
2023-04-30T08:57:53.405Z,11.63
2023-04-30T09:00:53.832Z,11.65
2023-04-30T09:03:53.619Z,11.70
2023-04-30T09:06:53.482Z,11.80
2023-04-30T09:09:53.742Z,11.86
2023-04-30T09:12:54.484Z,11.87
2023-04-30T09:15:54.604Z,11.85
2023-04-30T09:18:55.463Z,11.90
2023-04-30T09:21:56.517Z,12.10
2023-04-30T09:24:59.506Z,12.18
2023-04-30T09:27:59.631Z,12.19
2023-04-30T09:31:00.336Z,12.23
2023-04-30T09:34:01.674Z,12.34
2023-04-30T09:37:04.514Z,12.51
2023-04-30T09:40:07.218Z,12.60
2023-04-30T09:43:15.130Z,12.73
2023-04-30T09:46:16.533Z,12.82
2023-04-30T09:49:18.715Z,12.90
2023-04-30T09:52:18.620Z,12.94
2023-04-30T09:55:18.554Z,12.90
2023-04-30T09:58:18.662Z,12.82
2023-04-30T10:01:18.637Z,12.69
2023-04-30T10:04:18.658Z,12.65
2023-04-30T10:07:21.479Z,12.59
2023-04-30T10:10:23.647Z,12.57
2023-04-30T10:13:24.572Z,12.58
2023-04-30T10:16:28.650Z,12.60
2023-04-30T10:19:52.868Z,12.70
2023-04-30T10:26:41.712Z,12.68
2023-04-30T10:29:41.594Z,12.69
2023-04-30T10:32:43.583Z,12.67
2023-04-30T10:35:43.684Z,12.61
2023-04-30T10:38:47.167Z,12.58
2023-04-30T10:41:51.629Z,12.61
2023-04-30T10:44:55.608Z,12.58
2023-04-30T10:47:56.746Z,12.58
2023-04-30T10:50:56.684Z,12.69
2023-04-30T10:53:56.661Z,12.84
2023-04-30T10:56:57.655Z,12.98
2023-04-30T11:00:03.664Z,13.05
2023-04-30T11:03:05.926Z,13.17
2023-04-30T11:06:09.891Z,13.28
2023-04-30T11:09:09.664Z,13.28
2023-04-30T11:12:14.713Z,13.28
2023-04-30T11:15:28.719Z,13.44
2023-04-30T11:18:28.646Z,13.57
2023-04-30T11:21:28.793Z,13.72
2023-04-30T11:24:29.825Z,13.90
2023-04-30T11:27:36.721Z,13.96
2023-04-30T11:30:36.753Z,14.05
2023-04-30T11:33:38.730Z,14.10
2023-04-30T11:36:39.740Z,14.12
2023-04-30T11:39:39.748Z,14.14
2023-04-30T11:42:44.214Z,14.23
2023-04-30T11:45:45.800Z,14.33
2023-04-30T11:48:48.720Z,14.52
2023-04-30T11:51:51.739Z,14.73
2023-04-30T11:54:51.847Z,14.86
2023-04-30T11:57:55.748Z,14.96
2023-04-30T12:00:55.795Z,15.04
2023-04-30T12:04:02.906Z,15.27
2023-04-30T12:07:02.788Z,15.58
2023-04-30T12:10:05.768Z,15.86
2023-04-30T12:13:05.775Z,16.04
2023-04-30T12:16:12.937Z,16.09
2023-04-30T12:19:12.885Z,16.09
2023-04-30T12:22:12.805Z,16.02
2023-04-30T12:25:12.843Z,15.94
2023-04-30T12:28:12.791Z,15.83
2023-04-30T12:31:12.841Z,15.75
2023-04-30T12:34:15.818Z,15.69
2023-04-30T12:37:15.854Z,15.47
2023-04-30T12:40:15.809Z,15.38
2023-04-30T12:43:16.847Z,15.20
2023-04-30T12:46:18.063Z,14.92
2023-04-30T12:49:17.853Z,14.76
2023-04-30T12:52:17.940Z,14.66
2023-04-30T12:55:35.892Z,14.60
2023-04-30T12:58:37.007Z,14.52
2023-04-30T13:01:39.914Z,14.44
2023-04-30T13:04:39.920Z,14.29
2023-04-30T13:07:39.868Z,14.21
2023-04-30T13:10:39.896Z,14.18
2023-04-30T13:13:40.508Z,14.22
2023-04-30T13:16:43.041Z,14.27
2023-04-30T13:19:42.934Z,14.37
2023-04-30T13:22:43.940Z,14.45
2023-04-30T13:25:43.912Z,14.50
2023-04-30T13:28:43.896Z,14.58
2023-04-30T13:31:43.930Z,14.57
2023-04-30T13:34:44.137Z,14.45
2023-04-30T13:37:43.960Z,14.36
2023-04-30T13:40:43.948Z,14.27
2023-04-30T13:43:44.967Z,14.18
2023-04-30T13:46:45.011Z,14.14
2023-04-30T13:49:44.982Z,14.10
2023-04-30T13:52:47.526Z,13.98
2023-04-30T13:55:48.003Z,13.90
2023-04-30T13:58:47.942Z,13.81
2023-04-30T14:01:41.573Z,13.75
2023-04-30T14:04:46.568Z,13.83
2023-04-30T14:07:55.993Z,13.99
2023-04-30T14:10:55.990Z,14.09
2023-04-30T14:13:56.012Z,14.20
2023-04-30T14:16:57.058Z,14.34
2023-04-30T14:19:57.386Z,14.41
2023-04-30T14:22:58.106Z,14.45
2023-04-30T14:25:59.985Z,14.29
2023-04-30T14:29:00.152Z,14.06
2023-04-30T14:32:00.186Z,13.92
2023-04-30T14:35:00.061Z,13.82
2023-04-30T14:38:00.035Z,13.74
2023-04-30T14:41:00.008Z,13.67
2023-04-30T14:44:00.156Z,13.62
2023-04-30T14:47:00.046Z,13.58
2023-04-30T14:50:01.297Z,13.57
2023-04-30T14:53:02.101Z,13.53
2023-04-30T14:56:02.081Z,13.45
2023-04-30T14:59:02.058Z,13.39
2023-04-30T15:02:05.126Z,13.39
2023-04-30T15:05:05.096Z,13.37
2023-04-30T15:08:05.139Z,13.34
2023-04-30T15:11:05.062Z,13.32
2023-04-30T15:14:05.132Z,13.25
2023-04-30T15:17:05.134Z,13.24
2023-04-30T15:20:00.566Z,13.24
2023-04-30T15:23:01.169Z,13.22
2023-04-30T15:26:01.154Z,13.17
2023-04-30T15:29:02.146Z,13.13
2023-04-30T15:32:02.116Z,13.08
2023-04-30T15:35:02.139Z,13.06
2023-04-30T15:38:02.203Z,13.00
2023-04-30T15:41:02.254Z,12.92
2023-04-30T15:44:02.219Z,12.89
2023-04-30T15:47:02.167Z,12.90
2023-04-30T15:50:02.270Z,12.89
2023-04-30T15:53:02.174Z,12.88
2023-04-30T15:56:03.209Z,12.86
2023-04-30T15:59:06.211Z,12.82
2023-04-30T16:02:06.263Z,12.78
2023-04-30T16:05:06.235Z,12.74
2023-04-30T16:08:06.386Z,12.68
2023-04-30T16:11:06.194Z,12.63
2023-04-30T16:14:06.231Z,12.58
2023-04-30T16:17:07.182Z,12.52
2023-04-30T16:20:07.193Z,12.48
2023-04-30T16:23:07.308Z,12.43
2023-04-30T16:26:07.462Z,12.37
2023-04-30T16:29:07.232Z,12.33
2023-04-30T16:32:07.373Z,12.28
2023-04-30T16:35:08.423Z,12.22
2023-04-30T16:38:09.265Z,12.15
2023-04-30T16:41:09.249Z,12.10
2023-04-30T16:44:09.282Z,12.05
2023-04-30T16:47:09.324Z,11.99
2023-04-30T16:50:09.258Z,11.94
2023-04-30T16:53:10.951Z,11.90
2023-04-30T16:56:11.256Z,11.86
2023-04-30T16:59:11.275Z,11.82
2023-04-30T17:02:11.276Z,11.79
2023-04-30T17:05:11.298Z,11.75
2023-04-30T17:08:11.280Z,11.70
2023-04-30T17:11:11.299Z,11.64
2023-04-30T17:14:12.300Z,11.57
2023-04-30T17:17:12.433Z,11.51
2023-04-30T17:20:12.295Z,11.43
2023-04-30T17:23:12.275Z,11.37
2023-04-30T17:26:12.321Z,11.31
2023-04-30T17:29:13.277Z,11.22
2023-04-30T17:32:13.406Z,11.14
2023-04-30T17:35:13.360Z,11.08
2023-04-30T17:38:14.377Z,11.02
2023-04-30T17:41:14.391Z,10.94
2023-04-30T17:44:17.390Z,10.86
2023-04-30T17:47:17.394Z,10.79
2023-04-30T17:50:17.344Z,10.73
2023-04-30T17:53:18.346Z,10.66
2023-04-30T17:56:18.401Z,10.61
2023-04-30T17:59:18.361Z,10.56
2023-04-30T18:02:20.578Z,10.51
2023-04-30T18:05:24.359Z,10.47
2023-04-30T18:08:25.484Z,10.44
2023-04-30T18:11:25.402Z,10.39
2023-04-30T18:14:25.476Z,10.33
2023-04-30T18:17:25.673Z,10.28
2023-04-30T18:20:25.453Z,10.23
2023-04-30T18:23:26.420Z,10.18
2023-04-30T18:26:28.404Z,10.15
2023-04-30T18:29:28.455Z,10.12
2023-04-30T18:32:28.466Z,10.11
2023-04-30T18:35:30.529Z,10.08
2023-04-30T18:38:30.474Z,10.06
2023-04-30T18:41:30.439Z,10.03
2023-04-30T18:44:30.432Z,10.03
2023-04-30T18:47:30.515Z,10.02
2023-04-30T18:50:30.459Z,10.01
2023-04-30T18:53:31.465Z,10.01
2023-04-30T18:56:31.515Z,10.02
2023-04-30T18:59:33.479Z,10.02
2023-04-30T19:02:33.561Z,10.03
2023-04-30T19:05:34.472Z,10.04
2023-04-30T19:08:34.511Z,10.03
2023-04-30T19:11:34.476Z,10.02
2023-04-30T19:14:34.532Z,10.01
2023-04-30T19:17:34.510Z,10.01
2023-04-30T19:20:36.076Z,10.02
2023-04-30T19:24:04.175Z,10.02
2023-04-30T19:27:14.010Z,10.02
2023-04-30T19:30:14.529Z,10.00
2023-04-30T19:33:14.657Z,9.99
2023-04-30T19:36:15.582Z,9.98
2023-04-30T19:39:17.563Z,9.95
2023-04-30T19:42:17.557Z,9.90
2023-04-30T19:45:20.551Z,9.88
2023-04-30T19:48:20.589Z,9.85
2023-04-30T19:51:22.538Z,9.82
2023-04-30T19:54:37.720Z,9.75
2023-04-30T19:57:40.586Z,9.69
2023-04-30T20:00:40.837Z,9.65
2023-04-30T20:03:41.723Z,9.61
2023-04-30T20:06:41.737Z,9.58
2023-04-30T20:09:43.652Z,9.54
2023-04-30T20:12:44.558Z,9.53
2023-04-30T20:15:45.802Z,9.50
2023-04-30T20:18:47.586Z,9.48
2023-04-30T20:21:47.615Z,9.47
2023-04-30T20:24:50.691Z,9.44
2023-04-30T20:27:51.604Z,9.41
2023-04-30T20:30:52.653Z,9.39
2023-04-30T20:33:53.676Z,9.37
2023-04-30T20:36:53.639Z,9.34
2023-04-30T20:39:54.862Z,9.31
2023-04-30T20:42:54.716Z,9.29
2023-04-30T20:45:57.785Z,9.27
2023-04-30T20:49:00.701Z,9.23
2023-04-30T20:52:01.857Z,9.20
2023-04-30T20:55:01.689Z,9.17
2023-04-30T20:58:02.713Z,9.15
2023-04-30T21:01:02.704Z,9.10
2023-04-30T21:04:03.740Z,9.05
2023-04-30T21:07:03.726Z,9.01
2023-04-30T21:10:04.673Z,8.98
2023-04-30T21:13:04.701Z,8.95
2023-04-30T21:16:04.780Z,8.92
2023-04-30T21:19:04.732Z,8.88
2023-04-30T21:22:04.716Z,8.85
2023-04-30T21:25:05.911Z,8.83
2023-04-30T21:28:08.722Z,8.81
2023-04-30T21:31:10.780Z,8.81
2023-04-30T21:34:10.773Z,8.81
2023-04-30T21:37:10.730Z,8.81
2023-04-30T21:40:10.818Z,8.80
2023-04-30T21:43:10.817Z,8.77
2023-04-30T21:46:16.819Z,8.74
2023-04-30T21:49:17.020Z,8.70
2023-04-30T21:52:17.816Z,8.67
2023-04-30T21:55:17.762Z,8.63
2023-04-30T21:58:17.785Z,8.60
2023-04-30T22:01:17.839Z,8.56
2023-04-30T22:04:18.405Z,8.53
2023-04-30T22:07:19.804Z,8.49
2023-04-30T22:10:20.765Z,8.46
2023-04-30T22:13:25.234Z,8.43
2023-04-30T22:16:25.814Z,8.42
2023-04-30T22:19:25.875Z,8.39
2023-04-30T22:22:25.816Z,8.37
2023-04-30T22:25:25.825Z,8.33
2023-04-30T22:28:26.861Z,8.31
2023-04-30T22:31:28.899Z,8.31
2023-04-30T22:34:28.795Z,8.27
2023-04-30T22:37:28.836Z,8.26
2023-04-30T22:40:28.852Z,8.23
2023-04-30T22:43:29.865Z,8.18
2023-04-30T22:46:29.985Z,8.14
2023-04-30T22:49:31.613Z,8.08
2023-04-30T22:52:36.396Z,8.03
2023-04-30T22:55:36.850Z,7.95
2023-04-30T22:58:36.902Z,7.86
2023-04-30T23:01:37.075Z,7.78
2023-04-30T23:04:39.119Z,7.69
2023-04-30T23:07:39.889Z,7.60
2023-04-30T23:10:39.914Z,7.54
2023-04-30T23:13:39.898Z,7.49
2023-04-30T23:16:40.186Z,7.47
2023-04-30T23:19:40.932Z,7.59
2023-04-30T23:22:40.926Z,7.73
2023-04-30T23:25:40.966Z,7.78
2023-04-30T23:28:42.959Z,7.76
2023-04-30T23:31:43.930Z,7.67
2023-04-30T23:34:43.907Z,7.56
2023-04-30T23:37:43.936Z,7.49
2023-04-30T23:40:44.917Z,7.44
2023-04-30T23:43:44.946Z,7.38
2023-04-30T23:46:47.305Z,7.32
2023-04-30T23:49:48.956Z,7.25
2023-04-30T23:52:49.943Z,7.18
2023-04-30T23:55:55.992Z,7.15
2023-04-30T23:58:56.993Z,7.13
