createdAt,value
2018-07-08T00:01:40.260Z,16.40
2018-07-08T00:04:15.204Z,16.60
2018-07-08T00:06:54.440Z,16.50
2018-07-08T00:09:29.463Z,16.60
2018-07-08T00:12:04.605Z,16.60
2018-07-08T00:14:39.572Z,16.50
2018-07-08T00:17:14.680Z,16.20
2018-07-08T00:19:49.688Z,16.50
2018-07-08T00:22:24.717Z,16.50
2018-07-08T00:24:59.756Z,16.10
2018-07-08T00:27:34.864Z,15.90
2018-07-08T00:30:10.033Z,15.70
2018-07-08T00:32:45.028Z,15.80
2018-07-08T00:35:20.068Z,16.10
2018-07-08T00:37:55.051Z,15.90
2018-07-08T00:40:30.017Z,16.00
2018-07-08T00:43:05.073Z,16.10
2018-07-08T00:45:40.216Z,16.20
2018-07-08T00:48:15.320Z,16.30
2018-07-08T00:50:50.403Z,16.20
2018-07-08T00:53:25.489Z,16.30
2018-07-08T00:56:00.581Z,16.40
2018-07-08T00:58:35.670Z,15.90
2018-07-08T01:01:10.812Z,15.90
2018-07-08T01:03:45.912Z,15.70
2018-07-08T01:06:21.076Z,15.60
2018-07-08T01:08:56.232Z,15.40
2018-07-08T01:11:31.309Z,15.60
2018-07-08T01:14:06.389Z,15.90
2018-07-08T01:19:17.159Z,15.70
2018-07-08T01:21:52.239Z,15.10
2018-07-08T01:24:27.333Z,15.10
2018-07-08T01:27:02.328Z,15.20
2018-07-08T01:29:37.411Z,15.20
2018-07-08T01:32:12.337Z,15.30
2018-07-08T01:34:47.372Z,15.70
2018-07-08T01:37:22.506Z,15.60
2018-07-08T01:39:57.756Z,15.70
2018-07-08T01:42:33.135Z,15.60
2018-07-08T01:45:08.284Z,15.60
2018-07-08T01:47:43.280Z,15.80
2018-07-08T01:50:18.404Z,15.70
2018-07-08T01:52:53.523Z,15.80
2018-07-08T01:55:28.464Z,15.50
2018-07-08T01:58:03.467Z,15.50
2018-07-08T02:00:38.548Z,15.40
2018-07-08T02:03:13.500Z,15.50
2018-07-08T02:05:48.552Z,15.70
2018-07-08T02:08:23.617Z,15.70
2018-07-08T02:10:58.773Z,15.60
2018-07-08T02:13:33.982Z,15.60
2018-07-08T02:16:08.984Z,15.70
2018-07-08T02:18:44.204Z,15.50
2018-07-08T02:21:19.376Z,15.60
2018-07-08T02:23:54.507Z,15.50
2018-07-08T02:26:29.951Z,15.40
2018-07-08T02:29:05.004Z,15.70
2018-07-08T02:31:39.984Z,15.80
2018-07-08T02:34:15.070Z,15.60
2018-07-08T02:36:50.026Z,15.60
2018-07-08T02:39:25.037Z,15.50
2018-07-08T02:42:00.153Z,15.60
2018-07-08T02:44:35.304Z,15.70
2018-07-08T02:47:10.427Z,15.70
2018-07-08T02:49:45.918Z,15.40
2018-07-08T02:52:21.772Z,15.60
2018-07-08T02:54:56.712Z,15.70
2018-07-08T02:57:31.869Z,15.70
2018-07-08T03:02:41.708Z,15.80
2018-07-08T03:05:16.863Z,15.90
2018-07-08T03:07:52.005Z,15.70
2018-07-08T03:10:27.136Z,15.70
2018-07-08T03:13:02.220Z,15.60
2018-07-08T03:15:37.315Z,15.60
2018-07-08T03:18:12.528Z,15.60
2018-07-08T03:20:47.484Z,15.60
2018-07-08T03:23:22.460Z,15.70
2018-07-08T03:25:57.637Z,15.50
2018-07-08T03:28:32.584Z,15.60
2018-07-08T03:31:07.567Z,15.60
2018-07-08T03:33:42.567Z,15.70
2018-07-08T03:36:17.648Z,15.80
2018-07-08T03:38:52.611Z,15.60
2018-07-08T03:41:27.779Z,15.70
2018-07-08T03:44:02.784Z,15.60
2018-07-08T03:46:37.920Z,15.60
2018-07-08T03:49:13.077Z,15.50
2018-07-08T03:51:48.004Z,15.40
2018-07-08T03:54:30.335Z,15.50
2018-07-08T03:57:05.380Z,15.60
2018-07-08T03:59:40.303Z,15.30
2018-07-08T04:02:15.368Z,15.00
2018-07-08T04:04:50.435Z,14.70
2018-07-08T04:07:25.548Z,14.80
2018-07-08T04:10:00.627Z,15.00
2018-07-08T04:12:35.723Z,15.40
2018-07-08T04:15:10.875Z,15.30
2018-07-08T04:17:45.959Z,15.10
2018-07-08T04:20:21.024Z,15.40
2018-07-08T04:22:56.020Z,16.00
2018-07-08T04:25:31.584Z,16.00
2018-07-08T04:28:06.668Z,15.90
2018-07-08T04:30:41.793Z,15.90
2018-07-08T04:33:16.879Z,16.10
2018-07-08T04:35:51.960Z,16.10
2018-07-08T04:38:27.024Z,16.80
2018-07-08T04:41:02.140Z,17.20
2018-07-08T04:43:37.239Z,17.30
2018-07-08T04:46:12.391Z,17.40
2018-07-08T04:48:47.448Z,18.30
2018-07-08T04:51:22.424Z,18.60
2018-07-08T04:53:57.597Z,18.80
2018-07-08T04:56:32.756Z,19.50
2018-07-08T04:59:07.791Z,19.20
2018-07-08T05:01:42.876Z,19.50
2018-07-08T05:04:17.940Z,19.10
2018-07-08T05:06:53.192Z,19.30
2018-07-08T05:09:28.272Z,20.10
2018-07-08T05:12:03.448Z,19.80
2018-07-08T05:14:38.391Z,18.80
2018-07-08T05:17:13.527Z,19.20
2018-07-08T05:19:48.607Z,19.80
2018-07-08T05:22:23.828Z,19.20
2018-07-08T05:24:59.031Z,18.90
2018-07-08T05:27:33.998Z,18.70
2018-07-08T05:30:09.712Z,18.40
2018-07-08T05:32:44.723Z,17.50
2018-07-08T05:35:19.812Z,17.70
2018-07-08T05:37:54.916Z,18.00
2018-07-08T05:40:29.983Z,17.50
2018-07-08T05:43:05.087Z,17.60
2018-07-08T05:45:40.008Z,18.00
2018-07-08T05:48:15.110Z,17.90
2018-07-08T05:50:50.244Z,18.00
2018-07-08T05:53:25.221Z,17.80
2018-07-08T05:56:00.357Z,17.50
2018-07-08T05:58:35.499Z,18.00
2018-07-08T06:01:10.576Z,18.00
2018-07-08T06:03:45.788Z,18.00
2018-07-08T06:06:20.940Z,17.90
2018-07-08T06:08:55.860Z,17.90
2018-07-08T06:11:30.848Z,17.30
2018-07-08T06:14:06.032Z,17.80
2018-07-08T06:16:41.024Z,17.90
2018-07-08T06:19:16.138Z,18.10
2018-07-08T06:21:51.248Z,18.10
2018-07-08T06:24:26.265Z,18.40
2018-07-08T06:27:01.275Z,18.80
2018-07-08T06:29:36.207Z,18.80
2018-07-08T06:32:11.284Z,18.90
2018-07-08T06:34:46.360Z,18.20
2018-07-08T06:37:22.180Z,18.20
2018-07-08T06:39:57.316Z,18.00
2018-07-08T06:42:32.375Z,18.00
2018-07-08T06:45:07.378Z,17.90
2018-07-08T06:47:42.610Z,18.00
2018-07-08T06:50:17.936Z,18.10
2018-07-08T06:52:52.923Z,18.40
2018-07-08T06:55:28.028Z,18.70
2018-07-08T06:58:03.191Z,18.20
2018-07-08T07:00:38.192Z,18.10
2018-07-08T07:03:13.527Z,18.00
2018-07-08T07:05:48.626Z,18.30
2018-07-08T07:08:23.791Z,18.80
2018-07-08T07:10:58.724Z,18.50
2018-07-08T07:13:33.756Z,18.80
2018-07-08T07:16:08.924Z,18.90
2018-07-08T07:18:43.890Z,18.50
2018-07-08T07:21:19.003Z,18.50
2018-07-08T07:23:54.116Z,18.60
2018-07-08T07:26:29.240Z,18.50
2018-07-08T07:29:04.448Z,18.80
2018-07-08T07:31:39.496Z,18.60
2018-07-08T07:34:14.604Z,18.70
2018-07-08T07:36:49.675Z,18.70
2018-07-08T07:39:24.732Z,18.90
2018-07-08T07:41:59.911Z,18.90
2018-07-08T07:44:34.991Z,19.00
2018-07-08T07:47:10.080Z,18.90
2018-07-08T07:49:45.124Z,19.00
2018-07-08T07:52:20.060Z,18.70
2018-07-08T07:54:55.113Z,18.90
2018-07-08T07:57:30.188Z,18.90
2018-07-08T08:00:06.060Z,19.00
2018-07-08T08:02:41.116Z,19.10
2018-07-08T08:05:16.256Z,19.70
2018-07-08T08:07:51.449Z,20.40
2018-07-08T08:10:26.420Z,20.80
2018-07-08T08:13:01.423Z,21.40
2018-07-08T08:15:36.472Z,21.90
2018-07-08T08:18:11.592Z,22.30
2018-07-08T08:20:46.624Z,22.60
2018-07-08T08:23:21.689Z,22.50
2018-07-08T08:25:56.721Z,23.10
2018-07-08T08:28:31.892Z,22.80
2018-07-08T08:31:06.895Z,23.30
2018-07-08T08:33:42.123Z,23.90
2018-07-08T08:36:17.244Z,24.00
2018-07-08T08:38:52.324Z,24.20
2018-07-08T08:41:27.316Z,24.70
2018-07-08T08:44:02.276Z,24.90
2018-07-08T08:46:37.443Z,24.30
2018-07-08T08:49:12.567Z,24.70
2018-07-08T08:51:47.704Z,24.80
2018-07-08T08:54:22.817Z,24.90
2018-07-08T08:56:57.958Z,24.90
2018-07-08T09:02:43.695Z,25.00
2018-07-08T09:05:18.676Z,25.10
2018-07-08T09:07:53.771Z,25.10
2018-07-08T09:10:28.831Z,25.10
2018-07-08T09:13:03.976Z,25.10
2018-07-08T09:15:39.131Z,25.10
2018-07-08T09:18:15.337Z,25.20
2018-07-08T09:20:50.401Z,25.20
2018-07-08T09:23:25.582Z,25.20
2018-07-08T09:26:00.776Z,25.30
2018-07-08T09:28:35.792Z,25.40
2018-07-08T09:31:10.720Z,25.50
2018-07-08T09:33:45.795Z,25.60
2018-07-08T09:36:20.876Z,25.70
2018-07-08T09:38:56.101Z,25.70
2018-07-08T09:41:31.115Z,25.70
2018-07-08T09:44:06.076Z,25.80
2018-07-08T09:46:42.216Z,25.70
2018-07-08T09:49:17.348Z,25.70
2018-07-08T09:51:52.552Z,25.80
2018-07-08T09:54:27.721Z,25.80
2018-07-08T09:57:02.816Z,25.80
2018-07-08T10:02:12.395Z,25.80
2018-07-08T10:04:47.478Z,25.80
2018-07-08T10:07:22.465Z,25.90
2018-07-08T10:09:57.580Z,25.90
2018-07-08T10:12:32.584Z,25.90
2018-07-08T10:15:07.703Z,25.90
2018-07-08T10:17:42.742Z,25.90
2018-07-08T10:20:17.800Z,26.00
2018-07-08T10:22:52.910Z,26.00
2018-07-08T10:25:28.032Z,26.00
2018-07-08T10:28:15.267Z,26.00
2018-07-08T10:30:50.822Z,26.10
2018-07-08T10:33:25.769Z,26.10
2018-07-08T10:36:01.945Z,26.10
2018-07-08T10:38:36.907Z,26.20
2018-07-08T10:41:12.796Z,26.20
2018-07-08T10:43:48.589Z,26.20
2018-07-08T10:46:23.635Z,26.20
2018-07-08T10:49:01.960Z,26.30
2018-07-08T10:51:37.216Z,26.30
2018-07-08T10:54:12.344Z,26.30
2018-07-08T10:56:47.480Z,26.30
2018-07-08T10:59:22.434Z,26.30
2018-07-08T11:01:57.617Z,26.30
2018-07-08T11:04:32.624Z,26.40
2018-07-08T11:07:07.600Z,26.40
2018-07-08T11:09:42.672Z,26.40
2018-07-08T11:12:17.767Z,26.40
2018-07-08T11:14:52.900Z,26.40
2018-07-08T11:17:27.829Z,26.40
2018-07-08T11:20:03.049Z,26.50
2018-07-08T11:22:38.146Z,26.50
2018-07-08T11:25:13.209Z,26.50
2018-07-08T11:27:48.275Z,26.50
2018-07-08T11:30:23.272Z,26.50
2018-07-08T11:32:58.385Z,26.50
2018-07-08T11:35:33.531Z,26.50
2018-07-08T11:38:08.525Z,26.50
2018-07-08T11:40:43.654Z,26.50
2018-07-08T11:43:18.613Z,26.60
2018-07-08T11:45:53.767Z,26.60
2018-07-08T11:48:28.895Z,26.60
2018-07-08T11:51:04.255Z,26.60
2018-07-08T11:53:39.347Z,26.60
2018-07-08T11:56:14.444Z,26.60
2018-07-08T11:58:49.555Z,26.60
2018-07-08T12:01:24.532Z,26.60
2018-07-08T12:03:59.608Z,26.60
2018-07-08T12:06:34.601Z,26.60
2018-07-08T12:09:09.562Z,26.60
2018-07-08T12:11:44.704Z,26.60
2018-07-08T12:14:19.867Z,26.60
2018-07-08T12:16:54.989Z,26.60
2018-07-08T12:19:30.096Z,26.60
2018-07-08T12:22:05.252Z,26.60
2018-07-08T12:24:41.150Z,26.60
2018-07-08T12:27:16.094Z,26.50
2018-07-08T12:29:51.199Z,25.90
2018-07-08T12:32:26.207Z,25.90
2018-07-08T12:35:01.237Z,25.70
2018-07-08T12:37:36.209Z,25.50
2018-07-08T12:40:11.359Z,25.50
2018-07-08T12:42:46.463Z,25.50
2018-07-08T12:45:21.688Z,25.40
2018-07-08T12:47:56.808Z,25.50
2018-07-08T12:50:31.819Z,25.50
2018-07-08T12:53:07.779Z,25.60
2018-07-08T12:55:43.095Z,25.70
2018-07-08T13:00:52.880Z,25.60
2018-07-08T13:03:28.004Z,25.60
2018-07-08T13:06:03.116Z,25.80
2018-07-08T13:08:38.227Z,25.80
2018-07-08T13:11:13.360Z,25.50
2018-07-08T13:13:48.324Z,25.60
2018-07-08T13:16:23.580Z,25.40
2018-07-08T13:18:58.539Z,25.40
2018-07-08T13:21:33.631Z,25.50
2018-07-08T13:24:08.780Z,25.50
2018-07-08T13:26:43.839Z,25.70
2018-07-08T13:29:18.891Z,25.60
2018-07-08T13:31:54.083Z,25.60
2018-07-08T13:34:29.205Z,25.30
2018-07-08T13:37:04.412Z,25.50
2018-07-08T13:39:39.353Z,25.40
2018-07-08T13:42:14.448Z,25.60
2018-07-08T13:44:49.492Z,25.70
2018-07-08T13:47:24.829Z,25.80
2018-07-08T13:50:00.520Z,25.50
2018-07-08T13:52:35.468Z,25.40
2018-07-08T13:55:10.465Z,25.20
2018-07-08T13:57:45.629Z,25.50
2018-07-08T14:00:20.768Z,25.70
2018-07-08T14:02:55.904Z,26.00
2018-07-08T14:05:30.977Z,26.10
2018-07-08T14:08:06.200Z,25.90
2018-07-08T14:10:41.255Z,25.80
2018-07-08T14:13:16.361Z,25.80
2018-07-08T14:15:51.483Z,25.80
2018-07-08T14:18:26.596Z,25.90
2018-07-08T14:21:01.705Z,26.00
2018-07-08T14:23:36.855Z,26.00
2018-07-08T14:26:11.961Z,26.10
2018-07-08T14:28:47.032Z,26.10
2018-07-08T14:31:22.133Z,26.00
2018-07-08T14:33:57.267Z,25.90
2018-07-08T14:36:32.364Z,25.80
2018-07-08T14:39:08.185Z,25.60
2018-07-08T14:41:43.212Z,25.80
2018-07-08T14:44:18.357Z,26.00
2018-07-08T14:46:53.576Z,26.20
2018-07-08T14:49:29.488Z,26.00
2018-07-08T14:52:04.549Z,26.00
2018-07-08T14:54:39.570Z,25.90
2018-07-08T14:57:14.748Z,25.80
2018-07-08T14:59:49.882Z,25.70
2018-07-08T15:02:24.971Z,25.70
2018-07-08T15:05:00.109Z,25.90
2018-07-08T15:07:35.084Z,25.80
2018-07-08T15:10:10.195Z,25.70
2018-07-08T15:12:45.327Z,26.00
2018-07-08T15:15:20.375Z,26.00
2018-07-08T15:17:55.672Z,26.20
2018-07-08T15:20:30.691Z,26.20
2018-07-08T15:23:05.820Z,26.20
2018-07-08T15:25:42.806Z,26.20
2018-07-08T15:28:17.813Z,26.10
2018-07-08T15:30:52.903Z,26.10
2018-07-08T15:33:27.936Z,25.90
2018-07-08T15:36:03.073Z,25.80
2018-07-08T15:38:38.067Z,25.70
2018-07-08T15:41:13.020Z,25.90
2018-07-08T15:43:47.959Z,26.00
2018-07-08T15:46:23.140Z,25.90
2018-07-08T15:48:58.293Z,25.80
2018-07-08T15:51:33.361Z,26.00
2018-07-08T15:54:08.406Z,25.80
2018-07-08T15:56:43.351Z,25.70
2018-07-08T15:59:18.856Z,25.70
2018-07-08T16:01:53.980Z,25.90
2018-07-08T16:04:29.268Z,25.70
2018-07-08T16:07:04.276Z,25.80
2018-07-08T16:09:39.403Z,25.70
2018-07-08T16:12:14.461Z,25.80
2018-07-08T16:14:49.671Z,25.70
2018-07-08T16:17:24.827Z,25.50
2018-07-08T16:20:00.396Z,25.80
2018-07-08T16:22:35.352Z,25.90
2018-07-08T16:25:10.291Z,25.90
2018-07-08T16:27:45.223Z,25.70
2018-07-08T16:35:31.639Z,25.90
2018-07-08T16:38:06.927Z,25.90
2018-07-08T16:40:41.968Z,25.70
2018-07-08T16:43:16.951Z,25.70
2018-07-08T16:45:52.048Z,25.80
2018-07-08T16:51:23.836Z,25.40
2018-07-08T16:56:33.612Z,25.60
2018-07-08T16:59:08.785Z,25.70
2018-07-08T17:01:43.833Z,25.70
2018-07-08T17:04:18.790Z,25.80
2018-07-08T17:06:53.825Z,25.70
2018-07-08T17:09:33.629Z,25.80
2018-07-08T17:12:08.824Z,25.70
2018-07-08T17:14:43.788Z,25.60
2018-07-08T17:17:19.045Z,25.50
2018-07-08T17:22:30.572Z,25.40
2018-07-08T17:25:05.775Z,25.20
2018-07-08T17:27:40.783Z,25.30
2018-07-08T17:30:16.339Z,25.20
2018-07-08T17:32:51.529Z,25.20
2018-07-08T17:35:26.630Z,25.00
2018-07-08T17:38:01.856Z,25.10
2018-07-08T17:40:37.883Z,25.10
2018-07-08T17:43:13.055Z,25.20
2018-07-08T17:45:48.317Z,25.20
2018-07-08T17:48:23.340Z,25.00
2018-07-08T17:50:58.345Z,25.10
2018-07-08T17:53:33.327Z,25.10
2018-07-08T17:56:08.414Z,25.10
2018-07-08T17:58:43.480Z,24.60
2018-07-08T18:01:18.920Z,24.60
2018-07-08T18:03:53.880Z,24.60
2018-07-08T18:06:29.039Z,24.80
2018-07-08T18:09:05.449Z,24.80
2018-07-08T18:11:40.514Z,24.60
2018-07-08T18:14:15.428Z,24.50
2018-07-08T18:16:50.603Z,24.50
2018-07-08T18:19:29.777Z,24.60
2018-07-08T18:22:05.026Z,24.80
2018-07-08T18:24:40.040Z,24.80
2018-07-08T18:27:15.311Z,24.70
2018-07-08T18:29:50.275Z,24.60
2018-07-08T18:32:25.336Z,24.70
2018-07-08T18:35:00.448Z,24.60
2018-07-08T18:37:35.508Z,24.40
2018-07-08T18:43:16.536Z,24.40
2018-07-08T18:45:51.888Z,24.30
2018-07-08T18:48:27.000Z,24.30
2018-07-08T18:51:02.095Z,24.40
2018-07-08T18:53:37.247Z,24.20
2018-07-08T18:56:12.910Z,24.00
2018-07-08T18:58:48.108Z,24.10
2018-07-08T19:01:23.026Z,24.10
2018-07-08T19:03:58.205Z,24.10
2018-07-08T19:06:34.651Z,24.00
2018-07-08T19:09:09.798Z,23.90
2018-07-08T19:11:45.132Z,23.90
2018-07-08T19:14:20.352Z,24.00
2018-07-08T19:16:55.389Z,24.10
2018-07-08T19:19:37.680Z,23.80
2018-07-08T19:22:12.715Z,23.80
2018-07-08T19:24:47.852Z,23.80
2018-07-08T19:27:24.199Z,23.70
2018-07-08T19:30:00.604Z,23.60
2018-07-08T19:32:35.585Z,23.40
2018-07-08T19:35:11.036Z,23.30
2018-07-08T19:37:46.048Z,23.20
2018-07-08T19:40:22.565Z,23.00
2018-07-08T19:42:58.625Z,23.10
2018-07-08T19:45:34.577Z,23.30
2018-07-08T19:48:09.500Z,23.10
2018-07-08T19:50:44.500Z,22.90
2018-07-08T19:53:19.624Z,23.00
2018-07-08T19:55:54.755Z,22.70
2018-07-08T19:58:29.881Z,22.70
2018-07-08T20:01:04.860Z,22.60
2018-07-08T20:03:40.355Z,22.80
2018-07-08T20:06:15.391Z,22.60
2018-07-08T20:08:51.497Z,22.50
2018-07-08T20:11:27.499Z,22.40
2018-07-08T20:14:02.594Z,22.20
2018-07-08T20:16:37.575Z,22.20
2018-07-08T20:19:13.494Z,22.20
2018-07-08T20:21:49.200Z,22.40
2018-07-08T20:24:25.128Z,22.20
2018-07-08T20:27:00.481Z,22.20
2018-07-08T20:29:35.784Z,22.10
2018-07-08T20:32:11.701Z,22.20
2018-07-08T20:34:46.805Z,22.10
2018-07-08T20:37:21.828Z,22.00
2018-07-08T20:39:56.876Z,21.90
2018-07-08T20:42:31.835Z,21.80
2018-07-08T20:45:06.842Z,21.90
2018-07-08T20:47:41.948Z,22.10
2018-07-08T20:50:16.955Z,22.10
2018-07-08T20:52:51.952Z,22.00
2018-07-08T20:55:26.909Z,21.50
2018-07-08T20:58:02.055Z,21.40
2018-07-08T21:00:37.047Z,21.60
2018-07-08T21:03:12.241Z,21.70
2018-07-08T21:05:47.280Z,21.40
2018-07-08T21:08:22.428Z,21.20
2018-07-08T21:10:57.440Z,21.20
2018-07-08T21:13:32.828Z,20.90
2018-07-08T21:16:07.840Z,21.20
2018-07-08T21:18:42.849Z,21.00
2018-07-08T21:21:18.628Z,21.10
2018-07-08T21:23:53.675Z,21.20
2018-07-08T21:26:28.781Z,20.90
2018-07-08T21:29:03.884Z,21.20
2018-07-08T21:31:39.943Z,21.20
2018-07-08T21:34:15.036Z,21.00
2018-07-08T21:36:50.007Z,20.70
2018-07-08T21:39:25.120Z,20.90
2018-07-08T21:42:00.096Z,21.00
2018-07-08T21:44:35.215Z,21.00
2018-07-08T21:47:10.399Z,21.10
2018-07-08T21:49:45.474Z,20.90
2018-07-08T21:52:20.524Z,20.50
2018-07-08T21:54:55.568Z,20.50
2018-07-08T21:57:30.617Z,20.50
2018-07-08T22:00:06.204Z,20.50
2018-07-08T22:02:41.356Z,20.20
2018-07-08T22:05:16.330Z,20.40
2018-07-08T22:07:56.869Z,19.90
2018-07-08T22:10:32.584Z,19.80
2018-07-08T22:13:07.713Z,19.40
2018-07-08T22:15:42.836Z,19.50
2018-07-08T22:18:17.784Z,19.70
2018-07-08T22:20:53.079Z,19.70
2018-07-08T22:23:28.307Z,19.50
2018-07-08T22:26:03.660Z,19.30
2018-07-08T22:28:38.651Z,19.30
2018-07-08T22:31:13.651Z,19.40
2018-07-08T22:33:48.704Z,19.40
2018-07-08T22:36:23.840Z,19.60
2018-07-08T22:38:59.048Z,19.70
2018-07-08T22:41:34.080Z,19.40
2018-07-08T22:44:09.232Z,19.40
2018-07-08T22:46:44.152Z,19.30
2018-07-08T22:49:19.202Z,19.00
2018-07-08T22:51:54.234Z,18.70
2018-07-08T22:54:29.368Z,18.90
2018-07-08T22:57:04.553Z,18.80
2018-07-08T22:59:51.088Z,18.60
2018-07-08T23:02:38.824Z,18.40
2018-07-08T23:05:14.276Z,18.70
2018-07-08T23:07:49.359Z,18.20
2018-07-08T23:10:24.452Z,18.20
2018-07-08T23:12:59.556Z,18.40
2018-07-08T23:15:34.615Z,18.50
2018-07-08T23:18:09.643Z,18.60
2018-07-08T23:20:44.727Z,18.30
2018-07-08T23:23:19.652Z,18.40
2018-07-08T23:25:54.600Z,18.40
2018-07-08T23:28:29.546Z,18.70
2018-07-08T23:33:40.124Z,18.70
2018-07-08T23:36:15.311Z,18.30
2018-07-08T23:38:50.263Z,18.20
2018-07-08T23:41:25.360Z,18.40
2018-07-08T23:44:00.348Z,18.40
2018-07-08T23:46:35.283Z,18.30
2018-07-08T23:49:10.316Z,18.30
2018-07-08T23:51:45.399Z,18.20
2018-07-08T23:54:20.509Z,18.00
2018-07-08T23:56:55.608Z,18.30
2018-07-08T23:59:30.520Z,18.20
