createdAt,value
2022-08-05T00:00:22.174Z,98585.66
2022-08-05T00:02:52.370Z,98594.66
2022-08-05T00:06:01.822Z,98587.00
2022-08-05T00:08:33.024Z,98586.78
2022-08-05T00:11:05.172Z,98614.28
2022-08-05T00:13:52.947Z,98616.09
2022-08-05T00:16:35.277Z,98615.72
2022-08-05T00:19:06.422Z,98597.25
2022-08-05T00:21:36.211Z,98604.91
2022-08-05T00:24:10.935Z,98608.97
2022-08-05T00:26:51.905Z,98612.88
2022-08-05T00:29:22.788Z,98606.78
2022-08-05T00:32:10.224Z,98589.25
2022-08-05T00:34:54.817Z,98576.94
2022-08-05T00:37:50.794Z,98573.69
2022-08-05T00:40:26.838Z,98561.72
2022-08-05T00:43:00.620Z,98556.94
2022-08-05T00:45:38.346Z,98549.91
2022-08-05T00:48:10.014Z,98526.13
2022-08-05T00:50:41.922Z,98515.00
2022-08-05T00:53:44.996Z,98489.88
2022-08-05T00:56:03.045Z,98478.75
2022-08-05T00:58:35.251Z,98457.97
2022-08-05T01:01:09.004Z,98452.56
2022-08-05T01:03:39.204Z,98454.63
2022-08-05T01:06:11.401Z,98459.25
2022-08-05T01:08:44.984Z,98466.19
2022-08-05T01:11:22.550Z,98466.66
2022-08-05T01:14:08.944Z,98447.06
2022-08-05T01:16:44.346Z,98445.59
2022-08-05T01:19:46.308Z,98469.81
2022-08-05T01:22:23.892Z,98484.97
2022-08-05T01:25:05.177Z,98496.63
2022-08-05T01:27:57.481Z,98503.28
2022-08-05T01:30:34.455Z,98502.25
2022-08-05T01:33:08.245Z,98493.94
2022-08-05T01:35:51.722Z,98497.44
2022-08-05T01:38:24.874Z,98495.34
2022-08-05T01:40:58.262Z,98508.59
2022-08-05T01:43:30.785Z,98526.66
2022-08-05T01:46:07.171Z,98530.47
2022-08-05T01:48:49.380Z,98552.78
2022-08-05T01:51:20.640Z,98567.47
2022-08-05T01:53:57.979Z,98581.63
2022-08-05T01:58:10.035Z,98582.75
2022-08-05T01:59:24.396Z,98559.06
2022-08-05T02:01:57.665Z,98548.53
2022-08-05T02:04:35.297Z,98554.41
2022-08-05T02:07:06.165Z,98536.06
2022-08-05T02:09:36.528Z,98521.88
2022-08-05T02:12:10.136Z,98512.28
2022-08-05T02:14:47.100Z,98507.97
2022-08-05T02:18:28.745Z,98518.38
2022-08-05T02:20:14.224Z,98525.31
2022-08-05T02:22:51.030Z,98532.41
2022-08-05T02:25:22.374Z,98523.59
2022-08-05T02:27:59.289Z,98508.25
2022-08-05T02:30:35.260Z,98496.72
2022-08-05T02:33:06.601Z,98518.09
2022-08-05T02:35:49.988Z,98523.00
2022-08-05T02:38:27.716Z,98504.66
2022-08-05T02:41:16.949Z,98514.88
2022-08-05T02:44:02.347Z,98524.78
2022-08-05T02:46:53.102Z,98520.47
2022-08-05T02:49:35.637Z,98539.31
2022-08-05T02:52:06.565Z,98566.81
2022-08-05T02:54:37.593Z,98571.66
2022-08-05T02:58:19.949Z,98563.22
2022-08-05T03:00:02.392Z,98607.88
2022-08-05T03:02:36.648Z,98650.72
2022-08-05T03:05:07.454Z,98687.88
2022-08-05T03:08:01.213Z,98705.16
2022-08-05T03:10:27.417Z,98722.66
2022-08-05T03:15:25.221Z,98684.75
2022-08-05T03:17:59.381Z,98673.53
2022-08-05T03:20:28.924Z,98660.28
2022-08-05T03:22:59.333Z,98661.88
2022-08-05T03:25:33.617Z,98653.78
2022-08-05T03:28:19.731Z,98657.81
2022-08-05T03:30:50.900Z,98674.28
2022-08-05T03:33:23.460Z,98690.47
2022-08-05T03:36:02.183Z,98694.22
2022-08-05T03:38:37.314Z,98691.25
2022-08-05T03:44:08.881Z,98703.66
2022-08-05T03:46:32.453Z,98719.44
2022-08-05T03:49:04.646Z,98724.81
2022-08-05T03:52:36.908Z,98728.81
2022-08-05T03:55:54.020Z,98745.56
2022-08-05T03:57:28.979Z,98744.28
2022-08-05T03:59:59.793Z,98748.66
2022-08-05T04:02:37.479Z,98740.59
2022-08-05T04:05:12.629Z,98744.16
2022-08-05T04:07:58.016Z,98744.75
2022-08-05T04:10:33.262Z,98739.91
2022-08-05T04:13:08.121Z,98759.28
2022-08-05T04:15:37.901Z,98764.97
2022-08-05T04:18:25.579Z,98764.41
2022-08-05T04:21:00.925Z,98762.25
2022-08-05T04:24:00.289Z,98773.06
2022-08-05T04:26:21.341Z,98776.84
2022-08-05T04:28:52.075Z,98769.81
2022-08-05T04:31:21.691Z,98769.28
2022-08-05T04:34:17.954Z,98778.41
2022-08-05T04:36:45.493Z,98792.75
2022-08-05T04:39:15.834Z,98792.19
2022-08-05T04:41:45.741Z,98767.38
2022-08-05T04:44:21.565Z,98768.91
2022-08-05T04:46:59.326Z,98781.53
2022-08-05T04:49:39.196Z,98788.56
2022-08-05T04:52:20.833Z,98783.16
2022-08-05T04:54:50.185Z,98783.47
2022-08-05T04:57:19.584Z,98783.97
2022-08-05T04:59:49.733Z,98769.66
2022-08-05T05:02:41.956Z,98768.41
2022-08-05T05:05:25.955Z,98783.28
2022-08-05T05:08:02.831Z,98776.19
2022-08-05T05:10:33.557Z,98777.81
2022-08-05T05:13:04.067Z,98790.16
2022-08-05T05:15:54.271Z,98781.75
2022-08-05T05:18:31.610Z,98776.91
2022-08-05T05:21:04.162Z,98758.78
2022-08-05T05:24:01.840Z,98764.22
2022-08-05T05:26:28.797Z,98759.09
2022-08-05T05:29:10.098Z,98752.38
2022-08-05T05:31:46.254Z,98727.28
2022-08-05T05:34:18.155Z,98746.28
2022-08-05T05:36:53.557Z,98745.88
2022-08-05T05:39:25.617Z,98736.13
2022-08-05T05:42:03.939Z,98717.59
2022-08-05T05:44:36.923Z,98718.81
2022-08-05T05:47:13.205Z,98713.56
2022-08-05T05:49:56.515Z,98715.09
2022-08-05T05:52:34.683Z,98698.84
2022-08-05T05:55:13.940Z,98692.09
2022-08-05T05:57:52.607Z,98691.03
2022-08-05T06:00:27.787Z,98697.59
2022-08-05T06:03:40.079Z,98699.22
2022-08-05T06:05:54.246Z,98710.59
2022-08-05T06:08:32.654Z,98733.09
2022-08-05T06:11:05.019Z,98727.22
2022-08-05T06:13:40.847Z,98721.09
2022-08-05T06:16:29.705Z,98725.28
2022-08-05T06:19:02.027Z,98728.84
2022-08-05T06:21:37.054Z,98709.09
2022-08-05T06:24:11.911Z,98754.78
2022-08-05T06:26:51.201Z,98757.81
2022-08-05T06:29:46.284Z,98769.47
2022-08-05T06:32:25.644Z,98768.97
2022-08-05T06:34:58.728Z,98773.56
2022-08-05T06:37:52.332Z,98784.94
2022-08-05T06:40:21.209Z,98785.78
2022-08-05T06:42:53.977Z,98795.75
2022-08-05T06:45:44.508Z,98819.47
2022-08-05T06:48:50.490Z,98836.75
2022-08-05T06:51:02.688Z,98821.66
2022-08-05T06:53:39.089Z,98806.56
2022-08-05T06:56:25.812Z,98805.75
2022-08-05T06:58:58.954Z,98817.34
2022-08-05T07:01:32.218Z,98828.41
2022-08-05T07:04:03.040Z,98825.41
2022-08-05T07:06:32.813Z,98836.78
2022-08-05T07:09:03.892Z,98837.28
2022-08-05T07:11:37.305Z,98842.66
2022-08-05T07:14:29.479Z,98837.78
2022-08-05T07:18:01.836Z,98830.81
2022-08-05T07:22:43.612Z,98823.28
2022-08-05T07:25:54.018Z,98821.66
2022-08-05T07:28:07.233Z,98835.41
2022-08-05T07:30:43.717Z,98799.53
2022-08-05T07:33:21.216Z,98817.31
2022-08-05T07:36:21.139Z,98832.94
2022-08-05T07:38:54.726Z,98838.03
2022-08-05T07:42:14.383Z,98831.28
2022-08-05T07:44:19.043Z,98816.41
2022-08-05T07:46:51.581Z,98816.88
2022-08-05T07:49:21.674Z,98810.09
2022-08-05T07:51:53.829Z,98801.91
2022-08-05T07:54:31.744Z,98796.78
2022-08-05T07:57:22.505Z,98813.56
2022-08-05T07:59:52.473Z,98813.81
2022-08-05T08:02:30.812Z,98795.13
2022-08-05T08:05:19.173Z,98797.09
2022-08-05T08:07:59.133Z,98786.56
2022-08-05T08:10:30.256Z,98780.06
2022-08-05T08:12:59.861Z,98789.81
2022-08-05T08:16:33.927Z,98793.00
2022-08-05T08:18:23.045Z,98779.78
2022-08-05T08:21:01.925Z,98787.31
2022-08-05T08:24:02.441Z,98801.84
2022-08-05T08:26:26.776Z,98811.78
2022-08-05T08:29:21.678Z,98826.34
2022-08-05T08:31:48.866Z,98810.34
2022-08-05T08:34:30.626Z,98807.28
2022-08-05T08:37:04.754Z,98798.56
2022-08-05T08:39:37.620Z,98799.38
2022-08-05T08:42:22.462Z,98793.19
2022-08-05T08:45:22.721Z,98802.91
2022-08-05T08:48:07.375Z,98800.81
2022-08-05T08:51:07.550Z,98802.81
2022-08-05T08:53:38.152Z,98801.97
2022-08-05T08:56:13.798Z,98791.75
2022-08-05T08:58:47.688Z,98801.25
2022-08-05T09:01:18.806Z,98801.13
2022-08-05T09:03:54.498Z,98806.41
2022-08-05T09:06:30.692Z,98802.38
2022-08-05T09:09:01.657Z,98818.50
2022-08-05T09:11:52.980Z,98830.13
2022-08-05T09:14:56.648Z,98835.03
2022-08-05T09:17:40.280Z,98834.22
2022-08-05T09:20:05.209Z,98841.31
2022-08-05T09:22:51.806Z,98840.88
2022-08-05T09:26:00.104Z,98840.78
2022-08-05T09:28:15.415Z,98832.22
2022-08-05T09:30:57.868Z,98828.31
2022-08-05T09:33:35.320Z,98816.66
2022-08-05T09:36:11.745Z,98816.59
2022-08-05T09:38:58.343Z,98813.47
2022-08-05T09:41:32.759Z,98821.72
2022-08-05T09:44:07.542Z,98836.91
2022-08-05T09:46:53.635Z,98839.97
2022-08-05T09:49:54.779Z,98846.19
2022-08-05T09:52:27.627Z,98859.13
2022-08-05T09:54:58.053Z,98872.50
2022-08-05T09:57:39.681Z,98865.56
2022-08-05T10:00:14.349Z,98856.06
2022-08-05T10:02:45.056Z,98848.41
2022-08-05T10:05:18.169Z,98849.66
2022-08-05T10:08:35.462Z,98862.78
2022-08-05T10:10:53.980Z,98855.00
2022-08-05T10:13:45.644Z,98847.72
2022-08-05T10:16:37.693Z,98835.84
2022-08-05T10:19:13.721Z,98831.91
2022-08-05T11:42:18.713Z,98911.22
2022-08-05T11:44:52.941Z,98914.41
2022-08-05T11:47:49.582Z,98912.50
2022-08-05T11:50:14.466Z,98909.34
2022-08-05T11:52:46.080Z,98908.94
2022-08-05T11:55:18.399Z,98910.38
2022-08-05T11:58:09.297Z,98920.00
2022-08-05T12:00:44.301Z,98926.22
2022-08-05T12:03:28.675Z,98925.53
2022-08-05T12:06:05.852Z,98925.84
2022-08-05T12:08:35.743Z,98922.81
2022-08-05T12:11:11.005Z,98931.31
2022-08-05T12:14:04.337Z,98924.13
2022-08-05T12:16:35.289Z,98938.94
2022-08-05T12:19:08.778Z,98939.19
2022-08-05T12:21:44.571Z,98949.94
2022-08-05T12:24:17.563Z,98957.72
2022-08-05T12:26:48.199Z,98959.19
2022-08-05T12:29:22.871Z,98960.94
2022-08-05T12:31:54.396Z,98976.91
2022-08-05T12:34:26.843Z,98963.69
2022-08-05T12:36:57.162Z,98972.69
2022-08-05T12:39:27.973Z,98971.16
2022-08-05T12:42:03.828Z,98973.13
2022-08-05T12:44:35.833Z,98968.25
2022-08-05T12:47:05.689Z,98968.03
2022-08-05T12:50:03.968Z,98969.72
2022-08-05T12:52:38.688Z,98966.06
2022-08-05T12:55:21.977Z,98955.03
2022-08-05T12:58:38.451Z,98957.38
2022-08-05T13:02:03.553Z,98951.19
2022-08-05T13:03:41.656Z,98949.84
2022-08-05T13:06:16.114Z,98942.38
2022-08-05T13:08:49.090Z,98927.38
2022-08-05T13:11:59.940Z,98925.91
2022-08-05T13:14:36.178Z,98928.75
2022-08-05T13:17:10.908Z,98921.06
2022-08-05T13:19:52.414Z,98908.72
2022-08-05T13:22:29.515Z,98906.41
2022-08-05T13:25:00.592Z,98901.97
2022-08-05T13:27:38.008Z,98902.25
2022-08-05T13:30:32.735Z,98912.31
2022-08-05T13:33:02.245Z,98898.88
2022-08-05T13:35:47.317Z,98900.38
2022-08-05T13:38:30.507Z,98911.97
2022-08-05T13:41:04.000Z,98908.06
2022-08-05T13:43:44.736Z,98915.66
2022-08-05T13:46:37.743Z,98908.69
2022-08-05T13:49:15.436Z,98905.34
2022-08-05T13:51:46.678Z,98901.44
2022-08-05T13:54:16.923Z,98898.91
2022-08-05T13:56:51.640Z,98898.97
2022-08-05T13:59:24.135Z,98895.09
2022-08-05T14:01:59.122Z,98895.19
2022-08-05T14:04:49.542Z,98896.06
2022-08-05T14:07:25.451Z,98903.53
2022-08-05T14:10:10.610Z,98893.06
2022-08-05T14:12:40.185Z,98894.28
2022-08-05T14:16:04.719Z,98905.56
2022-08-05T14:18:02.846Z,98906.06
2022-08-05T14:20:36.035Z,98898.25
2022-08-05T14:23:06.701Z,98909.22
2022-08-05T14:25:36.818Z,98903.13
2022-08-05T14:28:26.493Z,98911.59
2022-08-05T14:30:56.799Z,98906.88
2022-08-05T14:33:26.279Z,98906.84
2022-08-05T14:35:58.246Z,98913.72
2022-08-05T14:38:34.412Z,98917.72
2022-08-05T14:41:07.664Z,98921.88
2022-08-05T14:44:02.435Z,98920.75
2022-08-05T14:46:29.531Z,98912.66
2022-08-05T14:49:06.467Z,98910.34
2022-08-05T14:51:42.553Z,98924.72
2022-08-05T14:54:28.160Z,98923.53
2022-08-05T14:56:59.940Z,98916.38
2022-08-05T14:59:35.409Z,98918.66
2022-08-05T15:02:15.948Z,98922.81
2022-08-05T15:04:47.661Z,98929.47
2022-08-05T15:08:05.364Z,98942.94
2022-08-05T15:10:10.091Z,98956.78
2022-08-05T15:13:00.634Z,98960.69
2022-08-05T15:15:55.387Z,98965.88
2022-08-05T15:18:18.807Z,98967.31
2022-08-05T15:20:48.211Z,98981.38
2022-08-05T15:23:20.532Z,98986.88
2022-08-05T15:25:52.225Z,98983.75
2022-08-05T15:28:27.144Z,98994.13
2022-08-05T15:30:57.615Z,98999.25
2022-08-05T15:34:18.578Z,99001.69
2022-08-05T15:36:24.634Z,99007.16
2022-08-05T15:40:39.699Z,99009.16
2022-08-05T15:41:58.082Z,99015.44
2022-08-05T15:44:30.138Z,99025.66
2022-08-05T15:47:00.449Z,99021.06
2022-08-05T15:49:53.726Z,99027.03
2022-08-05T15:52:52.225Z,99019.47
2022-08-05T15:55:10.399Z,99030.03
2022-08-05T15:57:49.012Z,99037.84
2022-08-05T16:00:26.004Z,99032.72
2022-08-05T16:03:02.358Z,99040.28
2022-08-05T16:05:31.793Z,99050.81
2022-08-05T16:08:01.214Z,99052.69
2022-08-05T16:10:30.636Z,99050.81
2022-08-05T16:13:03.016Z,99061.88
2022-08-05T16:15:34.033Z,99069.16
2022-08-05T16:18:04.237Z,99065.13
2022-08-05T16:20:33.861Z,99070.25
2022-08-05T16:23:03.709Z,99071.03
2022-08-05T16:25:34.010Z,99078.59
2022-08-05T16:28:09.680Z,99076.72
2022-08-05T16:30:41.523Z,99084.00
2022-08-05T16:33:11.018Z,99074.81
2022-08-05T16:35:42.326Z,99090.19
2022-08-05T16:38:23.693Z,99098.03
2022-08-05T16:40:55.210Z,99103.94
2022-08-05T16:43:33.068Z,99103.97
2022-08-05T16:46:13.048Z,99102.34
2022-08-05T16:48:52.640Z,99096.13
2022-08-05T16:51:22.149Z,99115.03
2022-08-05T16:54:04.809Z,99113.94
2022-08-05T16:56:41.616Z,99112.31
2022-08-05T16:59:15.689Z,99111.75
2022-08-05T17:01:54.784Z,99114.97
2022-08-05T17:04:27.332Z,99114.97
2022-08-05T17:07:01.157Z,99110.94
2022-08-05T17:09:57.770Z,99119.03
2022-08-05T17:12:22.465Z,99112.03
2022-08-05T17:14:54.904Z,99119.88
2022-08-05T17:17:24.259Z,99129.84
2022-08-05T17:20:14.735Z,99120.94
2022-08-05T17:22:45.827Z,99118.75
2022-08-05T17:25:40.253Z,99126.03
2022-08-05T17:28:10.374Z,99131.69
2022-08-05T17:30:50.542Z,99122.50
2022-08-05T17:33:21.846Z,99131.59
2022-08-05T17:36:07.632Z,99127.09
2022-08-05T17:38:39.867Z,99138.94
2022-08-05T17:41:11.621Z,99141.53
2022-08-05T17:43:58.940Z,99140.69
2022-08-05T17:46:31.716Z,99135.06
2022-08-05T17:49:01.122Z,99135.88
2022-08-05T17:51:30.473Z,99141.56
2022-08-05T17:54:10.168Z,99140.25
2022-08-05T17:56:39.537Z,99138.16
2022-08-05T17:59:08.890Z,99140.91
2022-08-05T18:01:47.196Z,99138.47
2022-08-05T18:04:21.376Z,99141.44
2022-08-05T18:07:00.543Z,99138.47
2022-08-05T18:09:59.941Z,99147.91
2022-08-05T18:12:22.326Z,99141.19
2022-08-05T18:14:54.203Z,99154.09
2022-08-05T18:17:58.959Z,99157.25
2022-08-05T18:20:15.501Z,99162.69
2022-08-05T18:22:54.145Z,99168.09
2022-08-05T18:25:25.184Z,99163.22
2022-08-05T18:28:05.371Z,99168.31
2022-08-05T18:30:35.046Z,99172.38
2022-08-05T18:33:13.760Z,99167.53
2022-08-05T18:36:00.817Z,99174.25
2022-08-05T18:38:33.352Z,99187.63
2022-08-05T18:41:53.375Z,99186.59
2022-08-05T18:43:52.065Z,99190.88
2022-08-05T18:46:21.446Z,99190.31
2022-08-05T18:49:18.088Z,99192.75
2022-08-05T18:52:10.815Z,99192.91
2022-08-05T18:54:41.133Z,99193.47
2022-08-05T18:57:17.282Z,99205.28
2022-08-05T19:00:02.589Z,99207.41
2022-08-05T19:02:33.549Z,99215.41
2022-08-05T19:06:06.023Z,99219.16
2022-08-05T19:07:57.014Z,99218.88
2022-08-05T19:10:28.419Z,99217.75
2022-08-05T19:12:58.306Z,99226.34
2022-08-05T19:15:57.389Z,99229.31
2022-08-05T19:18:22.064Z,99238.97
2022-08-05T19:20:55.785Z,99246.41
2022-08-05T19:24:05.951Z,99253.69
2022-08-05T19:26:16.598Z,99258.13
2022-08-05T19:28:46.212Z,99258.47
2022-08-05T19:31:19.326Z,99268.97
2022-08-05T19:33:56.298Z,99273.22
2022-08-05T19:36:29.344Z,99268.97
2022-08-05T19:39:01.180Z,99269.72
2022-08-05T19:41:58.197Z,99283.16
2022-08-05T19:44:20.724Z,99283.06
2022-08-05T19:46:50.483Z,99296.22
2022-08-05T19:49:20.213Z,99298.53
2022-08-05T19:52:05.206Z,99303.41
2022-08-05T19:54:39.154Z,99311.50
2022-08-05T19:57:11.309Z,99302.13
2022-08-05T19:59:55.915Z,99312.44
2022-08-05T20:02:40.788Z,99324.63
2022-08-05T20:05:16.432Z,99326.41
2022-08-05T20:07:59.077Z,99327.75
2022-08-05T20:10:28.916Z,99331.28
2022-08-05T20:12:58.366Z,99343.03
2022-08-05T20:15:51.779Z,99353.91
2022-08-05T20:18:33.227Z,99355.44
2022-08-05T20:21:05.185Z,99359.84
2022-08-05T20:23:50.777Z,99365.22
2022-08-05T20:26:21.272Z,99372.47
2022-08-05T20:28:55.575Z,99369.88
2022-08-05T20:31:28.570Z,99378.13
2022-08-05T20:34:12.731Z,99373.88
2022-08-05T20:36:43.337Z,99374.38
2022-08-05T20:39:17.006Z,99374.38
2022-08-05T20:41:47.902Z,99371.75
2022-08-05T20:44:30.235Z,99387.13
2022-08-05T20:47:01.130Z,99393.09
2022-08-05T20:49:37.793Z,99397.41
2022-08-05T20:52:10.780Z,99402.28
2022-08-05T20:55:54.449Z,99405.06
2022-08-05T20:57:43.631Z,99401.88
2022-08-05T21:00:41.232Z,99416.97
2022-08-05T21:03:07.955Z,99419.13
2022-08-05T21:05:54.338Z,99413.03
2022-08-05T21:08:33.008Z,99415.56
2022-08-05T21:11:15.276Z,99414.41
2022-08-05T21:14:04.024Z,99425.16
2022-08-05T21:16:35.451Z,99419.25
2022-08-05T21:19:05.493Z,99421.78
2022-08-05T21:21:43.715Z,99431.22
2022-08-05T21:24:15.396Z,99424.19
2022-08-05T21:26:57.984Z,99423.97
2022-08-05T21:29:31.931Z,99424.56
2022-08-05T21:32:01.971Z,99431.25
2022-08-05T21:34:31.718Z,99430.72
2022-08-05T21:37:02.560Z,99431.63
2022-08-05T21:39:34.491Z,99433.00
2022-08-05T21:42:07.140Z,99433.72
2022-08-05T21:44:59.203Z,99433.66
2022-08-05T21:47:55.049Z,99435.78
2022-08-05T21:50:18.511Z,99435.44
2022-08-05T21:52:47.984Z,99432.34
2022-08-05T21:55:18.114Z,99426.59
2022-08-05T21:58:10.385Z,99424.56
2022-08-05T22:00:41.179Z,99422.72
2022-08-05T22:03:48.984Z,99430.53
2022-08-05T22:06:11.297Z,99432.63
2022-08-05T22:08:42.841Z,99452.63
2022-08-05T22:11:15.649Z,99444.38
2022-08-05T22:14:32.665Z,99449.25
2022-08-05T22:16:51.086Z,99454.63
2022-08-05T22:20:01.751Z,99452.06
2022-08-05T22:22:15.719Z,99456.84
2022-08-05T22:24:58.197Z,99466.28
2022-08-05T22:28:08.276Z,99464.53
2022-08-05T22:30:55.914Z,99470.81
2022-08-05T22:33:55.908Z,99468.97
2022-08-05T22:36:17.843Z,99472.22
2022-08-05T22:38:49.036Z,99481.09
2022-08-05T22:42:05.071Z,99472.34
2022-08-05T22:44:09.073Z,99479.91
2022-08-05T22:46:41.567Z,99490.53
2022-08-05T22:49:23.285Z,99490.63
2022-08-05T22:52:04.644Z,99490.19
2022-08-05T22:54:37.302Z,99491.59
2022-08-05T22:57:08.891Z,99487.75
2022-08-05T22:59:47.408Z,99487.75
2022-08-05T23:02:29.476Z,99486.56
2022-08-05T23:05:01.631Z,99488.78
2022-08-05T23:07:45.458Z,99495.53
2022-08-05T23:10:20.930Z,99490.31
2022-08-05T23:12:55.060Z,99488.91
2022-08-05T23:15:29.599Z,99496.00
2022-08-05T23:18:11.791Z,99494.50
2022-08-05T23:20:45.372Z,99506.38
2022-08-05T23:23:14.782Z,99501.94
2022-08-05T23:25:51.688Z,99509.91
2022-08-05T23:28:27.642Z,99509.41
2022-08-05T23:31:07.058Z,99507.66
2022-08-05T23:34:04.820Z,99502.06
2022-08-05T23:36:40.119Z,99506.47
2022-08-05T23:39:17.331Z,99514.50
2022-08-05T23:41:56.288Z,99510.06
2022-08-05T23:44:28.010Z,99522.66
2022-08-05T23:47:02.639Z,99514.41
2022-08-05T23:49:46.827Z,99525.94
2022-08-05T23:52:28.802Z,99526.31
2022-08-05T23:55:00.593Z,99531.41
2022-08-05T23:57:30.569Z,99539.47
