createdAt,value
2019-01-20T00:00:20.676Z,72.50
2019-01-20T00:02:50.125Z,73.20
2019-01-20T00:05:19.472Z,71.20
2019-01-20T00:07:48.520Z,71.40
2019-01-20T00:10:17.411Z,72.00
2019-01-20T00:12:46.552Z,72.80
2019-01-20T00:15:18.873Z,73.00
2019-01-20T00:17:49.642Z,73.50
2019-01-20T00:20:19.476Z,74.50
2019-01-20T00:22:48.589Z,75.30
2019-01-20T00:25:21.555Z,75.50
2019-01-20T00:27:50.965Z,76.10
2019-01-20T00:30:20.062Z,76.50
2019-01-20T00:32:49.718Z,76.30
2019-01-20T00:35:19.369Z,75.70
2019-01-20T00:37:49.112Z,76.00
2019-01-20T00:40:18.020Z,76.50
2019-01-20T00:42:47.030Z,77.10
2019-01-20T00:45:17.445Z,77.30
2019-01-20T00:47:46.316Z,76.90
2019-01-20T00:50:19.151Z,76.90
2019-01-20T00:52:48.042Z,77.00
2019-01-20T00:55:18.462Z,76.50
2019-01-20T00:57:47.949Z,76.50
2019-01-20T01:00:19.955Z,75.80
2019-01-20T01:02:49.694Z,75.50
2019-01-20T01:05:20.366Z,75.20
2019-01-20T01:07:50.860Z,74.70
2019-01-20T01:10:21.833Z,74.80
2019-01-20T01:12:51.253Z,75.30
2019-01-20T01:15:20.392Z,75.30
2019-01-20T01:17:50.124Z,75.50
2019-01-20T01:20:20.321Z,75.90
2019-01-20T01:22:50.169Z,75.70
2019-01-20T01:25:19.581Z,75.00
2019-01-20T01:27:49.178Z,74.50
2019-01-20T01:30:24.046Z,75.00
2019-01-20T01:32:53.080Z,75.20
2019-01-20T01:35:22.109Z,75.00
2019-01-20T01:37:51.439Z,75.10
2019-01-20T01:40:22.966Z,74.70
2019-01-20T01:42:53.112Z,74.30
2019-01-20T01:45:22.054Z,74.30
2019-01-20T01:47:51.400Z,74.20
2019-01-20T01:50:21.350Z,73.90
2019-01-20T01:52:53.513Z,73.60
2019-01-20T01:55:22.591Z,72.30
2019-01-20T01:57:51.862Z,72.10
2019-01-20T02:00:22.562Z,72.90
2019-01-20T02:02:52.614Z,73.50
2019-01-20T02:05:23.607Z,73.40
2019-01-20T02:07:52.664Z,73.10
2019-01-20T02:10:22.611Z,71.70
2019-01-20T02:12:52.217Z,72.10
2019-01-20T02:15:22.513Z,72.10
2019-01-20T02:17:52.130Z,72.80
2019-01-20T02:20:24.487Z,72.00
2019-01-20T02:22:53.670Z,72.00
2019-01-20T02:25:22.865Z,72.20
2019-01-20T02:27:53.344Z,72.80
2019-01-20T02:30:28.253Z,73.20
2019-01-20T02:32:57.265Z,73.00
2019-01-20T02:35:26.766Z,72.50
2019-01-20T02:37:56.336Z,71.60
2019-01-20T02:40:25.486Z,71.50
2019-01-20T02:42:54.339Z,70.90
2019-01-20T02:45:23.942Z,71.30
2019-01-20T02:47:53.286Z,71.50
2019-01-20T02:50:22.527Z,72.00
2019-01-20T02:52:52.309Z,71.80
2019-01-20T02:55:21.784Z,72.30
2019-01-20T02:57:50.625Z,72.60
2019-01-20T03:00:21.722Z,72.90
2019-01-20T03:02:51.260Z,73.70
2019-01-20T03:05:21.387Z,71.80
2019-01-20T03:07:50.639Z,71.10
2019-01-20T03:10:19.750Z,71.80
2019-01-20T03:12:48.785Z,72.70
2019-01-20T03:15:17.987Z,72.80
2019-01-20T03:17:46.887Z,73.30
2019-01-20T03:20:19.036Z,73.20
2019-01-20T03:22:48.937Z,73.20
2019-01-20T03:25:19.547Z,72.90
2019-01-20T03:27:48.852Z,73.20
2019-01-20T03:30:22.564Z,73.00
2019-01-20T03:32:51.576Z,71.70
2019-01-20T03:35:23.073Z,71.90
2019-01-20T03:37:52.473Z,71.20
2019-01-20T03:40:21.859Z,71.30
2019-01-20T03:42:51.052Z,71.80
2019-01-20T03:45:20.804Z,71.80
2019-01-20T03:47:51.071Z,70.80
2019-01-20T03:50:20.519Z,71.50
2019-01-20T03:52:50.589Z,71.80
2019-01-20T03:55:20.248Z,71.50
2019-01-20T03:57:49.583Z,70.40
2019-01-20T04:00:23.378Z,70.90
2019-01-20T04:02:54.594Z,70.80
2019-01-20T04:05:24.506Z,70.40
2019-01-20T04:07:53.733Z,70.50
2019-01-20T04:10:22.873Z,71.10
2019-01-20T04:12:51.844Z,71.40
2019-01-20T04:15:20.879Z,71.50
2019-01-20T04:17:50.628Z,71.60
2019-01-20T04:20:19.853Z,72.00
2019-01-20T04:22:49.343Z,71.80
2019-01-20T04:25:22.802Z,70.40
2019-01-20T04:27:52.151Z,69.00
2019-01-20T04:30:21.761Z,69.20
2019-01-20T04:32:51.086Z,69.50
2019-01-20T04:35:20.610Z,70.10
2019-01-20T04:37:49.652Z,70.70
2019-01-20T04:40:20.882Z,69.90
2019-01-20T04:42:49.984Z,69.50
2019-01-20T04:45:19.367Z,69.50
2019-01-20T04:47:48.928Z,70.40
2019-01-20T04:50:20.300Z,70.50
2019-01-20T04:52:49.546Z,70.20
2019-01-20T04:55:19.038Z,70.60
2019-01-20T04:57:49.617Z,70.70
2019-01-20T05:00:21.152Z,69.50
2019-01-20T05:02:49.985Z,69.80
2019-01-20T05:05:19.610Z,69.70
2019-01-20T05:07:49.279Z,69.20
2019-01-20T05:10:19.166Z,69.70
2019-01-20T05:12:48.464Z,70.30
2019-01-20T05:15:21.953Z,70.20
2019-01-20T05:17:51.084Z,70.10
2019-01-20T05:20:20.000Z,70.00
2019-01-20T05:22:50.058Z,70.40
2019-01-20T05:25:19.403Z,69.50
2019-01-20T05:27:48.748Z,69.80
2019-01-20T05:30:25.568Z,70.00
2019-01-20T05:32:54.785Z,70.50
2019-01-20T05:35:23.626Z,71.10
2019-01-20T05:37:53.138Z,70.80
2019-01-20T05:40:22.769Z,69.80
2019-01-20T05:42:51.641Z,69.00
2019-01-20T05:45:22.641Z,68.80
2019-01-20T05:47:52.575Z,68.70
2019-01-20T05:50:21.523Z,69.20
2019-01-20T05:52:50.929Z,70.00
2019-01-20T05:55:20.238Z,70.20
2019-01-20T05:57:49.368Z,70.30
2019-01-20T06:00:26.409Z,70.60
2019-01-20T06:02:56.256Z,70.60
2019-01-20T06:05:25.357Z,70.20
2019-01-20T06:07:54.353Z,69.70
2019-01-20T06:10:26.312Z,70.40
2019-01-20T06:12:55.582Z,70.40
2019-01-20T06:15:24.486Z,69.40
2019-01-20T06:17:53.335Z,70.10
2019-01-20T06:20:22.497Z,69.50
2019-01-20T06:22:51.359Z,70.00
2019-01-20T06:25:20.539Z,70.00
2019-01-20T06:27:50.266Z,70.20
2019-01-20T06:30:27.469Z,69.40
2019-01-20T06:32:56.697Z,69.10
2019-01-20T06:35:26.097Z,69.10
2019-01-20T06:37:55.047Z,70.00
2019-01-20T06:40:24.495Z,70.20
2019-01-20T06:42:53.650Z,70.20
2019-01-20T06:45:22.600Z,69.20
2019-01-20T06:47:52.286Z,68.90
2019-01-20T06:50:21.936Z,68.10
2019-01-20T06:52:51.116Z,68.30
2019-01-20T06:55:21.742Z,69.20
2019-01-20T06:57:50.790Z,70.00
2019-01-20T07:00:22.190Z,70.80
2019-01-20T07:02:51.331Z,69.70
2019-01-20T07:05:21.995Z,70.30
2019-01-20T07:07:53.409Z,68.70
2019-01-20T07:10:22.334Z,68.80
2019-01-20T07:12:51.251Z,70.00
2019-01-20T07:15:22.496Z,70.50
2019-01-20T07:17:51.515Z,70.70
2019-01-20T07:20:21.031Z,70.30
2019-01-20T07:22:50.233Z,70.00
2019-01-20T07:25:19.726Z,70.50
2019-01-20T07:27:49.408Z,70.80
2019-01-20T07:30:22.757Z,71.60
2019-01-20T07:32:51.696Z,71.90
2019-01-20T07:35:20.979Z,72.20
2019-01-20T07:37:50.699Z,71.10
2019-01-20T07:40:21.961Z,71.10
2019-01-20T07:42:51.072Z,71.60
2019-01-20T07:45:20.087Z,71.60
2019-01-20T07:47:49.541Z,71.20
2019-01-20T07:50:26.234Z,70.30
2019-01-20T07:52:55.171Z,70.30
2019-01-20T07:55:24.533Z,70.50
2019-01-20T07:57:53.720Z,70.60
2019-01-20T08:00:43.278Z,70.80
2019-01-20T08:03:13.000Z,70.90
2019-01-20T08:05:43.579Z,70.80
2019-01-20T08:08:12.565Z,71.10
2019-01-20T08:10:42.186Z,71.20
2019-01-20T08:13:11.314Z,71.40
2019-01-20T08:15:40.292Z,71.10
2019-01-20T08:18:09.755Z,70.90
2019-01-20T08:20:38.651Z,70.60
2019-01-20T08:23:07.948Z,70.50
2019-01-20T08:25:37.558Z,70.80
2019-01-20T08:28:06.695Z,70.90
2019-01-20T08:30:36.159Z,70.40
2019-01-20T08:33:05.820Z,70.70
2019-01-20T08:35:34.763Z,70.60
2019-01-20T08:38:03.677Z,70.90
2019-01-20T08:40:33.164Z,70.90
2019-01-20T08:43:02.038Z,70.80
2019-01-20T08:45:54.565Z,71.30
2019-01-20T08:48:25.312Z,71.80
2019-01-20T08:50:55.627Z,70.90
2019-01-20T08:53:24.674Z,70.20
2019-01-20T08:55:53.722Z,69.80
2019-01-20T08:58:22.715Z,70.20
2019-01-20T09:00:51.995Z,70.60
2019-01-20T09:03:20.910Z,70.80
2019-01-20T09:05:50.968Z,70.50
2019-01-20T09:08:19.968Z,70.70
2019-01-20T09:10:49.453Z,70.20
2019-01-20T09:13:20.595Z,70.40
2019-01-20T09:15:50.099Z,70.60
2019-01-20T09:18:19.212Z,70.60
2019-01-20T09:20:48.627Z,71.50
2019-01-20T09:23:17.512Z,72.00
2019-01-20T09:25:46.481Z,72.00
2019-01-20T09:28:16.372Z,71.10
2019-01-20T09:30:45.276Z,70.60
2019-01-20T09:33:14.584Z,70.70
2019-01-20T09:35:43.766Z,70.20
2019-01-20T09:38:12.672Z,69.30
2019-01-20T09:40:41.831Z,69.50
2019-01-20T09:43:12.426Z,70.70
2019-01-20T09:45:45.602Z,71.60
2019-01-20T09:48:14.647Z,72.00
2019-01-20T09:50:43.907Z,71.90
2019-01-20T09:53:12.724Z,71.70
2019-01-20T09:55:42.155Z,71.40
2019-01-20T09:58:11.299Z,70.80
2019-01-20T10:00:41.719Z,71.20
2019-01-20T10:03:16.282Z,70.00
2019-01-20T10:05:48.686Z,70.80
2019-01-20T10:08:17.680Z,70.80
2019-01-20T10:10:46.752Z,70.00
2019-01-20T10:13:15.707Z,69.70
2019-01-20T10:15:44.642Z,70.10
2019-01-20T10:18:13.692Z,70.70
2019-01-20T10:20:42.853Z,70.80
2019-01-20T10:23:11.972Z,70.10
2019-01-20T10:25:41.093Z,69.70
2019-01-20T10:28:10.794Z,69.50
2019-01-20T10:30:40.619Z,69.30
2019-01-20T10:33:10.016Z,69.40
2019-01-20T10:35:41.234Z,70.20
2019-01-20T10:38:11.277Z,71.40
2019-01-20T10:40:40.700Z,70.50
2019-01-20T10:43:10.870Z,69.60
2019-01-20T10:45:39.823Z,69.30
2019-01-20T10:48:09.940Z,68.40
2019-01-20T10:50:39.080Z,68.50
2019-01-20T10:53:28.569Z,69.10
2019-01-20T10:55:57.758Z,69.00
2019-01-20T10:58:27.058Z,69.60
2019-01-20T11:00:55.918Z,69.50
2019-01-20T11:03:25.105Z,69.10
2019-01-20T11:05:53.916Z,68.40
2019-01-20T11:08:23.432Z,68.00
2019-01-20T11:10:53.110Z,67.70
2019-01-20T11:13:22.026Z,68.20
2019-01-20T11:15:51.386Z,67.80
2019-01-20T11:18:21.144Z,66.80
2019-01-20T11:20:50.742Z,66.50
2019-01-20T11:23:21.338Z,67.00
2019-01-20T11:25:50.393Z,67.50
2019-01-20T11:28:20.206Z,67.30
2019-01-20T11:30:49.590Z,67.90
2019-01-20T11:33:19.175Z,68.40
2019-01-20T11:35:48.266Z,68.30
2019-01-20T11:38:17.194Z,68.60
2019-01-20T11:40:46.842Z,68.10
2019-01-20T11:43:15.982Z,68.70
2019-01-20T11:45:45.184Z,68.70
2019-01-20T11:48:14.615Z,69.00
2019-01-20T11:50:43.743Z,69.40
2019-01-20T11:53:12.747Z,68.00
2019-01-20T11:55:41.753Z,67.30
2019-01-20T11:58:11.439Z,67.00
2019-01-20T12:00:42.013Z,66.20
2019-01-20T12:03:11.978Z,65.50
2019-01-20T12:05:41.124Z,65.70
2019-01-20T12:08:11.386Z,66.20
2019-01-20T12:10:40.320Z,66.30
2019-01-20T12:13:11.378Z,66.00
2019-01-20T12:15:40.237Z,65.30
2019-01-20T12:18:12.792Z,64.10
2019-01-20T12:20:41.813Z,64.70
2019-01-20T12:23:11.806Z,65.30
2019-01-20T12:25:40.997Z,66.80
2019-01-20T12:28:10.418Z,67.00
2019-01-20T12:30:40.116Z,67.10
2019-01-20T12:33:09.430Z,66.50
2019-01-20T12:35:38.516Z,66.40
2019-01-20T12:38:07.379Z,66.00
2019-01-20T12:40:44.628Z,65.80
2019-01-20T12:43:14.108Z,67.10
2019-01-20T12:45:42.928Z,67.30
2019-01-20T12:48:12.548Z,67.20
2019-01-20T12:50:42.904Z,67.60
2019-01-20T12:53:12.575Z,67.20
2019-01-20T12:55:42.093Z,66.80
2019-01-20T12:58:12.401Z,66.80
2019-01-20T13:00:43.233Z,67.30
2019-01-20T13:03:12.950Z,66.80
2019-01-20T13:05:42.272Z,66.30
2019-01-20T13:08:11.692Z,66.20
2019-01-20T13:10:40.768Z,65.40
2019-01-20T13:13:10.284Z,65.40
2019-01-20T13:15:39.736Z,65.70
2019-01-20T13:18:11.412Z,66.90
2019-01-20T13:20:43.582Z,66.80
2019-01-20T13:23:13.524Z,67.60
2019-01-20T13:25:42.975Z,67.80
2019-01-20T13:28:12.492Z,67.80
2019-01-20T13:30:41.565Z,67.60
2019-01-20T13:33:10.636Z,67.30
2019-01-20T13:35:39.668Z,67.60
2019-01-20T13:38:10.345Z,67.70
2019-01-20T13:40:47.897Z,67.70
2019-01-20T13:43:16.996Z,68.10
2019-01-20T13:45:46.065Z,68.10
2019-01-20T13:48:15.194Z,67.00
2019-01-20T13:50:44.200Z,67.40
2019-01-20T13:53:13.653Z,66.60
2019-01-20T13:55:42.772Z,65.50
2019-01-20T13:58:11.886Z,65.60
2019-01-20T14:00:41.112Z,67.10
2019-01-20T14:03:10.476Z,67.80
2019-01-20T14:05:39.830Z,68.10
2019-01-20T14:08:09.228Z,68.30
2019-01-20T14:10:38.552Z,69.00
2019-01-20T14:13:07.576Z,69.10
2019-01-20T14:15:38.473Z,68.60
2019-01-20T14:18:07.411Z,68.00
2019-01-20T14:20:38.978Z,68.40
2019-01-20T14:23:09.401Z,69.60
2019-01-20T14:25:39.031Z,69.20
2019-01-20T14:28:08.540Z,68.30
2019-01-20T14:30:37.533Z,68.90
2019-01-20T14:33:06.529Z,68.90
2019-01-20T14:35:36.575Z,68.70
2019-01-20T14:38:05.411Z,68.80
2019-01-20T14:40:34.353Z,69.20
2019-01-20T14:43:03.687Z,70.00
2019-01-20T14:45:32.568Z,70.50
2019-01-20T14:48:02.746Z,70.60
2019-01-20T14:50:32.192Z,70.10
2019-01-20T14:53:01.128Z,70.30
2019-01-20T14:55:30.183Z,70.70
2019-01-20T14:58:00.124Z,70.60
2019-01-20T15:00:34.155Z,70.50
2019-01-20T15:03:04.133Z,71.00
2019-01-20T15:05:33.183Z,71.40
2019-01-20T15:08:03.471Z,70.70
2019-01-20T15:10:35.986Z,70.50
2019-01-20T15:13:05.440Z,70.10
2019-01-20T15:15:37.793Z,69.90
2019-01-20T15:18:07.993Z,70.10
2019-01-20T15:20:36.959Z,70.20
2019-01-20T15:23:06.081Z,69.40
2019-01-20T15:25:38.681Z,69.00
2019-01-20T15:28:08.049Z,69.40
2019-01-20T15:30:37.436Z,70.00
2019-01-20T15:33:07.178Z,70.20
2019-01-20T15:35:36.875Z,70.10
2019-01-20T15:38:06.110Z,70.20
2019-01-20T15:40:34.991Z,70.40
2019-01-20T15:43:04.502Z,69.30
2019-01-20T15:45:33.566Z,69.20
2019-01-20T15:48:02.445Z,69.70
2019-01-20T15:50:33.040Z,70.40
2019-01-20T15:53:04.817Z,70.60
2019-01-20T15:55:34.067Z,70.80
2019-01-20T15:58:03.117Z,71.10
2019-01-20T16:00:32.861Z,71.10
2019-01-20T16:03:02.935Z,72.30
2019-01-20T16:05:31.990Z,71.50
2019-01-20T16:08:00.945Z,71.30
2019-01-20T16:10:32.658Z,71.70
2019-01-20T16:13:01.975Z,71.90
2019-01-20T16:15:33.714Z,71.30
2019-01-20T16:18:05.334Z,71.50
2019-01-20T16:20:38.807Z,71.80
2019-01-20T16:23:07.827Z,71.70
2019-01-20T16:25:37.006Z,71.90
2019-01-20T16:28:06.356Z,72.40
2019-01-20T16:30:37.429Z,72.50
2019-01-20T16:33:06.375Z,72.10
2019-01-20T16:35:35.430Z,72.60
2019-01-20T16:38:04.557Z,71.80
2019-01-20T16:40:34.329Z,71.70
2019-01-20T16:43:03.366Z,71.60
2019-01-20T16:45:41.954Z,71.50
2019-01-20T16:48:06.982Z,70.80
2019-01-20T16:50:36.086Z,70.60
2019-01-20T16:53:07.048Z,71.20
2019-01-20T16:55:36.286Z,71.70
2019-01-20T16:58:05.318Z,72.00
2019-01-20T17:00:37.106Z,72.00
2019-01-20T17:03:06.064Z,71.90
2019-01-20T17:05:34.938Z,71.50
2019-01-20T17:08:04.226Z,71.40
2019-01-20T17:10:36.190Z,71.30
2019-01-20T17:13:07.151Z,70.90
2019-01-20T17:15:39.922Z,70.80
2019-01-20T17:18:10.385Z,70.60
2019-01-20T17:20:39.590Z,70.60
2019-01-20T17:23:08.563Z,70.90
2019-01-20T17:25:37.905Z,70.60
2019-01-20T17:28:07.365Z,71.20
2019-01-20T17:30:40.521Z,70.50
2019-01-20T17:33:10.876Z,70.30
2019-01-20T17:35:39.772Z,70.50
2019-01-20T17:38:09.077Z,71.50
2019-01-20T17:40:38.355Z,72.30
2019-01-20T17:43:08.019Z,72.40
2019-01-20T17:45:46.894Z,72.40
2019-01-20T17:48:10.351Z,71.50
2019-01-20T17:50:41.705Z,71.00
2019-01-20T17:53:11.187Z,71.20
2019-01-20T17:55:40.013Z,71.30
2019-01-20T17:58:09.277Z,71.60
2019-01-20T18:00:43.107Z,71.90
2019-01-20T18:03:12.639Z,71.20
2019-01-20T18:05:42.117Z,70.80
2019-01-20T18:08:11.032Z,70.90
2019-01-20T18:10:40.570Z,71.40
2019-01-20T18:13:09.584Z,71.60
2019-01-20T18:15:38.753Z,71.90
2019-01-20T18:18:08.051Z,71.40
2019-01-20T18:20:36.938Z,70.20
2019-01-20T18:23:08.313Z,70.90
2019-01-20T18:25:36.901Z,71.90
2019-01-20T18:28:06.231Z,72.40
2019-01-20T18:30:35.158Z,72.40
2019-01-20T18:33:04.572Z,72.60
2019-01-20T18:35:33.455Z,72.10
2019-01-20T18:38:03.601Z,71.80
2019-01-20T18:40:32.495Z,71.70
2019-01-20T18:43:01.574Z,71.30
2019-01-20T18:45:33.472Z,71.40
2019-01-20T18:48:02.533Z,71.60
2019-01-20T18:50:34.330Z,71.70
2019-01-20T18:53:03.467Z,71.50
2019-01-20T18:55:32.438Z,72.10
2019-01-20T18:58:02.010Z,72.50
2019-01-20T19:00:33.422Z,72.70
2019-01-20T19:03:02.847Z,73.70
2019-01-20T19:05:31.982Z,73.00
2019-01-20T19:08:01.069Z,73.00
2019-01-20T19:10:30.331Z,72.80
2019-01-20T19:13:00.001Z,72.60
2019-01-20T19:15:29.083Z,72.50
2019-01-20T19:17:58.040Z,72.50
2019-01-20T19:20:27.907Z,72.60
2019-01-20T19:22:58.507Z,71.80
2019-01-20T19:25:28.222Z,71.40
2019-01-20T19:27:57.230Z,71.80
2019-01-20T19:30:28.534Z,72.00
2019-01-20T19:32:57.652Z,72.10
2019-01-20T19:35:28.300Z,71.70
2019-01-20T19:37:57.373Z,71.80
2019-01-20T19:40:26.774Z,71.90
2019-01-20T19:42:55.764Z,71.20
2019-01-20T19:45:24.937Z,71.10
2019-01-20T19:47:54.256Z,70.90
2019-01-20T19:50:23.466Z,71.40
2019-01-20T19:52:52.466Z,71.70
2019-01-20T19:55:26.987Z,71.80
2019-01-20T19:57:55.984Z,71.70
2019-01-20T20:00:27.528Z,71.30
2019-01-20T20:02:57.080Z,71.30
2019-01-20T20:05:26.545Z,71.50
2019-01-20T20:08:00.074Z,71.50
2019-01-20T20:10:29.647Z,70.70
2019-01-20T20:12:58.896Z,70.80
2019-01-20T20:15:28.875Z,70.80
2019-01-20T20:17:57.800Z,70.50
2019-01-20T20:20:29.022Z,70.70
2019-01-20T20:22:58.066Z,71.10
2019-01-20T20:25:27.389Z,71.00
2019-01-20T20:27:56.273Z,71.00
2019-01-20T20:30:34.002Z,71.20
2019-01-20T20:33:03.944Z,71.20
2019-01-20T20:35:32.784Z,71.30
2019-01-20T20:38:01.877Z,71.00
2019-01-20T20:40:30.799Z,70.80
2019-01-20T20:42:59.770Z,70.90
2019-01-20T20:45:28.874Z,71.50
2019-01-20T20:47:57.991Z,71.40
2019-01-20T20:50:27.074Z,70.90
2019-01-20T20:52:56.503Z,71.10
2019-01-20T20:55:25.623Z,70.90
2019-01-20T20:57:54.731Z,71.10
2019-01-20T21:00:29.198Z,70.90
2019-01-20T21:02:59.233Z,70.70
2019-01-20T21:05:28.264Z,70.50
2019-01-20T21:07:58.489Z,70.30
2019-01-20T21:10:27.693Z,70.30
2019-01-20T21:12:56.664Z,70.60
2019-01-20T21:15:27.500Z,70.00
2019-01-20T21:17:56.543Z,70.10
2019-01-20T21:20:44.923Z,70.00
2019-01-20T21:23:14.785Z,70.20
2019-01-20T21:25:45.019Z,70.40
2019-01-20T21:28:15.135Z,70.00
2019-01-20T21:30:43.982Z,70.10
2019-01-20T21:33:12.855Z,70.80
2019-01-20T21:35:42.096Z,71.10
2019-01-20T21:38:11.159Z,71.00
2019-01-20T21:40:40.095Z,70.90
2019-01-20T21:43:09.067Z,70.90
2019-01-20T21:45:37.993Z,70.30
2019-01-20T21:48:07.542Z,70.10
2019-01-20T21:50:36.845Z,70.30
2019-01-20T21:53:06.773Z,69.60
2019-01-20T21:55:35.790Z,69.20
2019-01-20T21:58:05.025Z,69.20
2019-01-20T22:00:34.061Z,69.50
2019-01-20T22:03:04.135Z,69.40
2019-01-20T22:05:33.228Z,68.70
2019-01-20T22:08:02.395Z,68.90
2019-01-20T22:10:32.759Z,68.50
2019-01-20T22:13:02.119Z,68.20
2019-01-20T22:15:31.496Z,68.20
2019-01-20T22:18:00.337Z,68.20
2019-01-20T22:20:29.415Z,68.00
2019-01-20T22:22:58.294Z,67.50
2019-01-20T22:25:28.567Z,67.60
2019-01-20T22:27:57.551Z,67.60
2019-01-20T22:30:26.816Z,67.70
2019-01-20T22:32:57.775Z,68.10
2019-01-20T22:35:27.030Z,68.00
2019-01-20T22:37:59.202Z,68.10
2019-01-20T22:40:30.031Z,67.80
2019-01-20T22:42:59.484Z,67.90
2019-01-20T22:45:29.578Z,67.80
2019-01-20T22:47:59.182Z,68.10
2019-01-20T22:50:28.433Z,68.10
2019-01-20T22:52:57.595Z,67.70
2019-01-20T22:55:27.012Z,67.70
2019-01-20T22:57:56.070Z,67.20
2019-01-20T23:00:32.155Z,67.30
2019-01-20T23:03:01.151Z,67.10
2019-01-20T23:05:30.030Z,67.20
2019-01-20T23:07:59.109Z,66.90
2019-01-20T23:10:28.059Z,66.90
2019-01-20T23:12:56.950Z,66.60
2019-01-20T23:15:25.970Z,67.00
2019-01-20T23:17:57.302Z,66.90
2019-01-20T23:20:27.046Z,67.00
2019-01-20T23:22:55.969Z,66.90
2019-01-20T23:25:24.833Z,66.70
2019-01-20T23:27:54.046Z,66.60
2019-01-20T23:30:23.529Z,66.50
2019-01-20T23:32:52.433Z,65.80
2019-01-20T23:35:21.777Z,66.20
2019-01-20T23:37:51.047Z,66.10
2019-01-20T23:40:20.391Z,66.60
2019-01-20T23:42:49.883Z,67.00
2019-01-20T23:45:20.301Z,66.80
2019-01-20T23:47:49.636Z,66.80
2019-01-20T23:50:19.308Z,66.40
2019-01-20T23:52:48.854Z,66.60
2019-01-20T23:55:18.039Z,66.40
2019-01-20T23:57:49.186Z,66.70
