createdAt,value
2018-11-22T00:02:19.097Z,83.88
2018-11-22T00:04:50.356Z,83.44
2018-11-22T00:07:18.837Z,83.69
2018-11-22T00:09:50.032Z,83.14
2018-11-22T00:12:21.304Z,83.51
2018-11-22T00:14:49.737Z,83.30
2018-11-22T00:17:18.132Z,83.67
2018-11-22T00:19:49.435Z,83.38
2018-11-22T00:22:18.663Z,82.79
2018-11-22T00:24:50.333Z,83.49
2018-11-22T00:27:21.588Z,83.23
2018-11-22T00:29:53.065Z,82.83
2018-11-22T00:32:24.420Z,83.23
2018-11-22T00:34:56.153Z,83.02
2018-11-22T00:37:24.776Z,82.98
2018-11-22T00:39:56.335Z,83.00
2018-11-22T00:42:27.560Z,83.15
2018-11-22T00:44:56.002Z,83.62
2018-11-22T00:47:24.467Z,83.77
2018-11-22T00:49:52.933Z,83.68
2018-11-22T00:52:24.348Z,83.89
2018-11-22T00:54:55.865Z,83.79
2018-11-22T00:57:27.353Z,83.73
2018-11-22T00:59:59.009Z,82.92
2018-11-22T01:02:27.696Z,82.85
2018-11-22T01:04:56.152Z,83.02
2018-11-22T01:07:27.793Z,82.92
2018-11-22T01:09:59.000Z,83.38
2018-11-22T01:12:27.439Z,82.92
2018-11-22T01:14:58.919Z,83.12
2018-11-22T01:17:30.166Z,83.69
2018-11-22T01:20:01.866Z,83.67
2018-11-22T01:22:33.309Z,84.08
2018-11-22T01:25:01.739Z,84.70
2018-11-22T01:27:30.161Z,83.92
2018-11-22T01:29:58.600Z,83.25
2018-11-22T01:32:27.955Z,83.55
2018-11-22T01:34:56.390Z,83.27
2018-11-22T01:37:25.049Z,82.84
2018-11-22T01:39:57.117Z,83.46
2018-11-22T01:42:28.606Z,83.73
2018-11-22T01:44:59.993Z,83.87
2018-11-22T01:47:31.279Z,84.50
2018-11-22T01:50:02.785Z,84.20
2018-11-22T01:52:34.219Z,83.61
2018-11-22T01:55:06.794Z,84.39
2018-11-22T01:57:38.206Z,84.09
2018-11-22T02:00:16.891Z,83.72
2018-11-22T02:02:45.960Z,83.72
2018-11-22T02:05:21.288Z,83.54
2018-11-22T02:07:52.837Z,83.57
2018-11-22T02:10:22.160Z,84.19
2018-11-22T02:12:53.673Z,84.31
2018-11-22T02:15:23.726Z,84.43
2018-11-22T02:17:52.139Z,83.71
2018-11-22T02:20:24.452Z,83.45
2018-11-22T02:22:53.244Z,83.63
2018-11-22T02:25:23.416Z,83.47
2018-11-22T02:27:54.754Z,83.81
2018-11-22T02:30:24.585Z,84.02
2018-11-22T02:32:54.701Z,83.97
2018-11-22T02:35:23.432Z,83.56
2018-11-22T02:37:51.846Z,83.78
2018-11-22T02:40:21.223Z,83.86
2018-11-22T02:42:50.587Z,84.20
2018-11-22T02:45:20.600Z,84.47
2018-11-22T02:47:49.038Z,84.53
2018-11-22T02:50:21.543Z,84.38
2018-11-22T02:52:50.487Z,84.06
2018-11-22T02:55:18.956Z,83.87
2018-11-22T02:57:49.174Z,83.96
2018-11-22T03:00:44.965Z,84.29
2018-11-22T03:03:17.090Z,84.17
2018-11-22T03:05:48.058Z,84.13
2018-11-22T03:08:19.440Z,84.01
2018-11-22T03:10:50.990Z,84.68
2018-11-22T03:13:20.293Z,84.73
2018-11-22T03:15:51.917Z,84.55
2018-11-22T03:18:20.357Z,84.32
2018-11-22T03:20:51.675Z,84.21
2018-11-22T03:23:23.755Z,84.40
2018-11-22T03:25:54.984Z,84.88
2018-11-22T03:28:26.302Z,84.73
2018-11-22T03:30:57.839Z,84.52
2018-11-22T03:33:29.719Z,84.62
2018-11-22T03:36:00.955Z,85.21
2018-11-22T03:38:32.567Z,84.89
2018-11-22T03:41:04.016Z,84.15
2018-11-22T03:43:32.430Z,84.12
2018-11-22T03:46:03.656Z,84.12
2018-11-22T03:48:36.277Z,84.00
2018-11-22T03:51:07.806Z,83.98
2018-11-22T03:53:36.249Z,84.49
2018-11-22T03:56:04.942Z,84.41
2018-11-22T03:58:33.380Z,84.39
2018-11-22T04:01:04.855Z,84.42
2018-11-22T04:03:36.438Z,84.36
2018-11-22T04:06:08.132Z,84.47
2018-11-22T04:08:36.561Z,85.22
2018-11-22T04:11:07.913Z,84.87
2018-11-22T04:13:39.152Z,84.72
2018-11-22T04:16:10.575Z,84.81
2018-11-22T04:18:38.984Z,84.90
2018-11-22T04:21:10.485Z,84.77
2018-11-22T04:23:38.908Z,85.01
2018-11-22T04:26:07.443Z,84.90
2018-11-22T04:28:35.933Z,85.09
2018-11-22T04:31:04.394Z,85.13
2018-11-22T04:33:32.823Z,85.49
2018-11-22T04:36:02.072Z,85.16
2018-11-22T04:38:30.494Z,84.85
2018-11-22T04:40:58.942Z,84.79
2018-11-22T04:43:27.395Z,84.64
2018-11-22T04:45:58.019Z,84.18
2018-11-22T04:48:26.483Z,84.20
2018-11-22T04:50:54.938Z,84.39
2018-11-22T04:53:23.433Z,84.43
2018-11-22T04:55:54.507Z,84.66
2018-11-22T04:58:25.729Z,84.38
2018-11-22T05:00:54.133Z,84.85
2018-11-22T05:03:26.062Z,84.78
2018-11-22T05:05:57.402Z,84.32
2018-11-22T05:08:28.642Z,84.56
2018-11-22T05:11:00.048Z,84.52
2018-11-22T05:13:31.562Z,84.38
2018-11-22T05:16:03.163Z,84.53
2018-11-22T05:18:31.562Z,84.65
2018-11-22T05:20:59.947Z,84.71
2018-11-22T05:23:31.243Z,84.72
2018-11-22T05:25:59.651Z,84.78
2018-11-22T05:28:28.070Z,84.90
2018-11-22T05:31:00.135Z,84.43
2018-11-22T05:33:28.594Z,84.78
2018-11-22T05:35:56.988Z,84.59
2018-11-22T05:38:28.506Z,85.05
2018-11-22T05:41:00.123Z,84.81
2018-11-22T05:43:28.576Z,84.89
2018-11-22T05:45:59.754Z,84.93
2018-11-22T05:48:31.089Z,84.83
2018-11-22T05:50:59.528Z,84.49
2018-11-22T05:53:28.125Z,84.85
2018-11-22T05:55:56.536Z,84.53
2018-11-22T05:58:28.068Z,84.22
2018-11-22T06:00:56.469Z,84.65
2018-11-22T06:03:27.762Z,85.15
2018-11-22T06:05:56.160Z,84.54
2018-11-22T06:08:27.631Z,84.34
2018-11-22T06:10:56.291Z,85.02
2018-11-22T06:13:24.700Z,85.12
2018-11-22T06:15:53.157Z,85.00
2018-11-22T06:18:21.635Z,85.78
2018-11-22T06:20:50.120Z,84.87
2018-11-22T06:23:18.513Z,85.23
2018-11-22T06:25:49.571Z,84.94
2018-11-22T06:28:21.048Z,84.70
2018-11-22T06:30:49.562Z,84.33
2018-11-22T06:33:18.109Z,84.27
2018-11-22T06:35:49.204Z,85.10
2018-11-22T06:38:20.134Z,84.42
2018-11-22T06:40:51.417Z,84.26
2018-11-22T06:43:19.821Z,84.14
2018-11-22T06:45:48.224Z,84.07
2018-11-22T06:48:19.635Z,84.45
2018-11-22T06:50:50.855Z,84.20
2018-11-22T06:53:19.269Z,83.62
2018-11-22T06:55:51.628Z,84.23
2018-11-22T06:58:19.266Z,84.06
2018-11-22T07:00:47.904Z,83.90
2018-11-22T07:03:18.659Z,83.95
2018-11-22T07:05:50.187Z,83.49
2018-11-22T07:08:18.779Z,83.89
2018-11-22T07:10:50.023Z,83.73
2018-11-22T07:13:21.760Z,83.87
2018-11-22T07:15:53.338Z,83.37
2018-11-22T07:18:21.769Z,84.00
2018-11-22T07:20:53.203Z,83.97
2018-11-22T07:23:24.226Z,84.01
2018-11-22T07:25:52.795Z,84.31
2018-11-22T07:28:24.145Z,84.22
2018-11-22T07:30:55.828Z,83.93
2018-11-22T07:33:24.276Z,83.74
2018-11-22T07:35:52.687Z,83.63
2018-11-22T07:38:24.296Z,84.76
2018-11-22T07:40:55.763Z,83.72
2018-11-22T07:43:26.968Z,84.03
2018-11-22T07:45:55.404Z,83.39
2018-11-22T07:48:26.688Z,83.16
2018-11-22T07:50:59.033Z,83.75
2018-11-22T07:53:30.341Z,83.49
2018-11-22T07:56:02.336Z,83.35
2018-11-22T07:58:33.894Z,83.25
2018-11-22T08:01:05.870Z,83.49
2018-11-22T08:03:38.209Z,83.12
2018-11-22T08:06:09.630Z,82.77
2018-11-22T08:08:41.164Z,83.21
2018-11-22T08:11:09.979Z,83.17
2018-11-22T12:17:07.967Z,79.55
2018-11-22T12:19:36.545Z,79.10
2018-11-22T12:22:05.185Z,79.06
2018-11-22T12:24:34.514Z,79.80
2018-11-22T12:27:03.102Z,79.63
2018-11-22T12:29:31.666Z,79.94
2018-11-22T12:32:05.504Z,79.04
2018-11-22T12:34:39.402Z,79.67
2018-11-22T12:37:10.435Z,79.29
2018-11-22T12:39:39.341Z,79.03
2018-11-22T12:42:08.910Z,80.54
2018-11-22T12:44:37.453Z,80.42
2018-11-22T12:47:06.147Z,79.56
2018-11-22T12:49:34.691Z,79.53
2018-11-22T12:52:04.237Z,79.23
2018-11-22T12:54:33.719Z,79.13
2018-11-22T12:57:03.208Z,79.49
2018-11-22T12:59:31.739Z,79.31
2018-11-22T13:02:01.332Z,79.29
2018-11-22T13:04:30.789Z,78.99
2018-11-22T13:07:00.350Z,79.06
2018-11-22T13:09:29.816Z,80.27
2018-11-22T13:11:59.285Z,79.25
2018-11-22T13:14:28.652Z,80.03
2018-11-22T13:16:58.006Z,80.02
2018-11-22T13:19:26.530Z,80.21
2018-11-22T13:21:55.089Z,80.09
2018-11-22T13:24:23.610Z,79.88
2018-11-22T13:26:52.178Z,79.74
2018-11-22T13:29:20.777Z,80.40
2018-11-22T13:31:49.348Z,81.19
2018-11-22T13:34:18.666Z,80.50
2018-11-22T13:36:47.838Z,80.28
2018-11-22T13:39:17.400Z,81.28
2018-11-22T13:41:46.246Z,80.82
2018-11-22T13:44:16.684Z,80.70
2018-11-22T13:46:45.970Z,81.27
2018-11-22T13:49:14.539Z,81.22
2018-11-22T13:51:43.116Z,81.39
2018-11-22T13:54:11.734Z,81.74
2018-11-22T13:56:40.358Z,81.74
2018-11-22T13:59:09.813Z,81.45
2018-11-22T14:01:38.421Z,81.45
2018-11-22T14:04:07.083Z,81.46
2018-11-22T14:06:35.690Z,81.40
2018-11-22T14:09:06.980Z,81.89
2018-11-22T14:11:35.558Z,82.14
2018-11-22T14:14:04.163Z,82.08
2018-11-22T14:16:32.765Z,82.09
2018-11-22T14:19:01.295Z,81.44
2018-11-22T14:21:30.938Z,82.07
2018-11-22T14:24:00.533Z,82.40
2018-11-22T14:26:30.161Z,82.59
2018-11-22T14:28:59.707Z,82.79
2018-11-22T14:31:29.283Z,82.94
2018-11-22T14:33:58.805Z,82.89
2018-11-22T14:36:27.356Z,83.20
2018-11-22T14:38:55.887Z,82.53
2018-11-22T14:41:25.507Z,82.09
2018-11-22T14:43:55.261Z,82.99
2018-11-22T14:46:25.017Z,82.51
2018-11-22T14:48:54.039Z,82.60
2018-11-22T14:51:32.308Z,83.20
2018-11-22T14:54:01.854Z,83.20
2018-11-22T14:56:31.536Z,83.86
2018-11-22T14:59:00.228Z,83.60
2018-11-22T15:01:30.075Z,84.05
2018-11-22T15:03:59.627Z,84.30
2018-11-22T15:06:28.207Z,84.64
2018-11-22T15:08:57.925Z,84.41
2018-11-22T15:11:26.824Z,84.18
2018-11-22T15:13:56.789Z,84.06
2018-11-22T15:16:26.294Z,83.86
2018-11-22T15:18:55.737Z,84.35
2018-11-22T15:21:25.001Z,84.76
2018-11-22T15:23:54.485Z,83.96
2018-11-22T15:26:23.802Z,84.60
2018-11-22T15:28:53.250Z,83.92
2018-11-22T15:31:21.797Z,84.69
2018-11-22T15:33:50.354Z,84.30
2018-11-22T15:36:19.038Z,84.72
2018-11-22T15:38:48.585Z,84.44
2018-11-22T15:41:18.148Z,84.61
2018-11-22T15:43:47.066Z,84.49
2018-11-22T15:46:16.722Z,84.64
2018-11-22T15:48:46.101Z,84.75
2018-11-22T15:51:16.982Z,85.00
2018-11-22T15:53:47.493Z,84.24
2018-11-22T15:56:16.474Z,84.34
2018-11-22T15:58:46.400Z,84.46
2018-11-22T16:01:15.117Z,85.04
2018-11-22T16:03:43.770Z,84.48
2018-11-22T16:06:12.492Z,84.54
2018-11-22T16:08:40.980Z,84.31
2018-11-22T16:11:14.781Z,84.67
2018-11-22T16:13:38.287Z,84.72
2018-11-22T16:16:07.250Z,84.66
2018-11-22T16:18:36.071Z,85.00
2018-11-22T16:21:04.577Z,84.96
2018-11-22T16:23:34.078Z,84.71
2018-11-22T16:26:03.480Z,85.36
2018-11-22T16:28:32.111Z,84.71
2018-11-22T16:31:01.612Z,84.70
2018-11-22T16:33:31.319Z,84.80
2018-11-22T16:36:00.679Z,84.48
2018-11-22T16:38:29.397Z,84.92
2018-11-22T16:40:58.902Z,84.62
2018-11-22T16:43:27.649Z,84.55
2018-11-22T16:45:56.359Z,84.83
2018-11-22T16:48:26.014Z,85.55
2018-11-22T16:50:55.832Z,85.62
2018-11-22T16:53:25.467Z,85.31
2018-11-22T16:55:54.931Z,85.86
2018-11-22T16:58:23.704Z,85.49
2018-11-22T17:00:53.136Z,85.61
2018-11-22T17:03:21.672Z,85.29
2018-11-22T17:05:51.541Z,85.28
2018-11-22T17:08:21.188Z,85.73
2018-11-22T17:10:50.923Z,85.56
2018-11-22T17:13:20.566Z,85.21
2018-11-22T17:15:50.051Z,85.85
2018-11-22T17:18:19.595Z,85.72
2018-11-22T17:20:49.457Z,85.82
2018-11-22T17:23:20.130Z,85.53
2018-11-22T17:25:49.571Z,85.57
2018-11-22T17:28:19.292Z,86.00
2018-11-22T17:30:48.630Z,86.15
2018-11-22T17:33:17.824Z,86.65
2018-11-22T17:35:47.446Z,86.92
2018-11-22T17:38:16.387Z,87.07
2018-11-22T17:40:47.437Z,86.33
2018-11-22T17:43:17.850Z,86.11
2018-11-22T17:45:47.923Z,86.60
2018-11-22T17:48:18.438Z,86.52
2018-11-22T17:50:48.283Z,86.56
2018-11-22T17:53:17.687Z,86.76
2018-11-22T17:55:46.886Z,87.21
2018-11-22T17:58:16.902Z,86.56
2018-11-22T18:00:48.522Z,86.70
2018-11-22T18:03:18.494Z,87.19
2018-11-22T18:05:47.853Z,86.99
2018-11-22T18:08:17.659Z,87.55
2018-11-22T18:10:46.404Z,87.25
2018-11-22T18:13:15.102Z,87.57
2018-11-22T18:15:48.917Z,87.16
2018-11-22T18:18:18.275Z,86.89
2018-11-22T18:20:47.528Z,87.13
2018-11-22T18:23:16.304Z,86.91
2018-11-22T18:25:48.856Z,86.81
2018-11-22T18:28:16.655Z,86.75
2018-11-22T18:30:46.519Z,86.91
2018-11-22T18:33:16.471Z,86.92
2018-11-22T18:35:45.969Z,87.42
2018-11-22T18:38:15.681Z,86.95
2018-11-22T18:40:44.912Z,86.91
2018-11-22T18:43:15.901Z,86.81
2018-11-22T18:45:47.017Z,87.21
2018-11-22T18:48:16.983Z,87.21
2018-11-22T18:50:47.019Z,87.57
2018-11-22T18:53:15.129Z,87.06
2018-11-22T18:55:45.008Z,86.85
2018-11-22T18:58:14.125Z,86.70
2018-11-22T19:00:44.299Z,87.34
2018-11-22T19:03:16.158Z,87.22
2018-11-22T19:05:44.952Z,87.51
2018-11-22T19:08:13.503Z,87.94
2018-11-22T19:10:43.018Z,87.42
2018-11-22T19:13:13.266Z,87.62
2018-11-22T19:15:43.242Z,87.91
2018-11-22T19:18:13.203Z,87.75
2018-11-22T19:20:43.560Z,88.03
2018-11-22T19:23:12.631Z,88.02
2018-11-22T19:25:41.318Z,88.24
2018-11-22T19:28:10.306Z,88.54
2018-11-22T19:30:40.431Z,88.19
2018-11-22T19:33:10.733Z,87.47
2018-11-22T19:35:42.045Z,87.58
2018-11-22T19:38:10.761Z,87.08
2018-11-22T19:40:40.014Z,86.84
2018-11-22T19:43:09.558Z,86.98
2018-11-22T19:45:39.874Z,87.01
2018-11-22T19:48:08.786Z,87.29
2018-11-22T19:50:37.417Z,86.58
2018-11-22T19:53:07.865Z,86.67
2018-11-22T19:55:38.465Z,86.22
2018-11-22T19:58:09.871Z,86.13
2018-11-22T20:00:39.282Z,86.42
2018-11-22T20:03:09.021Z,86.35
2018-11-22T20:05:40.520Z,86.16
2018-11-22T20:10:33.000Z,86.10
2018-11-22T20:13:03.423Z,86.50
2018-11-22T20:15:34.349Z,86.12
2018-11-22T20:18:06.188Z,85.87
2018-11-22T20:20:36.348Z,86.31
2018-11-22T20:23:06.431Z,86.13
2018-11-22T20:25:35.352Z,86.98
2018-11-22T20:28:04.090Z,86.83
2018-11-22T20:30:37.862Z,86.32
2018-11-22T20:33:07.389Z,86.14
2018-11-22T20:35:36.233Z,86.43
2018-11-22T20:38:04.816Z,86.68
2018-11-22T20:40:33.405Z,86.57
2018-11-22T20:43:02.174Z,86.88
2018-11-22T20:45:31.561Z,86.41
2018-11-22T20:48:01.814Z,86.35
2018-11-22T20:50:30.843Z,85.75
2018-11-22T20:53:00.322Z,85.78
2018-11-22T20:55:30.361Z,85.85
2018-11-22T20:58:00.324Z,85.50
2018-11-22T21:00:30.778Z,86.04
2018-11-22T21:02:59.312Z,85.64
2018-11-22T21:05:28.617Z,85.91
2018-11-22T21:07:57.207Z,86.51
2018-11-22T21:10:27.968Z,86.21
2018-11-22T21:12:56.560Z,86.50
2018-11-22T21:15:27.269Z,85.61
2018-11-22T21:18:01.461Z,85.88
2018-11-22T21:20:34.455Z,86.50
2018-11-22T21:23:04.024Z,85.87
2018-11-22T21:25:32.588Z,86.00
2018-11-22T21:28:01.134Z,85.91
2018-11-22T21:30:32.154Z,85.89
2018-11-22T21:33:01.347Z,86.32
2018-11-22T21:35:30.350Z,86.87
2018-11-22T21:37:59.775Z,86.41
2018-11-22T21:40:30.024Z,86.05
2018-11-22T21:42:59.728Z,86.53
2018-11-22T21:45:28.883Z,86.31
2018-11-22T21:47:57.689Z,86.77
2018-11-22T21:50:27.266Z,86.21
2018-11-22T21:52:55.843Z,86.75
2018-11-22T21:55:25.654Z,86.89
2018-11-22T21:57:55.564Z,86.26
2018-11-22T22:00:28.892Z,86.23
2018-11-22T22:02:59.934Z,87.02
2018-11-22T22:05:28.549Z,87.14
2018-11-22T22:07:58.025Z,86.90
2018-11-22T22:10:27.546Z,86.95
2018-11-22T22:12:56.129Z,86.77
2018-11-22T22:15:26.267Z,86.72
2018-11-22T22:17:55.697Z,86.74
2018-11-22T22:20:25.811Z,86.53
2018-11-22T22:22:54.357Z,86.76
2018-11-22T22:25:23.934Z,86.59
2018-11-22T22:27:53.581Z,86.93
2018-11-22T22:30:25.217Z,86.78
2018-11-22T22:32:56.208Z,86.70
2018-11-22T22:35:24.755Z,86.73
2018-11-22T22:37:53.300Z,86.65
2018-11-22T22:40:24.075Z,86.37
2018-11-22T22:42:53.764Z,86.16
2018-11-22T22:45:24.467Z,86.50
2018-11-22T22:47:53.736Z,86.37
2018-11-22T22:50:23.435Z,86.68
2018-11-22T22:52:53.684Z,85.70
2018-11-22T22:55:22.349Z,85.31
2018-11-22T22:57:50.962Z,85.78
2018-11-22T23:00:25.993Z,85.16
2018-11-22T23:02:57.877Z,84.63
2018-11-22T23:05:27.876Z,84.98
2018-11-22T23:07:56.795Z,85.90
2018-11-22T23:10:26.071Z,85.09
2018-11-22T23:12:55.306Z,85.08
2018-11-22T23:15:24.415Z,84.88
2018-11-22T23:17:53.969Z,85.26
2018-11-22T23:20:24.854Z,85.28
2018-11-22T23:22:53.996Z,85.38
2018-11-22T23:25:23.346Z,84.78
2018-11-22T23:27:52.032Z,84.98
2018-11-22T23:30:23.760Z,85.39
2018-11-22T23:32:56.455Z,85.37
2018-11-22T23:35:24.303Z,85.15
2018-11-22T23:37:54.104Z,85.29
2018-11-22T23:40:23.919Z,85.51
2018-11-22T23:42:53.722Z,85.21
2018-11-22T23:45:24.698Z,84.94
2018-11-22T23:47:54.127Z,85.21
2018-11-22T23:50:24.932Z,84.86
2018-11-22T23:52:55.797Z,85.36
2018-11-22T23:55:25.312Z,85.77
2018-11-22T23:57:54.773Z,86.08
